createdAt,value
2022-12-08T00:01:14.285Z,100.00
2022-12-08T00:04:16.081Z,100.00
2022-12-08T00:07:36.305Z,100.00
2022-12-08T00:10:48.873Z,100.00
2022-12-08T00:13:51.444Z,100.00
2022-12-08T00:16:53.789Z,100.00
2022-12-08T00:19:55.375Z,100.00
2022-12-08T00:22:56.830Z,100.00
2022-12-08T00:26:02.474Z,100.00
2022-12-08T00:29:04.786Z,100.00
2022-12-08T00:32:06.831Z,100.00
2022-12-08T00:35:08.707Z,100.00
2022-12-08T00:38:10.254Z,100.00
2022-12-08T00:41:18.163Z,100.00
2022-12-08T00:44:20.089Z,100.00
2022-12-08T00:47:24.791Z,100.00
2022-12-08T00:50:26.666Z,100.00
2022-12-08T00:53:28.213Z,100.00
2022-12-08T00:56:30.004Z,100.00
2022-12-08T00:59:31.709Z,100.00
2022-12-08T01:02:35.243Z,100.00
2022-12-08T01:05:36.847Z,100.00
2022-12-08T01:08:39.700Z,100.00
2022-12-08T01:11:41.490Z,100.00
2022-12-08T01:14:43.192Z,100.00
2022-12-08T01:17:44.787Z,100.00
2022-12-08T01:20:46.535Z,100.00
2022-12-08T01:23:48.139Z,100.00
2022-12-08T01:26:50.558Z,100.00
2022-12-08T01:29:52.090Z,100.00
2022-12-08T01:32:53.744Z,100.00
2022-12-08T01:35:55.986Z,100.00
2022-12-08T01:38:59.803Z,100.00
2022-12-08T01:42:01.320Z,100.00
2022-12-08T01:45:15.195Z,100.00
2022-12-08T01:48:27.180Z,100.00
2022-12-08T01:51:33.397Z,100.00
2022-12-08T01:54:41.665Z,100.00
2022-12-08T01:57:54.018Z,100.00
2022-12-08T02:00:55.710Z,100.00
2022-12-08T02:03:59.891Z,100.00
2022-12-08T02:07:07.754Z,100.00
2022-12-08T02:10:11.942Z,100.00
2022-12-08T02:13:17.607Z,100.00
2022-12-08T02:16:35.195Z,100.00
2022-12-08T02:19:57.971Z,100.00
2022-12-08T02:23:11.575Z,100.00
2022-12-08T02:26:24.769Z,100.00
2022-12-08T02:29:32.687Z,100.00
2022-12-08T02:32:37.191Z,100.00
2022-12-08T02:35:57.531Z,100.00
2022-12-08T02:39:11.215Z,100.00
2022-12-08T02:42:30.750Z,100.00
2022-12-08T02:45:39.771Z,100.00
2022-12-08T02:48:42.048Z,100.00
2022-12-08T02:51:43.667Z,100.00
2022-12-08T02:54:50.496Z,100.00
2022-12-08T02:58:05.603Z,100.00
2022-12-08T03:01:44.372Z,100.00
2022-12-08T03:05:03.762Z,100.00
2022-12-08T03:08:26.661Z,100.00
2022-12-08T03:11:44.401Z,100.00
2022-12-08T03:14:50.562Z,100.00
2022-12-08T03:17:57.080Z,100.00
2022-12-08T03:20:59.735Z,100.00
2022-12-08T03:24:04.301Z,100.00
2022-12-08T03:27:09.749Z,100.00
2022-12-08T03:30:11.830Z,100.00
2022-12-08T03:33:23.146Z,100.00
2022-12-08T03:36:25.812Z,100.00
2022-12-08T03:39:27.316Z,100.00
2022-12-08T03:42:28.875Z,100.00
2022-12-08T03:45:30.691Z,100.00
2022-12-08T03:48:32.201Z,100.00
2022-12-08T03:51:33.817Z,100.00
2022-12-08T03:54:35.325Z,100.00
2022-12-08T03:57:36.938Z,100.00
2022-12-08T04:00:38.550Z,100.00
2022-12-08T04:03:40.363Z,100.00
2022-12-08T04:06:41.947Z,100.00
2022-12-08T04:09:44.893Z,100.00
2022-12-08T04:12:46.419Z,100.00
2022-12-08T04:15:48.446Z,100.00
2022-12-08T04:18:50.086Z,99.89
2022-12-08T04:21:51.738Z,100.00
2022-12-08T04:24:53.288Z,100.00
2022-12-08T04:27:54.863Z,100.00
2022-12-08T04:30:56.551Z,100.00
2022-12-08T04:33:58.058Z,100.00
2022-12-08T04:36:59.575Z,100.00
2022-12-08T04:40:01.261Z,100.00
2022-12-08T04:43:02.962Z,100.00
2022-12-08T04:46:08.735Z,100.00
2022-12-08T04:49:10.455Z,100.00
2022-12-08T04:52:11.983Z,100.00
2022-12-08T04:55:13.678Z,100.00
2022-12-08T04:58:17.693Z,100.00
2022-12-08T05:01:19.284Z,100.00
2022-12-08T05:04:20.912Z,100.00
2022-12-08T05:07:22.365Z,100.00
2022-12-08T05:10:24.091Z,100.00
2022-12-08T05:13:25.615Z,100.00
2022-12-08T05:16:27.276Z,100.00
2022-12-08T05:19:28.745Z,100.00
2022-12-08T05:22:30.888Z,100.00
2022-12-08T05:25:32.404Z,100.00
2022-12-08T05:28:42.951Z,100.00
2022-12-08T05:31:44.891Z,100.00
2022-12-08T05:34:46.510Z,100.00
2022-12-08T05:37:48.051Z,100.00
2022-12-08T05:40:49.802Z,100.00
2022-12-08T05:43:51.381Z,100.00
2022-12-08T05:46:53.089Z,100.00
2022-12-08T05:49:54.707Z,100.00
2022-12-08T05:52:56.415Z,100.00
2022-12-08T05:55:58.011Z,100.00
2022-12-08T05:59:00.550Z,100.00
2022-12-08T06:02:02.349Z,100.00
2022-12-08T06:05:04.268Z,100.00
2022-12-08T06:08:05.884Z,100.00
2022-12-08T06:11:07.797Z,100.00
2022-12-08T06:14:12.242Z,100.00
2022-12-08T06:17:13.755Z,100.00
2022-12-08T06:20:15.349Z,100.00
2022-12-08T06:23:16.874Z,100.00
2022-12-08T06:26:18.967Z,100.00
2022-12-08T06:29:20.592Z,100.00
2022-12-08T06:32:27.272Z,100.00
2022-12-08T06:35:29.315Z,100.00
2022-12-08T06:38:31.269Z,100.00
2022-12-08T06:41:32.836Z,100.00
2022-12-08T06:44:34.441Z,100.00
2022-12-08T06:47:36.175Z,100.00
2022-12-08T06:50:37.659Z,100.00
2022-12-08T06:53:39.702Z,99.98
2022-12-08T06:56:41.399Z,100.00
2022-12-08T06:59:42.838Z,100.00
2022-12-08T07:02:44.510Z,99.77
2022-12-08T07:05:46.872Z,100.00
2022-12-08T07:08:48.661Z,99.60
2022-12-08T07:11:50.411Z,99.31
2022-12-08T07:14:52.085Z,100.00
2022-12-08T07:17:59.374Z,100.00
2022-12-08T07:21:07.550Z,99.88
2022-12-08T07:24:09.327Z,99.44
2022-12-08T07:27:10.934Z,100.00
2022-12-08T07:30:13.077Z,99.25
2022-12-08T07:33:14.972Z,99.69
2022-12-08T07:36:17.864Z,99.08
2022-12-08T07:39:25.776Z,98.37
2022-12-08T07:42:27.585Z,98.14
2022-12-08T07:45:31.673Z,98.23
2022-12-08T07:48:33.771Z,98.04
2022-12-08T07:51:35.374Z,97.43
2022-12-08T07:54:36.940Z,97.27
2022-12-08T07:57:38.569Z,96.96
2022-12-08T08:00:40.316Z,97.89
2022-12-08T08:03:41.934Z,97.10
2022-12-08T08:06:43.703Z,96.75
2022-12-08T08:09:45.826Z,97.08
2022-12-08T08:12:47.819Z,96.81
2022-12-08T08:15:49.616Z,96.85
2022-12-08T08:18:51.387Z,96.68
2022-12-08T08:21:53.052Z,96.06
2022-12-08T08:24:54.713Z,96.08
2022-12-08T08:27:56.618Z,95.14
2022-12-08T08:30:59.752Z,94.93
2022-12-08T08:34:06.497Z,94.94
2022-12-08T08:37:08.465Z,94.35
2022-12-08T08:40:10.370Z,94.26
2022-12-08T08:43:36.245Z,93.52
2022-12-08T08:46:39.865Z,93.18
2022-12-08T08:49:41.653Z,92.39
2022-12-08T08:52:43.203Z,92.04
2022-12-08T08:55:44.902Z,91.21
2022-12-08T08:58:50.468Z,90.92
2022-12-08T09:01:52.399Z,91.01
2022-12-08T09:04:54.734Z,90.85
2022-12-08T09:07:56.368Z,90.73
2022-12-08T09:10:57.892Z,90.32
2022-12-08T09:13:59.581Z,90.11
2022-12-08T09:17:01.196Z,90.04
2022-12-08T09:20:03.399Z,89.40
2022-12-08T09:23:05.372Z,88.67
2022-12-08T09:26:07.562Z,87.99
2022-12-08T09:29:10.277Z,87.44
2022-12-08T09:32:11.816Z,86.82
2022-12-08T09:35:13.699Z,86.08
2022-12-08T09:38:15.398Z,85.70
2022-12-08T09:41:24.526Z,85.49
2022-12-08T09:44:44.920Z,85.10
2022-12-08T09:48:10.750Z,84.29
2022-12-08T09:51:15.976Z,84.62
2022-12-08T09:54:32.455Z,84.57
2022-12-08T09:57:34.183Z,84.06
2022-12-08T10:00:35.931Z,83.62
2022-12-08T10:03:37.827Z,82.83
2022-12-08T10:07:00.000Z,82.13
2022-12-08T10:10:50.909Z,81.56
2022-12-08T10:14:16.847Z,81.04
2022-12-08T10:17:49.056Z,80.39
2022-12-08T10:20:52.060Z,80.42
2022-12-08T10:24:01.882Z,79.98
2022-12-08T10:27:05.415Z,79.58
2022-12-08T10:30:18.657Z,78.37
2022-12-08T10:33:22.551Z,78.30
2022-12-08T10:36:44.977Z,77.13
2022-12-08T10:39:46.893Z,77.28
2022-12-08T10:42:52.544Z,76.68
2022-12-08T10:45:54.778Z,75.67
2022-12-08T10:49:11.403Z,76.53
2022-12-08T10:52:23.827Z,78.05
2022-12-08T10:55:26.139Z,78.88
2022-12-08T10:58:35.722Z,79.30
2022-12-08T11:01:40.130Z,79.09
2022-12-08T11:04:42.008Z,77.60
2022-12-08T11:07:53.236Z,77.00
2022-12-08T11:10:55.181Z,77.34
2022-12-08T11:13:56.763Z,77.41
2022-12-08T11:17:09.072Z,77.56
2022-12-08T11:20:10.834Z,77.60
2022-12-08T11:23:22.822Z,76.50
2022-12-08T11:26:31.675Z,75.68
2022-12-08T11:29:35.343Z,75.03
2022-12-08T11:32:40.482Z,74.70
2022-12-08T11:35:45.831Z,73.73
2022-12-08T11:38:52.112Z,73.73
2022-12-08T11:41:56.607Z,75.45
2022-12-08T11:45:03.743Z,76.50
2022-12-08T11:48:19.431Z,77.63
2022-12-08T11:51:36.323Z,78.03
2022-12-08T11:54:57.348Z,78.04
2022-12-08T11:58:10.921Z,78.54
2022-12-08T12:01:21.303Z,80.19
2022-12-08T12:04:26.518Z,81.00
2022-12-08T12:08:10.398Z,82.26
2022-12-08T12:11:44.790Z,82.51
2022-12-08T12:15:08.263Z,83.31
2022-12-08T12:18:24.165Z,83.67
2022-12-08T12:21:43.483Z,83.72
2022-12-08T12:24:49.204Z,82.64
2022-12-08T12:27:57.202Z,82.16
2022-12-08T12:31:05.630Z,81.09
2022-12-08T12:34:32.146Z,80.81
2022-12-08T12:37:38.587Z,78.82
2022-12-08T12:40:41.991Z,77.76
2022-12-08T12:44:09.327Z,77.39
2022-12-08T12:47:13.327Z,77.64
2022-12-08T12:50:34.817Z,77.56
2022-12-08T12:53:36.215Z,78.00
2022-12-08T12:56:52.945Z,77.94
2022-12-08T12:59:55.882Z,77.67
2022-12-08T13:02:58.857Z,77.46
2022-12-08T13:06:00.966Z,77.04
2022-12-08T13:09:03.831Z,77.23
2022-12-08T13:12:12.775Z,76.50
2022-12-08T13:15:20.327Z,75.18
2022-12-08T13:18:27.115Z,75.16
2022-12-08T13:21:34.751Z,75.00
2022-12-08T13:24:36.431Z,74.91
2022-12-08T13:27:52.408Z,74.75
2022-12-08T13:30:56.181Z,74.49
2022-12-08T13:33:58.891Z,73.56
2022-12-08T13:37:00.440Z,73.50
2022-12-08T13:40:07.580Z,73.63
2022-12-08T13:43:24.604Z,73.07
2022-12-08T13:57:11.318Z,71.42
2022-12-08T14:00:20.677Z,71.53
2022-12-08T14:03:22.403Z,73.27
2022-12-08T14:06:31.330Z,73.33
2022-12-08T14:09:36.576Z,73.36
2022-12-08T14:12:39.659Z,74.04
2022-12-08T14:15:41.337Z,73.94
2022-12-08T14:18:42.946Z,74.48
2022-12-08T14:21:57.281Z,75.24
2022-12-08T14:24:59.063Z,75.59
2022-12-08T14:28:03.628Z,76.68
2022-12-08T14:31:05.182Z,76.83
2022-12-08T14:34:06.751Z,76.45
2022-12-08T14:37:12.943Z,76.92
2022-12-08T14:40:36.135Z,76.79
2022-12-08T14:43:37.797Z,76.58
2022-12-08T14:46:40.157Z,76.94
2022-12-08T14:49:42.045Z,76.83
2022-12-08T14:52:44.833Z,77.81
2022-12-08T14:55:48.226Z,77.65
2022-12-08T14:59:03.230Z,77.98
2022-12-08T15:02:19.450Z,78.13
2022-12-08T15:05:21.832Z,78.20
2022-12-08T15:08:24.186Z,78.70
2022-12-08T15:11:31.605Z,78.84
2022-12-08T15:14:36.341Z,79.01
2022-12-08T15:17:57.422Z,79.98
2022-12-08T15:21:05.124Z,79.92
2022-12-08T15:24:10.556Z,80.54
2022-12-08T15:27:18.932Z,81.11
2022-12-08T15:30:20.746Z,81.61
2022-12-08T15:33:22.361Z,82.10
2022-12-08T15:36:23.963Z,82.84
2022-12-08T15:39:32.866Z,83.80
2022-12-08T15:42:34.399Z,85.68
2022-12-08T15:45:36.071Z,86.77
2022-12-08T15:48:37.820Z,88.40
2022-12-08T15:51:39.337Z,89.65
2022-12-08T15:54:41.049Z,91.05
2022-12-08T16:01:10.411Z,94.08
2022-12-08T16:07:38.270Z,96.68
2022-12-08T16:11:24.119Z,97.22
2022-12-08T16:14:47.162Z,97.79
2022-12-08T16:17:26.574Z,98.48
2022-12-08T16:20:44.053Z,98.96
2022-12-08T16:23:49.762Z,99.40
2022-12-08T16:30:17.503Z,100.00
2022-12-08T16:33:19.341Z,100.00
2022-12-08T16:36:21.053Z,100.00
2022-12-08T16:39:22.615Z,100.00
2022-12-08T16:42:45.760Z,100.00
2022-12-08T16:45:47.411Z,100.00
2022-12-08T16:48:49.496Z,100.00
2022-12-08T16:51:50.969Z,100.00
2022-12-08T16:54:52.570Z,100.00
2022-12-08T16:57:54.932Z,100.00
2022-12-08T17:00:56.497Z,100.00
2022-12-08T17:04:29.681Z,100.00
2022-12-08T17:07:20.011Z,100.00
2022-12-08T17:10:25.069Z,100.00
2022-12-08T17:13:26.683Z,100.00
2022-12-08T17:16:28.258Z,100.00
2022-12-08T17:19:29.809Z,100.00
2022-12-08T17:22:32.367Z,100.00
2022-12-08T17:25:33.932Z,100.00
2022-12-08T17:28:59.584Z,100.00
2022-12-08T17:31:57.738Z,100.00
2022-12-08T17:34:59.378Z,100.00
2022-12-08T17:38:00.903Z,100.00
2022-12-08T17:41:04.961Z,100.00
2022-12-08T17:44:14.146Z,100.00
2022-12-08T17:47:15.745Z,100.00
2022-12-08T17:50:20.435Z,100.00
2022-12-08T17:53:22.879Z,100.00
2022-12-08T17:56:24.418Z,100.00
2022-12-08T17:59:27.933Z,100.00
2022-12-08T18:02:30.981Z,100.00
2022-12-08T18:05:35.198Z,100.00
2022-12-08T18:08:37.628Z,100.00
2022-12-08T18:11:39.236Z,100.00
2022-12-08T18:14:40.848Z,100.00
2022-12-08T18:17:42.446Z,100.00
2022-12-08T18:20:44.028Z,100.00
2022-12-08T18:23:46.130Z,100.00
2022-12-08T18:26:48.271Z,100.00
2022-12-08T18:29:49.798Z,100.00
2022-12-08T18:32:57.083Z,100.00
2022-12-08T18:35:58.842Z,100.00
2022-12-08T18:39:01.070Z,100.00
2022-12-08T18:42:22.888Z,100.00
2022-12-08T18:45:24.644Z,100.00
2022-12-08T18:48:26.128Z,100.00
2022-12-08T18:51:27.963Z,100.00
2022-12-08T18:54:57.742Z,100.00
2022-12-08T18:57:51.171Z,100.00
2022-12-08T19:00:52.765Z,100.00
2022-12-08T19:04:20.102Z,100.00
2022-12-08T19:07:19.926Z,100.00
2022-12-08T19:10:21.489Z,100.00
2022-12-08T19:13:23.217Z,100.00
2022-12-08T19:16:25.085Z,100.00
2022-12-08T19:19:27.908Z,100.00
2022-12-08T19:22:29.378Z,100.00
2022-12-08T19:25:30.943Z,100.00
2022-12-08T19:28:33.694Z,100.00
2022-12-08T19:31:35.496Z,100.00
2022-12-08T19:34:37.162Z,100.00
2022-12-08T19:37:38.844Z,100.00
2022-12-08T19:41:02.826Z,100.00
2022-12-08T19:44:16.625Z,100.00
2022-12-08T19:47:18.773Z,100.00
2022-12-08T19:50:39.165Z,100.00
2022-12-08T19:53:47.297Z,100.00
2022-12-08T19:56:49.434Z,100.00
2022-12-08T19:59:56.191Z,100.00
2022-12-08T20:02:59.740Z,100.00
2022-12-08T20:06:01.289Z,100.00
2022-12-08T20:09:02.954Z,100.00
2022-12-08T20:12:04.947Z,100.00
2022-12-08T20:15:08.597Z,100.00
2022-12-08T20:18:11.608Z,100.00
2022-12-08T20:21:13.227Z,100.00
2022-12-08T20:24:16.618Z,100.00
2022-12-08T20:27:18.196Z,100.00
2022-12-08T20:30:19.811Z,100.00
2022-12-08T20:33:21.374Z,100.00
2022-12-08T20:36:24.341Z,100.00
2022-12-08T20:39:26.087Z,100.00
2022-12-08T20:42:27.612Z,100.00
2022-12-08T20:45:29.157Z,100.00
2022-12-08T20:48:30.775Z,100.00
2022-12-08T20:51:33.585Z,100.00
2022-12-08T20:54:35.714Z,100.00
2022-12-08T20:57:37.376Z,100.00
2022-12-08T21:00:39.071Z,100.00
2022-12-08T21:03:41.417Z,100.00
2022-12-08T21:06:43.187Z,100.00
2022-12-08T21:09:45.010Z,100.00
2022-12-08T21:12:46.639Z,100.00
2022-12-08T21:15:54.998Z,100.00
2022-12-08T21:18:59.197Z,100.00
2022-12-08T21:22:00.939Z,100.00
2022-12-08T21:25:03.269Z,100.00
2022-12-08T21:28:04.982Z,100.00
2022-12-08T21:31:09.011Z,100.00
2022-12-08T21:34:10.886Z,100.00
2022-12-08T21:37:12.668Z,100.00
2022-12-08T21:40:14.426Z,100.00
2022-12-08T21:43:15.961Z,100.00
2022-12-08T21:46:20.749Z,100.00
2022-12-08T21:49:22.388Z,100.00
2022-12-08T21:52:23.967Z,100.00
2022-12-08T21:55:25.576Z,100.00
2022-12-08T21:58:28.211Z,100.00
2022-12-08T22:01:30.059Z,100.00
2022-12-08T22:04:31.707Z,100.00
2022-12-08T22:07:33.338Z,100.00
2022-12-08T22:10:34.919Z,100.00
2022-12-08T22:13:39.444Z,100.00
2022-12-08T22:16:41.449Z,100.00
2022-12-08T22:19:43.301Z,100.00
2022-12-08T22:22:45.587Z,100.00
2022-12-08T22:26:00.914Z,100.00
2022-12-08T22:29:02.502Z,100.00
2022-12-08T22:32:04.232Z,100.00
2022-12-08T22:35:06.071Z,100.00
2022-12-08T22:38:07.581Z,100.00
2022-12-08T22:41:09.085Z,100.00
2022-12-08T22:44:12.555Z,100.00
2022-12-08T22:47:14.195Z,100.00
2022-12-08T22:50:15.729Z,100.00
2022-12-08T22:53:17.338Z,100.00
2022-12-08T22:56:19.894Z,100.00
2022-12-08T22:59:21.444Z,100.00
2022-12-08T23:02:23.007Z,100.00
2022-12-08T23:05:24.751Z,100.00
2022-12-08T23:08:26.581Z,100.00
2022-12-08T23:11:30.348Z,100.00
2022-12-08T23:14:31.965Z,100.00
2022-12-08T23:17:33.851Z,100.00
2022-12-08T23:20:35.701Z,100.00
2022-12-08T23:23:38.156Z,100.00
2022-12-08T23:26:39.907Z,100.00
2022-12-08T23:29:41.413Z,100.00
2022-12-08T23:32:43.042Z,100.00
2022-12-08T23:35:44.798Z,100.00
2022-12-08T23:38:47.290Z,100.00
2022-12-08T23:41:48.848Z,100.00
2022-12-08T23:44:50.423Z,100.00
2022-12-08T23:47:52.000Z,100.00
2022-12-08T23:50:53.855Z,100.00
2022-12-08T23:53:55.688Z,100.00
2022-12-08T23:56:57.379Z,100.00
2022-12-08T23:59:58.930Z,100.00
