createdAt,value
2023-05-06T18:30:01.430Z,5.72
2023-05-06T18:32:31.468Z,5.97
2023-05-06T18:34:59.900Z,6.47
2023-05-06T18:37:30.165Z,6.80
2023-05-06T21:26:35.199Z,1.50
2023-05-06T21:29:05.523Z,1.50
2023-05-06T21:31:34.386Z,1.70
2023-05-06T21:34:04.239Z,1.70
2023-05-06T21:36:35.120Z,1.42
2023-05-06T21:39:07.819Z,1.55
2023-05-06T21:41:38.837Z,1.73
2023-05-06T21:44:10.858Z,1.60
2023-05-06T21:46:40.026Z,1.63
2023-05-06T21:49:08.408Z,1.67
2023-05-06T21:51:37.322Z,2.17
2023-05-06T21:54:05.832Z,2.55
2023-05-06T21:56:36.130Z,1.80
2023-05-06T21:59:07.784Z,1.63
2023-05-06T22:01:36.341Z,1.63
2023-05-06T22:04:11.050Z,1.80
2023-05-06T22:06:39.928Z,1.60
2023-05-06T22:09:09.377Z,1.70
2023-05-06T22:11:38.663Z,1.60
2023-05-06T22:14:09.713Z,1.50
2023-05-06T22:16:39.345Z,2.33
2023-05-06T22:19:07.807Z,1.65
2023-05-06T22:21:36.434Z,1.95
2023-05-06T22:24:04.875Z,2.50
2023-05-06T22:26:33.589Z,2.10
2023-05-06T22:29:01.955Z,2.05
2023-05-06T22:31:31.685Z,1.98
2023-05-06T22:34:04.371Z,2.13
2023-05-06T22:36:33.627Z,1.90
2023-05-06T22:39:02.170Z,2.30
2023-05-06T22:41:31.182Z,2.10
2023-05-06T22:44:00.773Z,1.90
2023-05-06T22:46:29.724Z,1.85
2023-05-06T22:49:00.062Z,1.73
2023-05-06T22:51:28.478Z,1.80
2023-05-06T22:53:56.856Z,1.80
2023-05-06T22:56:25.366Z,1.90
2023-05-06T22:58:53.746Z,1.83
2023-05-06T23:01:22.722Z,1.83
2023-05-06T23:03:51.229Z,2.05
2023-05-06T23:06:21.048Z,2.03
2023-05-06T23:08:49.419Z,1.80
2023-05-06T23:11:18.089Z,2.08
2023-05-06T23:13:46.623Z,2.10
2023-05-06T23:16:15.003Z,2.08
2023-05-06T23:18:43.586Z,1.90
2023-05-06T23:21:12.442Z,2.33
2023-05-06T23:23:42.120Z,2.33
2023-05-06T23:26:10.526Z,2.05
2023-05-06T23:28:38.891Z,2.30
2023-05-06T23:31:08.522Z,1.80
2023-05-06T23:33:36.883Z,2.30
2023-05-06T23:36:05.327Z,2.35
2023-05-06T23:38:33.759Z,1.92
2023-05-06T23:41:03.668Z,1.98
2023-05-06T23:43:32.213Z,2.38
2023-05-06T23:46:00.621Z,2.40
2023-05-06T23:48:29.007Z,2.30
2023-05-06T23:50:57.348Z,2.30
2023-05-06T23:53:25.709Z,2.00
2023-05-06T23:55:56.565Z,2.22
2023-05-06T23:58:26.238Z,2.10
