createdAt,value
2018-04-15T00:02:05.443Z,99.90
2018-04-15T00:04:36.300Z,99.90
2018-04-15T00:07:04.323Z,99.90
2018-04-15T00:09:34.031Z,99.90
2018-04-15T00:12:07.179Z,99.90
2018-04-15T00:14:37.211Z,99.90
2018-04-15T00:17:06.139Z,99.90
2018-04-15T00:19:38.203Z,99.90
2018-04-15T00:22:07.962Z,99.90
2018-04-15T00:24:39.740Z,99.90
2018-04-15T00:27:14.345Z,99.90
2018-04-15T00:29:46.853Z,99.90
2018-04-15T00:32:15.628Z,99.90
2018-04-15T00:34:43.633Z,99.90
2018-04-15T00:37:14.716Z,99.90
2018-04-15T00:39:46.249Z,99.90
2018-04-15T00:42:18.240Z,99.90
2018-04-15T00:44:46.255Z,99.90
2018-04-15T00:47:16.927Z,99.90
2018-04-15T00:49:46.843Z,99.90
2018-04-15T00:52:14.846Z,99.90
2018-04-15T00:54:44.739Z,99.90
2018-04-15T00:57:13.711Z,99.90
2018-04-15T00:59:41.716Z,99.90
2018-04-15T01:02:10.632Z,99.90
2018-04-15T01:04:39.401Z,99.90
2018-04-15T01:07:09.072Z,99.90
2018-04-15T01:09:37.073Z,99.90
2018-04-15T01:12:05.085Z,99.90
2018-04-15T01:14:37.272Z,99.90
2018-04-15T01:17:05.288Z,99.90
2018-04-15T01:19:36.009Z,99.90
2018-04-15T01:22:04.948Z,99.90
2018-04-15T01:24:34.892Z,99.90
2018-04-15T01:27:03.872Z,99.90
2018-04-15T01:29:33.799Z,99.90
2018-04-15T01:32:01.815Z,99.90
2018-04-15T01:34:30.594Z,99.90
2018-04-15T01:36:59.488Z,99.90
2018-04-15T01:39:39.356Z,99.90
2018-04-15T01:42:08.261Z,99.90
2018-04-15T01:44:38.204Z,99.90
2018-04-15T01:47:06.208Z,99.90
2018-04-15T01:49:35.024Z,99.90
2018-04-15T01:52:04.948Z,99.90
2018-04-15T01:54:40.583Z,99.90
2018-04-15T01:57:08.615Z,99.90
2018-04-15T01:59:46.351Z,99.90
2018-04-15T02:02:19.375Z,99.90
2018-04-15T02:04:49.387Z,99.90
2018-04-15T02:07:23.704Z,99.90
2018-04-15T02:10:03.740Z,99.90
2018-04-15T02:12:31.760Z,99.90
2018-04-15T02:15:00.540Z,99.90
2018-04-15T02:17:32.173Z,99.90
2018-04-15T02:20:00.183Z,99.90
2018-04-15T02:22:28.941Z,99.90
2018-04-15T02:24:56.949Z,99.90
2018-04-15T02:27:33.022Z,99.90
2018-04-15T02:30:03.701Z,99.90
2018-04-15T02:32:33.596Z,99.90
2018-04-15T02:35:04.644Z,99.90
2018-04-15T02:37:33.629Z,99.90
2018-04-15T02:40:05.169Z,99.90
2018-04-15T02:42:33.173Z,99.90
2018-04-15T02:45:02.088Z,99.90
2018-04-15T02:47:43.176Z,99.90
2018-04-15T02:50:13.137Z,99.90
2018-04-15T02:52:51.818Z,99.90
2018-04-15T02:55:19.840Z,99.90
2018-04-15T02:58:00.341Z,99.90
2018-04-15T03:00:28.357Z,99.90
2018-04-15T03:02:56.381Z,99.90
2018-04-15T03:05:24.377Z,99.90
2018-04-15T03:07:57.877Z,99.90
2018-04-15T03:10:25.876Z,99.90
2018-04-15T03:12:53.904Z,99.90
2018-04-15T03:15:22.684Z,99.90
2018-04-15T03:17:50.684Z,99.90
2018-04-15T03:20:22.448Z,99.90
2018-04-15T03:22:55.123Z,99.90
2018-04-15T03:25:23.128Z,99.90
2018-04-15T03:27:52.888Z,99.90
2018-04-15T03:30:22.815Z,99.90
2018-04-15T03:33:04.928Z,99.90
2018-04-15T03:35:34.920Z,99.90
2018-04-15T03:38:04.838Z,99.90
2018-04-15T03:40:36.088Z,99.90
2018-04-15T03:43:07.744Z,99.90
2018-04-15T03:45:35.780Z,99.90
2018-04-15T03:48:05.799Z,99.90
2018-04-15T03:50:40.007Z,99.90
2018-04-15T03:53:08.940Z,99.90
2018-04-15T03:55:38.956Z,99.90
2018-04-15T03:58:10.306Z,99.90
2018-04-15T04:01:03.067Z,99.90
2018-04-15T04:03:32.048Z,99.90
2018-04-15T04:06:01.024Z,99.90
2018-04-15T04:08:29.028Z,99.90
2018-04-15T04:11:04.231Z,99.90
2018-04-15T04:13:40.044Z,99.90
2018-04-15T04:16:08.075Z,99.90
2018-04-15T04:18:49.023Z,99.90
2018-04-15T04:21:30.952Z,99.90
2018-04-15T04:24:15.403Z,99.90
2018-04-15T04:26:43.419Z,99.90
2018-04-15T04:29:12.440Z,99.90
2018-04-15T04:31:42.454Z,99.90
2018-04-15T04:34:14.781Z,99.90
2018-04-15T04:36:46.580Z,99.90
2018-04-15T04:39:15.588Z,99.90
2018-04-15T04:41:51.816Z,99.90
2018-04-15T04:44:19.824Z,99.90
2018-04-15T04:46:48.808Z,99.90
2018-04-15T04:49:16.840Z,99.90
2018-04-15T04:51:44.859Z,99.90
2018-04-15T04:54:13.843Z,99.90
2018-04-15T04:56:43.844Z,99.90
2018-04-15T04:59:21.840Z,99.90
2018-04-15T05:01:49.845Z,99.90
2018-04-15T05:04:19.831Z,99.90
2018-04-15T05:06:49.752Z,99.90
2018-04-15T05:09:18.640Z,99.90
2018-04-15T05:11:47.531Z,99.90
2018-04-15T05:14:17.467Z,99.90
2018-04-15T05:17:03.991Z,99.90
2018-04-15T05:19:37.365Z,99.90
2018-04-15T05:22:05.391Z,99.90
2018-04-15T05:24:35.351Z,99.90
2018-04-15T05:27:04.259Z,99.90
2018-04-15T05:29:39.583Z,99.90
2018-04-15T05:32:09.572Z,99.90
2018-04-15T05:34:42.115Z,99.90
2018-04-15T05:37:11.027Z,99.90
2018-04-15T05:39:45.664Z,99.90
2018-04-15T05:42:13.667Z,99.90
2018-04-15T05:44:45.408Z,99.90
2018-04-15T05:47:13.412Z,99.90
2018-04-15T05:49:42.344Z,99.90
2018-04-15T05:52:11.247Z,99.90
2018-04-15T05:54:39.255Z,99.90
2018-04-15T05:57:14.419Z,99.90
2018-04-15T05:59:43.355Z,99.90
2018-04-15T06:02:11.355Z,99.90
2018-04-15T06:04:40.135Z,99.90
2018-04-15T06:07:08.907Z,99.90
2018-04-15T06:09:36.928Z,99.90
2018-04-15T06:12:05.575Z,99.90
2018-04-15T06:14:34.340Z,99.90
2018-04-15T06:17:04.243Z,99.90
2018-04-15T06:19:38.656Z,99.90
2018-04-15T06:22:06.683Z,99.90
2018-04-15T06:24:39.261Z,99.90
2018-04-15T06:27:07.235Z,99.90
2018-04-15T06:29:37.180Z,99.90
2018-04-15T06:32:06.084Z,99.90
2018-04-15T06:34:34.103Z,99.90
2018-04-15T06:37:03.023Z,99.90
2018-04-15T06:39:31.059Z,99.90
2018-04-15T06:41:59.967Z,99.90
2018-04-15T06:44:29.907Z,99.90
2018-04-15T06:46:58.831Z,99.90
2018-04-15T06:49:33.922Z,99.90
2018-04-15T06:52:04.090Z,99.90
2018-04-15T06:54:35.918Z,99.90
2018-04-15T06:57:04.215Z,99.90
2018-04-15T06:59:33.122Z,99.90
2018-04-15T07:02:02.902Z,99.90
2018-04-15T07:04:35.601Z,99.90
2018-04-15T07:07:14.290Z,99.90
2018-04-15T07:09:43.938Z,99.90
2018-04-15T07:12:13.707Z,99.90
2018-04-15T07:14:59.086Z,99.90
2018-04-15T07:17:27.083Z,99.90
2018-04-15T07:19:57.782Z,99.90
2018-04-15T07:22:26.791Z,99.90
2018-04-15T07:24:55.770Z,99.90
2018-04-15T07:27:23.778Z,99.90
2018-04-15T07:29:53.465Z,99.60
2018-04-15T07:32:21.470Z,99.60
2018-04-15T07:34:49.503Z,98.80
2018-04-15T07:37:17.562Z,96.70
2018-04-15T07:39:52.046Z,94.50
2018-04-15T07:42:20.070Z,95.00
2018-04-15T07:44:53.486Z,96.50
2018-04-15T07:47:23.274Z,97.80
2018-04-15T07:49:51.278Z,97.80
2018-04-15T07:52:23.910Z,94.70
2018-04-15T07:54:51.922Z,94.70
2018-04-15T07:57:21.003Z,81.90
2018-04-15T07:59:50.770Z,78.80
2018-04-15T08:02:18.857Z,78.80
2018-04-15T08:04:46.866Z,76.40
2018-04-15T08:07:15.622Z,69.10
2018-04-15T08:09:44.626Z,69.00
2018-04-15T08:12:12.630Z,66.90
2018-04-15T08:14:41.554Z,58.70
2018-04-15T08:17:13.929Z,56.30
2018-04-15T08:19:46.542Z,53.80
2018-04-15T08:22:15.334Z,66.30
2018-04-15T08:24:45.102Z,63.70
2018-04-15T08:27:13.106Z,63.70
2018-04-15T08:29:42.802Z,86.10
2018-04-15T08:32:10.826Z,86.10
2018-04-15T08:34:38.834Z,88.10
2018-04-15T08:37:06.846Z,84.20
2018-04-15T08:39:35.798Z,90.40
2018-04-15T08:42:06.730Z,82.80
2018-04-15T08:44:34.781Z,84.40
2018-04-15T08:47:03.706Z,85.60
2018-04-15T08:49:33.627Z,81.70
2018-04-15T08:52:02.602Z,83.40
2018-04-15T08:54:37.330Z,80.70
2018-04-15T08:57:06.324Z,79.20
2018-04-15T08:59:41.965Z,81.40
2018-04-15T09:02:09.986Z,79.30
2018-04-15T09:04:43.125Z,72.90
2018-04-15T09:07:11.139Z,73.00
2018-04-15T09:09:40.677Z,66.10
2018-04-15T09:12:11.441Z,63.80
2018-04-15T09:14:39.457Z,63.80
2018-04-15T09:17:09.397Z,62.20
2018-04-15T09:19:41.790Z,60.00
2018-04-15T09:22:18.194Z,59.10
2018-04-15T09:24:48.625Z,60.10
2018-04-15T09:27:16.620Z,60.20
2018-04-15T09:29:55.401Z,58.70
2018-04-15T09:32:25.101Z,53.20
2018-04-15T09:34:54.101Z,53.20
2018-04-15T09:37:24.797Z,54.10
2018-04-15T09:39:55.832Z,54.10
2018-04-15T09:42:28.614Z,55.60
2018-04-15T09:44:56.746Z,54.80
2018-04-15T09:47:25.592Z,56.00
2018-04-15T09:49:53.639Z,54.00
2018-04-15T09:52:21.704Z,55.20
2018-04-15T09:54:49.704Z,53.60
2018-04-15T09:57:17.699Z,51.90
2018-04-15T09:59:46.480Z,50.50
2018-04-15T10:02:15.257Z,51.50
2018-04-15T10:04:43.340Z,51.50
2018-04-15T10:07:13.103Z,52.40
2018-04-15T10:09:43.027Z,52.40
2018-04-15T10:12:11.195Z,52.00
2018-04-15T10:14:39.412Z,52.90
2018-04-15T10:17:09.163Z,49.30
2018-04-15T10:19:39.879Z,49.30
2018-04-15T10:22:08.831Z,47.40
2018-04-15T10:24:41.007Z,45.80
2018-04-15T10:27:11.285Z,45.50
2018-04-15T10:29:41.107Z,42.70
2018-04-15T10:32:09.112Z,42.70
2018-04-15T10:34:37.900Z,42.40
2018-04-15T10:37:05.923Z,42.40
2018-04-15T10:39:33.932Z,39.00
2018-04-15T10:42:02.717Z,37.10
2018-04-15T10:44:31.693Z,37.00
2018-04-15T10:47:00.692Z,35.40
2018-04-15T10:49:28.701Z,33.40
2018-04-15T10:51:57.600Z,32.10
2018-04-15T10:54:25.611Z,30.70
2018-04-15T10:56:56.677Z,30.00
2018-04-15T10:59:26.574Z,29.80
2018-04-15T11:01:56.491Z,28.70
2018-04-15T11:04:24.510Z,29.20
2018-04-15T11:06:52.513Z,28.80
2018-04-15T11:09:20.569Z,28.40
2018-04-15T11:11:50.461Z,28.50
2018-04-15T11:14:23.994Z,27.10
2018-04-15T11:16:55.865Z,26.80
2018-04-15T11:19:24.860Z,25.70
2018-04-15T11:21:53.697Z,25.90
2018-04-15T11:24:21.697Z,25.80
2018-04-15T11:26:52.770Z,25.80
2018-04-15T11:29:28.565Z,25.90
2018-04-15T11:31:58.721Z,25.40
2018-04-15T11:34:27.809Z,25.80
2018-04-15T11:36:55.821Z,26.50
2018-04-15T11:39:24.596Z,27.90
2018-04-15T11:41:56.264Z,27.90
2018-04-15T11:44:28.204Z,26.40
2018-04-15T11:46:56.217Z,26.40
2018-04-15T11:49:24.268Z,25.90
2018-04-15T11:51:54.924Z,25.30
2018-04-15T11:54:24.888Z,25.30
2018-04-15T11:56:53.852Z,27.30
2018-04-15T11:59:21.860Z,28.10
2018-04-15T12:01:50.764Z,29.80
2018-04-15T12:04:19.544Z,32.50
2018-04-15T12:06:49.220Z,33.80
2018-04-15T12:09:19.436Z,33.70
2018-04-15T12:11:48.344Z,34.60
2018-04-15T12:14:16.360Z,33.30
2018-04-15T12:16:44.361Z,32.80
2018-04-15T12:19:12.388Z,32.30
2018-04-15T12:21:40.652Z,29.90
2018-04-15T12:24:09.436Z,29.60
2018-04-15T12:26:38.239Z,30.60
2018-04-15T12:29:07.015Z,32.60
2018-04-15T12:31:37.686Z,31.20
2018-04-15T12:34:07.645Z,31.20
2018-04-15T12:36:36.621Z,31.60
2018-04-15T12:39:06.409Z,31.40
2018-04-15T12:41:34.427Z,31.50
2018-04-15T12:44:02.430Z,31.60
2018-04-15T12:46:30.442Z,31.00
2018-04-15T12:48:59.369Z,30.80
2018-04-15T12:51:27.373Z,30.60
2018-04-15T12:53:56.426Z,30.00
2018-04-15T12:56:25.193Z,29.90
2018-04-15T12:58:53.189Z,29.90
2018-04-15T13:01:22.862Z,30.00
2018-04-15T13:03:51.879Z,30.00
2018-04-15T13:06:21.457Z,31.40
2018-04-15T13:08:50.369Z,31.40
2018-04-15T13:11:20.154Z,32.30
2018-04-15T13:13:49.033Z,32.70
2018-04-15T13:16:17.545Z,33.90
2018-04-15T13:18:46.517Z,36.20
2018-04-15T13:21:21.073Z,36.20
2018-04-15T13:23:51.753Z,36.60
2018-04-15T13:26:22.896Z,36.60
2018-04-15T13:28:52.895Z,38.40
2018-04-15T13:31:25.205Z,36.80
2018-04-15T13:33:53.205Z,34.90
2018-04-15T13:36:29.416Z,34.80
2018-04-15T13:39:00.573Z,34.70
2018-04-15T13:41:28.644Z,34.00
2018-04-15T13:43:58.742Z,34.70
2018-04-15T13:46:34.113Z,36.30
2018-04-15T13:49:03.033Z,35.40
2018-04-15T13:51:31.832Z,35.30
2018-04-15T13:54:01.764Z,35.30
2018-04-15T13:56:29.764Z,34.50
2018-04-15T13:58:58.777Z,35.30
2018-04-15T14:01:27.749Z,35.70
2018-04-15T14:03:59.054Z,34.60
2018-04-15T14:06:27.984Z,35.10
2018-04-15T14:08:56.900Z,36.60
2018-04-15T14:11:26.892Z,36.90
2018-04-15T14:13:59.172Z,37.10
2018-04-15T14:16:31.729Z,37.60
2018-04-15T14:19:00.740Z,36.80
2018-04-15T14:21:33.421Z,32.60
2018-04-15T14:24:01.425Z,31.10
2018-04-15T14:26:30.424Z,29.70
2018-04-15T14:28:59.218Z,29.60
2018-04-15T14:31:27.972Z,30.40
2018-04-15T14:33:59.692Z,30.40
2018-04-15T14:36:28.624Z,30.80
2018-04-15T14:39:02.880Z,31.50
2018-04-15T14:41:30.896Z,31.80
2018-04-15T14:44:02.121Z,32.00
2018-04-15T14:46:32.164Z,34.50
2018-04-15T14:49:05.831Z,35.20
2018-04-15T14:51:36.541Z,36.80
2018-04-15T14:54:05.292Z,36.50
2018-04-15T14:56:34.241Z,36.40
2018-04-15T14:59:02.245Z,34.00
2018-04-15T15:01:30.261Z,33.90
2018-04-15T15:04:00.160Z,35.10
2018-04-15T15:06:28.181Z,34.60
2018-04-15T15:08:56.188Z,35.30
2018-04-15T15:11:29.032Z,37.00
2018-04-15T15:13:57.024Z,37.00
2018-04-15T15:16:25.025Z,37.60
2018-04-15T15:18:53.072Z,37.10
2018-04-15T15:21:21.848Z,37.90
2018-04-15T15:23:49.852Z,37.90
2018-04-15T15:26:21.949Z,38.10
2018-04-15T15:28:53.920Z,37.80
2018-04-15T15:31:23.924Z,37.70
2018-04-15T15:33:51.949Z,37.50
2018-04-15T15:36:21.728Z,35.80
2018-04-15T15:38:49.744Z,35.70
2018-04-15T15:41:18.913Z,36.60
2018-04-15T15:43:47.860Z,37.10
2018-04-15T15:46:16.796Z,37.50
2018-04-15T15:48:46.704Z,38.00
2018-04-15T15:51:14.700Z,37.70
2018-04-15T15:53:45.660Z,37.80
2018-04-15T15:56:14.749Z,38.00
2018-04-15T15:58:44.696Z,37.80
2018-04-15T16:01:12.700Z,38.20
2018-04-15T16:03:41.494Z,38.30
2018-04-15T16:06:23.335Z,38.00
2018-04-15T16:08:52.237Z,38.00
2018-04-15T16:11:20.231Z,38.80
2018-04-15T16:13:48.239Z,38.80
2018-04-15T16:16:17.255Z,37.90
2018-04-15T16:18:55.651Z,38.30
2018-04-15T16:21:24.663Z,38.20
2018-04-15T16:23:54.599Z,37.90
2018-04-15T16:26:26.651Z,37.80
2018-04-15T16:28:58.411Z,38.20
2018-04-15T16:31:28.312Z,37.80
2018-04-15T16:33:58.201Z,38.70
2018-04-15T16:38:59.827Z,40.10
2018-04-15T16:41:27.435Z,40.90
2018-04-15T16:44:03.231Z,42.50
2018-04-15T16:46:33.224Z,42.50
2018-04-15T16:49:01.228Z,42.70
2018-04-15T16:51:29.231Z,43.40
2018-04-15T16:53:57.293Z,43.90
2018-04-15T16:56:29.763Z,46.10
2018-04-15T16:59:15.019Z,47.50
2018-04-15T17:01:51.231Z,47.40
2018-04-15T17:04:21.667Z,49.30
2018-04-15T17:06:49.678Z,53.20
2018-04-15T17:09:20.401Z,63.90
2018-04-15T17:11:48.386Z,63.40
2018-04-15T17:14:19.086Z,70.20
2018-04-15T17:16:48.079Z,70.20
2018-04-15T17:19:16.093Z,71.70
2018-04-15T17:21:54.735Z,78.70
2018-04-15T17:24:22.746Z,78.60
2018-04-15T17:26:50.766Z,82.80
2018-04-15T17:29:27.082Z,90.00
2018-04-15T17:32:00.826Z,89.30
2018-04-15T17:34:29.858Z,93.00
2018-04-15T17:36:57.838Z,94.50
2018-04-15T17:39:25.850Z,95.30
2018-04-15T17:41:55.850Z,94.20
2018-04-15T17:44:23.884Z,93.70
2018-04-15T17:46:52.785Z,93.10
2018-04-15T17:49:25.172Z,93.10
2018-04-15T17:51:58.618Z,93.90
2018-04-15T17:54:27.630Z,94.30
2018-04-15T17:56:55.647Z,94.10
2018-04-15T17:59:25.350Z,94.50
2018-04-15T18:01:56.266Z,94.90
2018-04-15T18:04:24.315Z,94.90
2018-04-15T18:06:53.306Z,97.40
2018-04-15T18:09:22.318Z,99.90
2018-04-15T18:11:54.078Z,99.90
2018-04-15T18:14:23.066Z,99.80
2018-04-15T18:16:51.178Z,98.80
2018-04-15T18:19:20.945Z,98.40
2018-04-15T18:21:49.029Z,98.40
2018-04-15T18:24:21.287Z,99.50
2018-04-15T18:26:50.286Z,99.40
2018-04-15T18:29:18.298Z,99.50
2018-04-15T18:31:47.345Z,99.90
2018-04-15T18:34:16.074Z,99.90
2018-04-15T18:36:44.133Z,99.90
2018-04-15T18:39:12.106Z,99.90
2018-04-15T18:41:44.834Z,99.90
2018-04-15T18:44:14.772Z,99.90
2018-04-15T18:46:42.787Z,99.90
2018-04-15T18:49:11.708Z,99.90
2018-04-15T18:51:39.707Z,99.90
2018-04-15T18:54:09.712Z,99.90
2018-04-15T18:56:39.711Z,99.90
2018-04-15T18:59:07.772Z,99.90
2018-04-15T19:01:37.708Z,99.90
2018-04-15T19:04:11.924Z,99.90
2018-04-15T19:06:40.735Z,99.90
2018-04-15T19:09:09.524Z,99.90
2018-04-15T19:11:38.311Z,99.90
2018-04-15T19:14:08.095Z,99.90
2018-04-15T19:16:37.091Z,99.90
2018-04-15T19:19:06.059Z,99.90
2018-04-15T19:21:34.089Z,99.90
2018-04-15T19:24:02.199Z,99.90
2018-04-15T19:26:33.523Z,99.90
2018-04-15T19:29:03.475Z,99.90
2018-04-15T19:31:32.419Z,99.90
2018-04-15T19:34:03.755Z,99.90
2018-04-15T19:36:33.483Z,99.90
2018-04-15T19:39:01.443Z,99.90
2018-04-15T19:41:30.366Z,99.90
2018-04-15T19:43:58.375Z,99.90
2018-04-15T19:46:26.392Z,99.90
2018-04-15T19:49:01.015Z,99.90
2018-04-15T19:51:29.819Z,99.90
2018-04-15T19:53:58.731Z,99.90
2018-04-15T19:56:29.811Z,99.90
2018-04-15T19:58:58.591Z,99.90
2018-04-15T20:01:29.326Z,99.90
2018-04-15T20:04:01.763Z,99.90
2018-04-15T20:06:30.682Z,99.90
2018-04-15T20:08:59.467Z,99.90
2018-04-15T20:11:31.299Z,99.90
2018-04-15T20:14:02.967Z,99.90
2018-04-15T20:16:35.640Z,99.90
2018-04-15T20:19:03.662Z,99.90
2018-04-15T20:21:33.418Z,99.90
2018-04-15T20:24:06.109Z,99.90
2018-04-15T20:26:37.943Z,99.90
2018-04-15T20:29:05.970Z,99.90
2018-04-15T20:31:39.211Z,99.90
2018-04-15T20:34:12.934Z,99.90
2018-04-15T20:36:41.858Z,99.90
2018-04-15T20:39:09.862Z,99.90
2018-04-15T20:41:38.922Z,99.90
2018-04-15T20:44:10.707Z,99.90
2018-04-15T20:46:40.634Z,99.90
2018-04-15T20:49:14.270Z,99.90
2018-04-15T20:51:43.199Z,99.90
2018-04-15T20:54:12.102Z,99.90
2018-04-15T20:56:40.138Z,99.90
2018-04-15T20:59:14.454Z,99.90
2018-04-15T21:01:43.258Z,99.90
2018-04-15T21:07:08.414Z,99.90
2018-04-15T21:09:36.458Z,99.90
2018-04-15T21:12:06.400Z,99.90
2018-04-15T21:14:34.482Z,99.90
2018-04-15T21:17:06.638Z,99.90
2018-04-15T21:19:38.338Z,99.90
2018-04-15T21:22:10.662Z,99.90
2018-04-15T21:24:38.714Z,99.90
2018-04-15T21:27:12.918Z,99.90
2018-04-15T21:29:41.643Z,99.90
2018-04-15T21:32:13.742Z,99.90
2018-04-15T21:34:42.702Z,99.90
2018-04-15T21:37:13.042Z,99.90
2018-04-15T21:39:43.306Z,99.90
2018-04-15T21:42:13.120Z,99.90
2018-04-15T21:44:43.094Z,99.90
2018-04-15T21:47:12.266Z,99.90
2018-04-15T21:49:41.258Z,99.90
2018-04-15T21:52:13.134Z,99.90
2018-04-15T21:54:41.462Z,99.90
2018-04-15T21:57:11.409Z,99.90
2018-04-15T21:59:41.664Z,99.90
2018-04-15T22:02:12.762Z,99.90
2018-04-15T22:04:45.974Z,99.90
2018-04-15T22:07:13.985Z,99.90
2018-04-15T22:09:45.766Z,99.90
2018-04-15T22:12:14.669Z,99.90
2018-04-15T22:14:49.281Z,99.90
2018-04-15T22:17:21.153Z,99.90
2018-04-15T22:19:52.897Z,99.90
2018-04-15T22:22:22.829Z,99.90
2018-04-15T22:24:54.277Z,99.90
2018-04-15T22:27:22.290Z,99.90
2018-04-15T22:29:53.013Z,99.90
2018-04-15T22:32:21.785Z,99.90
2018-04-15T22:34:49.801Z,99.90
2018-04-15T22:37:21.930Z,99.90
2018-04-15T22:39:50.886Z,99.90
2018-04-15T22:42:19.118Z,99.90
2018-04-15T22:44:48.882Z,99.90
2018-04-15T22:47:16.886Z,99.90
2018-04-15T22:50:03.121Z,99.90
2018-04-15T22:52:35.622Z,99.90
2018-04-15T22:55:06.293Z,99.90
2018-04-15T22:57:36.069Z,99.90
2018-04-15T23:00:04.090Z,99.90
2018-04-15T23:02:33.036Z,99.90
2018-04-15T23:05:03.046Z,99.90
2018-04-15T23:07:32.026Z,99.90
2018-04-15T23:10:00.754Z,99.90
2018-04-15T23:12:29.537Z,99.90
2018-04-15T23:14:59.538Z,99.90
2018-04-15T23:17:27.549Z,99.90
2018-04-15T23:19:55.566Z,99.90
2018-04-15T23:22:24.562Z,99.90
2018-04-15T23:24:52.570Z,99.90
2018-04-15T23:27:21.082Z,99.90
2018-04-15T23:29:55.730Z,99.90
2018-04-15T23:32:29.467Z,99.90
2018-04-15T23:34:57.482Z,99.90
2018-04-15T23:37:25.496Z,99.90
2018-04-15T23:39:55.394Z,99.90
2018-04-15T23:42:23.402Z,99.90
2018-04-15T23:44:52.206Z,99.90
2018-04-15T23:47:21.117Z,99.90
2018-04-15T23:49:55.014Z,99.90
2018-04-15T23:52:23.030Z,99.90
2018-04-15T23:54:56.571Z,99.90
2018-04-15T23:57:25.490Z,99.90
2018-04-15T23:59:55.406Z,99.90
