createdAt,value
2018-06-17T00:00:25.379Z,3.30
2018-06-17T00:01:25.439Z,3.10
2018-06-17T00:02:25.503Z,3.60
2018-06-17T00:03:25.565Z,3.40
2018-06-17T00:04:25.623Z,3.30
2018-06-17T00:05:25.683Z,3.60
2018-06-17T00:06:25.745Z,3.50
2018-06-17T00:07:25.806Z,3.50
2018-06-17T00:08:25.867Z,3.50
2018-06-17T00:09:25.930Z,3.30
2018-06-17T00:10:25.991Z,3.70
2018-06-17T00:11:26.052Z,3.20
2018-06-17T00:12:26.113Z,3.30
2018-06-17T00:13:26.173Z,3.70
2018-06-17T00:14:26.234Z,3.50
2018-06-17T00:15:26.299Z,3.40
2018-06-17T00:16:26.357Z,3.20
2018-06-17T00:17:26.417Z,3.10
2018-06-17T00:18:26.479Z,3.40
2018-06-17T00:19:26.540Z,3.30
2018-06-17T00:20:26.608Z,3.20
2018-06-17T00:21:26.691Z,3.50
2018-06-17T00:22:26.723Z,3.30
2018-06-17T00:23:26.783Z,3.00
2018-06-17T00:24:26.857Z,3.30
2018-06-17T00:25:27.223Z,3.30
2018-06-17T00:26:26.967Z,3.50
2018-06-17T00:27:27.028Z,3.70
2018-06-17T00:28:27.093Z,3.50
2018-06-17T00:29:27.149Z,3.30
2018-06-17T00:30:27.210Z,3.50
2018-06-17T00:31:27.271Z,3.70
2018-06-17T00:32:27.332Z,3.10
2018-06-17T00:33:27.393Z,4.40
2018-06-17T00:34:27.454Z,3.60
2018-06-17T00:35:27.515Z,3.50
2018-06-17T00:36:27.578Z,3.50
2018-06-17T00:37:27.636Z,3.30
2018-06-17T00:38:27.697Z,3.60
2018-06-17T00:39:27.758Z,3.50
2018-06-17T00:40:27.819Z,3.50
2018-06-17T00:41:27.879Z,3.50
2018-06-17T00:42:27.941Z,3.30
2018-06-17T00:43:28.004Z,3.40
2018-06-17T00:44:28.063Z,3.60
2018-06-17T00:45:28.123Z,3.30
2018-06-17T00:46:28.186Z,3.70
2018-06-17T00:47:28.246Z,3.40
2018-06-17T00:48:28.306Z,3.10
2018-06-17T00:49:28.366Z,3.50
2018-06-17T00:50:28.427Z,3.50
2018-06-17T00:51:28.489Z,3.30
2018-06-17T00:52:28.548Z,3.60
2018-06-17T00:53:28.609Z,3.60
2018-06-17T00:54:28.670Z,3.80
2018-06-17T00:55:28.730Z,3.60
2018-06-17T00:56:28.791Z,3.40
2018-06-17T00:57:28.851Z,3.70
2018-06-17T00:58:28.912Z,3.50
2018-06-17T00:59:28.972Z,3.40
2018-06-17T01:00:29.033Z,3.10
2018-06-17T01:01:29.093Z,3.60
2018-06-17T01:02:29.154Z,3.60
2018-06-17T01:03:29.215Z,3.50
2018-06-17T01:04:29.276Z,3.60
2018-06-17T01:05:29.337Z,3.40
2018-06-17T01:06:29.396Z,3.80
2018-06-17T01:07:29.459Z,3.30
2018-06-17T01:08:29.517Z,3.60
2018-06-17T01:09:29.577Z,3.70
2018-06-17T01:10:29.640Z,3.20
2018-06-17T01:11:29.700Z,3.70
2018-06-17T01:12:29.759Z,3.50
2018-06-17T01:13:29.819Z,3.40
2018-06-17T01:14:29.880Z,3.40
2018-06-17T01:15:29.941Z,3.60
2018-06-17T01:16:30.001Z,3.40
2018-06-17T01:17:30.061Z,3.20
2018-06-17T01:18:30.121Z,3.40
2018-06-17T01:19:30.182Z,3.60
2018-06-17T01:20:30.242Z,3.80
2018-06-17T01:21:30.302Z,3.90
2018-06-17T01:22:30.363Z,3.40
2018-06-17T01:23:30.426Z,3.40
2018-06-17T01:24:30.485Z,3.60
2018-06-17T01:25:30.544Z,3.30
2018-06-17T01:26:30.605Z,3.70
2018-06-17T01:27:30.816Z,3.40
2018-06-17T01:28:30.726Z,3.70
2018-06-17T01:29:30.786Z,3.50
2018-06-17T01:30:30.849Z,4.00
2018-06-17T01:31:30.906Z,3.70
2018-06-17T01:32:30.968Z,3.40
2018-06-17T01:33:31.026Z,3.40
2018-06-17T01:34:31.088Z,3.70
2018-06-17T01:35:31.147Z,3.80
2018-06-17T01:36:31.211Z,3.80
2018-06-17T01:37:31.267Z,3.40
2018-06-17T01:38:31.329Z,3.80
2018-06-17T01:39:31.389Z,3.90
2018-06-17T01:40:31.449Z,3.40
2018-06-17T01:41:31.509Z,3.50
2018-06-17T01:42:31.569Z,3.30
2018-06-17T01:43:31.630Z,3.60
2018-06-17T01:44:31.691Z,3.40
2018-06-17T01:45:31.750Z,3.40
2018-06-17T01:46:31.813Z,3.40
2018-06-17T01:47:31.871Z,3.70
2018-06-17T01:48:31.932Z,3.30
2018-06-17T01:49:31.991Z,3.40
2018-06-17T01:50:32.052Z,3.50
2018-06-17T01:51:32.113Z,3.50
2018-06-17T01:52:32.173Z,3.90
2018-06-17T01:53:32.232Z,3.50
2018-06-17T01:54:32.293Z,3.80
2018-06-17T01:55:32.352Z,3.20
2018-06-17T01:56:32.414Z,3.40
2018-06-17T01:57:32.474Z,3.60
2018-06-17T01:58:32.533Z,3.50
2018-06-17T01:59:32.594Z,3.50
2018-06-17T02:00:32.656Z,3.30
2018-06-17T02:01:32.714Z,3.50
2018-06-17T02:02:32.774Z,3.30
2018-06-17T02:03:32.835Z,3.90
2018-06-17T02:04:32.896Z,3.80
2018-06-17T02:05:32.955Z,3.30
2018-06-17T02:06:33.016Z,3.40
2018-06-17T02:07:33.075Z,3.50
2018-06-17T02:08:33.136Z,3.40
2018-06-17T02:09:33.196Z,3.30
2018-06-17T02:10:33.257Z,3.40
2018-06-17T02:11:33.317Z,3.30
2018-06-17T02:12:33.377Z,3.20
2018-06-17T02:13:33.437Z,3.10
2018-06-17T02:14:33.498Z,3.10
2018-06-17T02:15:33.557Z,3.20
2018-06-17T02:16:33.618Z,3.60
2018-06-17T02:17:33.678Z,3.40
2018-06-17T02:18:33.739Z,3.40
2018-06-17T02:19:33.799Z,3.40
2018-06-17T02:20:33.861Z,3.30
2018-06-17T02:21:33.921Z,3.50
2018-06-17T02:22:33.981Z,3.00
2018-06-17T02:23:34.041Z,3.30
2018-06-17T02:24:34.250Z,3.50
2018-06-17T02:25:34.159Z,3.50
2018-06-17T02:26:34.220Z,3.70
2018-06-17T02:27:34.280Z,3.00
2018-06-17T02:28:34.341Z,3.20
2018-06-17T02:29:34.400Z,3.50
2018-06-17T02:30:34.462Z,3.30
2018-06-17T02:31:34.526Z,3.20
2018-06-17T02:32:34.583Z,3.50
2018-06-17T02:33:34.642Z,3.40
2018-06-17T02:34:34.703Z,3.60
2018-06-17T02:35:34.763Z,3.30
2018-06-17T02:36:34.873Z,3.30
2018-06-17T02:37:34.884Z,3.30
2018-06-17T02:38:34.943Z,3.40
2018-06-17T02:39:35.004Z,3.50
2018-06-17T02:40:35.064Z,3.20
2018-06-17T02:41:35.123Z,3.10
2018-06-17T02:42:35.184Z,3.20
2018-06-17T02:43:35.244Z,3.50
2018-06-17T02:44:35.304Z,3.30
2018-06-17T02:45:35.364Z,3.00
2018-06-17T02:46:35.426Z,3.40
2018-06-17T02:47:35.489Z,3.30
2018-06-17T02:48:35.545Z,3.50
2018-06-17T02:49:35.605Z,3.70
2018-06-17T02:50:35.668Z,3.40
2018-06-17T02:51:35.725Z,3.30
2018-06-17T02:52:35.785Z,3.20
2018-06-17T02:53:35.846Z,3.20
2018-06-17T02:54:35.905Z,3.40
2018-06-17T02:55:35.966Z,3.20
2018-06-17T02:56:36.026Z,3.00
2018-06-17T02:57:36.086Z,3.20
2018-06-17T02:58:36.163Z,3.30
2018-06-17T02:59:36.206Z,3.20
2018-06-17T03:00:36.272Z,3.30
2018-06-17T03:01:36.329Z,3.30
2018-06-17T03:02:36.386Z,3.10
2018-06-17T03:03:36.447Z,3.20
2018-06-17T03:04:36.507Z,3.00
2018-06-17T03:05:36.567Z,2.90
2018-06-17T03:06:36.626Z,3.40
2018-06-17T03:07:36.688Z,3.50
2018-06-17T03:08:36.747Z,2.80
2018-06-17T03:09:37.058Z,3.10
2018-06-17T03:10:36.870Z,3.10
2018-06-17T03:11:36.930Z,3.20
2018-06-17T03:12:36.988Z,3.20
2018-06-17T03:13:37.052Z,3.00
2018-06-17T03:14:37.107Z,2.80
2018-06-17T03:15:37.168Z,3.10
2018-06-17T03:16:37.228Z,3.20
2018-06-17T03:17:37.288Z,3.00
2018-06-17T03:18:37.349Z,3.60
2018-06-17T03:19:37.408Z,3.00
2018-06-17T03:20:37.472Z,3.20
2018-06-17T03:21:37.527Z,2.70
2018-06-17T03:22:37.594Z,3.10
2018-06-17T03:23:37.649Z,3.10
2018-06-17T03:24:37.737Z,3.10
2018-06-17T03:25:37.768Z,3.10
2018-06-17T03:26:38.079Z,3.40
2018-06-17T03:27:37.888Z,3.00
2018-06-17T03:28:37.970Z,2.80
2018-06-17T03:29:38.010Z,2.70
2018-06-17T03:30:38.071Z,2.90
2018-06-17T03:31:38.131Z,3.00
2018-06-17T03:32:38.189Z,3.00
2018-06-17T03:33:38.249Z,3.10
2018-06-17T03:34:38.309Z,2.80
2018-06-17T03:35:38.370Z,3.10
2018-06-17T03:36:38.430Z,3.00
2018-06-17T03:37:38.492Z,2.80
2018-06-17T03:38:38.550Z,3.10
2018-06-17T03:39:38.646Z,3.10
2018-06-17T03:40:38.671Z,3.00
2018-06-17T03:41:38.732Z,3.00
2018-06-17T03:42:38.789Z,3.20
2018-06-17T03:43:38.851Z,3.10
2018-06-17T03:44:38.911Z,2.90
2018-06-17T03:45:38.971Z,3.10
2018-06-17T03:46:39.031Z,2.90
2018-06-17T03:47:39.091Z,2.90
2018-06-17T03:48:39.151Z,3.10
2018-06-17T03:49:39.211Z,2.70
2018-06-17T03:50:39.271Z,3.10
2018-06-17T03:51:39.332Z,3.00
2018-06-17T03:52:39.391Z,2.80
2018-06-17T03:53:39.451Z,3.00
2018-06-17T03:54:39.510Z,2.90
2018-06-17T03:55:39.572Z,3.40
2018-06-17T03:56:39.632Z,3.40
2018-06-17T03:57:39.691Z,2.80
2018-06-17T03:58:39.753Z,3.00
2018-06-17T03:59:39.811Z,3.40
2018-06-17T04:00:39.872Z,3.10
2018-06-17T04:01:39.932Z,3.10
2018-06-17T04:02:39.993Z,2.80
2018-06-17T04:03:40.052Z,2.90
2018-06-17T04:04:40.116Z,3.20
2018-06-17T04:05:40.175Z,2.90
2018-06-17T04:06:40.233Z,2.80
2018-06-17T04:07:40.293Z,2.80
2018-06-17T04:08:40.354Z,3.40
2018-06-17T04:09:40.413Z,3.00
2018-06-17T04:10:40.496Z,2.80
2018-06-17T04:11:40.533Z,3.00
2018-06-17T04:12:40.844Z,2.70
2018-06-17T04:13:40.654Z,2.90
2018-06-17T04:14:40.717Z,3.20
2018-06-17T04:15:40.773Z,2.70
2018-06-17T04:16:40.834Z,3.30
2018-06-17T04:17:40.892Z,2.90
2018-06-17T04:18:40.953Z,3.00
2018-06-17T04:19:41.013Z,3.00
2018-06-17T04:20:41.074Z,2.80
2018-06-17T04:21:41.133Z,3.10
2018-06-17T04:22:41.194Z,2.80
2018-06-17T04:23:41.255Z,3.10
2018-06-17T04:24:41.315Z,3.00
2018-06-17T04:25:41.445Z,3.10
2018-06-17T04:26:41.437Z,2.90
2018-06-17T04:27:41.498Z,2.70
2018-06-17T04:28:41.555Z,2.90
2018-06-17T04:29:41.616Z,2.90
2018-06-17T04:30:41.676Z,2.50
2018-06-17T04:31:41.736Z,2.60
2018-06-17T04:32:41.797Z,2.80
2018-06-17T04:33:41.855Z,2.80
2018-06-17T04:34:41.918Z,2.80
2018-06-17T04:35:41.982Z,3.10
2018-06-17T04:36:42.036Z,2.50
2018-06-17T04:37:42.102Z,3.00
2018-06-17T04:38:42.165Z,2.60
2018-06-17T04:39:42.218Z,2.70
2018-06-17T04:40:42.280Z,2.70
2018-06-17T04:41:42.338Z,3.60
2018-06-17T04:42:42.398Z,2.80
2018-06-17T04:43:42.458Z,2.60
2018-06-17T04:44:42.520Z,2.90
2018-06-17T04:45:42.579Z,2.80
2018-06-17T04:46:42.642Z,3.10
2018-06-17T04:47:42.701Z,3.00
2018-06-17T04:48:42.763Z,2.80
2018-06-17T04:49:42.821Z,3.00
2018-06-17T04:50:42.884Z,3.10
2018-06-17T04:51:42.943Z,2.80
2018-06-17T04:52:43.002Z,2.70
2018-06-17T04:53:43.063Z,2.80
2018-06-17T04:54:43.126Z,2.80
2018-06-17T04:55:43.185Z,2.80
2018-06-17T04:56:43.246Z,2.70
2018-06-17T04:57:43.306Z,2.60
2018-06-17T04:58:43.365Z,2.70
2018-06-17T04:59:43.438Z,3.10
2018-06-17T05:00:43.488Z,2.80
2018-06-17T05:01:43.548Z,2.80
2018-06-17T05:02:43.610Z,2.80
2018-06-17T05:03:43.669Z,3.10
2018-06-17T05:04:43.731Z,2.80
2018-06-17T05:05:43.791Z,2.80
2018-06-17T05:06:43.854Z,2.50
2018-06-17T05:07:43.912Z,2.50
2018-06-17T05:08:43.973Z,3.20
2018-06-17T05:09:44.033Z,2.70
2018-06-17T05:10:44.096Z,2.90
2018-06-17T05:11:44.155Z,2.70
2018-06-17T05:12:44.219Z,3.10
2018-06-17T05:13:44.280Z,3.00
2018-06-17T05:14:44.342Z,3.40
2018-06-17T05:15:44.400Z,2.70
2018-06-17T05:16:44.459Z,2.70
2018-06-17T05:17:44.523Z,2.80
2018-06-17T05:18:44.581Z,2.80
2018-06-17T05:19:44.647Z,2.60
2018-06-17T05:20:44.704Z,2.50
2018-06-17T05:21:44.762Z,2.50
2018-06-17T05:22:44.825Z,2.70
2018-06-17T05:23:44.885Z,2.60
2018-06-17T05:24:44.948Z,2.50
2018-06-17T05:25:45.012Z,2.50
2018-06-17T05:26:45.070Z,2.90
2018-06-17T05:27:45.132Z,2.90
2018-06-17T05:28:45.192Z,2.70
2018-06-17T05:29:45.253Z,2.30
2018-06-17T05:30:45.315Z,2.60
2018-06-17T05:31:45.377Z,2.50
2018-06-17T05:32:45.437Z,2.70
2018-06-17T05:33:45.555Z,2.70
2018-06-17T05:34:45.560Z,2.90
2018-06-17T05:35:45.621Z,2.50
2018-06-17T05:36:45.684Z,2.90
2018-06-17T05:37:45.745Z,2.40
2018-06-17T05:38:45.814Z,2.70
2018-06-17T05:39:45.867Z,2.70
2018-06-17T05:40:45.929Z,2.40
2018-06-17T05:41:45.989Z,2.30
2018-06-17T05:42:46.052Z,2.80
2018-06-17T05:43:46.114Z,2.60
2018-06-17T05:44:46.175Z,2.70
2018-06-17T05:45:46.235Z,2.70
2018-06-17T05:46:46.298Z,2.60
2018-06-17T05:47:46.358Z,2.90
2018-06-17T05:48:46.420Z,2.90
2018-06-17T05:49:46.482Z,2.60
2018-06-17T05:50:46.544Z,2.60
2018-06-17T05:51:46.605Z,2.80
2018-06-17T05:52:46.684Z,2.70
2018-06-17T05:53:46.727Z,2.70
2018-06-17T05:54:46.787Z,2.90
2018-06-17T05:55:46.886Z,2.90
2018-06-17T05:56:46.915Z,2.90
2018-06-17T05:57:46.974Z,2.60
2018-06-17T05:58:47.034Z,2.90
2018-06-17T05:59:47.095Z,2.50
2018-06-17T06:00:47.157Z,2.40
2018-06-17T06:01:47.218Z,2.80
2018-06-17T06:02:47.284Z,3.10
2018-06-17T06:03:47.341Z,2.60
2018-06-17T06:04:47.404Z,2.60
2018-06-17T06:05:47.465Z,2.80
2018-06-17T06:06:47.524Z,2.80
2018-06-17T06:07:47.587Z,2.90
2018-06-17T06:08:47.648Z,2.80
2018-06-17T06:09:47.710Z,2.70
2018-06-17T06:10:47.774Z,2.70
2018-06-17T06:11:47.984Z,2.90
2018-06-17T06:12:47.895Z,3.00
2018-06-17T06:13:47.956Z,2.50
2018-06-17T06:14:48.019Z,2.60
2018-06-17T06:15:48.081Z,2.80
2018-06-17T06:16:48.143Z,2.90
2018-06-17T06:17:48.204Z,2.60
2018-06-17T06:18:48.267Z,2.60
2018-06-17T06:19:48.327Z,2.90
2018-06-17T06:20:48.389Z,2.50
2018-06-17T06:21:48.450Z,2.50
2018-06-17T06:22:48.513Z,2.70
2018-06-17T06:23:48.575Z,2.90
2018-06-17T06:24:48.663Z,2.80
2018-06-17T06:25:48.702Z,3.00
2018-06-17T06:26:48.761Z,2.80
2018-06-17T06:27:48.822Z,2.70
2018-06-17T06:28:48.886Z,3.00
2018-06-17T06:29:48.950Z,2.80
2018-06-17T06:30:49.009Z,2.70
2018-06-17T06:31:49.072Z,3.10
2018-06-17T06:32:49.138Z,3.10
2018-06-17T06:33:49.199Z,2.60
2018-06-17T06:34:49.257Z,3.00
2018-06-17T06:35:49.323Z,2.70
2018-06-17T06:36:49.386Z,2.90
2018-06-17T06:37:49.446Z,2.60
2018-06-17T06:38:49.508Z,2.80
2018-06-17T06:39:49.572Z,2.70
2018-06-17T06:40:49.635Z,2.50
2018-06-17T06:41:49.697Z,2.80
2018-06-17T06:42:52.423Z,2.70
2018-06-17T06:43:49.822Z,2.80
2018-06-17T06:44:49.895Z,2.80
2018-06-17T06:45:49.950Z,3.00
2018-06-17T06:46:50.011Z,2.80
2018-06-17T06:47:50.074Z,2.60
2018-06-17T06:48:50.136Z,3.00
2018-06-17T06:49:50.198Z,2.50
2018-06-17T06:50:50.306Z,3.00
2018-06-17T06:51:50.324Z,3.10
2018-06-17T06:52:50.391Z,2.70
2018-06-17T06:53:50.450Z,3.00
2018-06-17T06:54:50.513Z,3.20
2018-06-17T06:55:50.575Z,2.80
2018-06-17T06:56:50.639Z,2.90
2018-06-17T06:57:50.701Z,3.20
2018-06-17T06:58:50.763Z,3.20
2018-06-17T06:59:50.827Z,3.00
2018-06-17T07:00:50.890Z,2.80
2018-06-17T07:01:50.953Z,2.70
2018-06-17T07:02:51.016Z,2.70
2018-06-17T07:03:51.079Z,2.80
2018-06-17T07:04:51.143Z,2.80
2018-06-17T07:05:51.206Z,2.90
2018-06-17T07:07:33.710Z,2.70
2018-06-17T07:08:33.774Z,3.10
2018-06-17T07:09:33.837Z,2.90
2018-06-17T07:10:33.904Z,3.00
2018-06-17T07:11:33.963Z,2.90
2018-06-17T07:12:34.027Z,3.00
2018-06-17T07:13:34.091Z,3.00
2018-06-17T07:14:34.159Z,2.80
2018-06-17T07:15:34.221Z,2.90
2018-06-17T07:16:34.282Z,3.10
2018-06-17T07:17:34.346Z,3.00
2018-06-17T07:18:34.409Z,2.70
2018-06-17T07:19:34.473Z,2.90
2018-06-17T07:20:34.538Z,2.60
2018-06-17T07:21:34.601Z,2.60
2018-06-17T07:22:34.666Z,2.70
2018-06-17T07:23:34.728Z,2.50
2018-06-17T07:24:34.800Z,2.80
2018-06-17T07:25:34.858Z,2.50
2018-06-17T07:26:34.921Z,2.70
2018-06-17T07:27:34.984Z,2.80
2018-06-17T07:28:35.055Z,2.80
2018-06-17T07:29:35.111Z,2.70
2018-06-17T07:30:35.177Z,2.90
2018-06-17T07:31:35.237Z,2.90
2018-06-17T07:32:36.004Z,3.10
2018-06-17T07:33:35.366Z,3.10
2018-06-17T07:34:35.430Z,2.60
2018-06-17T07:35:35.492Z,2.90
2018-06-17T07:36:35.557Z,2.80
2018-06-17T07:37:35.620Z,3.00
2018-06-17T07:38:35.684Z,2.80
2018-06-17T07:39:35.748Z,2.90
2018-06-17T07:40:35.810Z,2.80
2018-06-17T07:41:35.875Z,2.80
2018-06-17T07:42:35.938Z,2.80
2018-06-17T07:43:36.003Z,2.90
2018-06-17T07:44:36.064Z,2.80
2018-06-17T07:45:36.129Z,2.70
2018-06-17T07:46:36.191Z,2.60
2018-06-17T07:47:36.258Z,2.50
2018-06-17T07:48:36.317Z,3.10
2018-06-17T07:49:36.381Z,2.80
2018-06-17T07:50:36.444Z,2.80
2018-06-17T07:51:36.507Z,2.60
2018-06-17T07:52:36.570Z,2.30
2018-06-17T07:53:36.643Z,2.70
2018-06-17T07:54:36.697Z,2.50
2018-06-17T07:55:36.762Z,2.40
2018-06-17T07:56:36.824Z,2.80
2018-06-17T07:57:36.891Z,2.80
2018-06-17T07:58:36.959Z,2.70
2018-06-17T07:59:37.014Z,2.60
2018-06-17T08:00:37.078Z,2.30
2018-06-17T08:01:37.142Z,2.80
2018-06-17T08:02:37.205Z,2.60
2018-06-17T08:03:37.268Z,2.60
2018-06-17T08:04:37.348Z,2.50
2018-06-17T08:05:37.396Z,2.60
2018-06-17T08:06:37.461Z,2.80
2018-06-17T08:07:37.524Z,2.30
2018-06-17T08:08:37.588Z,2.60
2018-06-17T08:09:37.653Z,2.50
2018-06-17T08:10:37.716Z,2.80
2018-06-17T08:11:37.778Z,2.30
2018-06-17T08:12:37.842Z,2.60
2018-06-17T08:13:37.908Z,2.60
2018-06-17T08:14:37.970Z,2.80
2018-06-17T08:15:38.034Z,2.00
2018-06-17T08:16:38.098Z,2.50
2018-06-17T08:17:38.166Z,2.30
2018-06-17T08:18:38.227Z,2.30
2018-06-17T08:19:38.290Z,2.30
2018-06-17T08:20:38.356Z,2.40
2018-06-17T08:21:38.419Z,2.20
2018-06-17T08:22:38.484Z,2.20
2018-06-17T08:23:38.548Z,2.30
2018-06-17T08:24:38.612Z,2.10
2018-06-17T08:25:38.676Z,2.00
2018-06-17T08:26:38.741Z,2.10
2018-06-17T08:27:38.805Z,2.20
2018-06-17T08:28:38.870Z,1.80
2018-06-17T08:29:38.937Z,2.00
2018-06-17T08:30:38.999Z,2.20
2018-06-17T08:31:39.068Z,2.00
2018-06-17T08:32:39.127Z,2.00
2018-06-17T08:33:39.192Z,2.10
2018-06-17T08:34:39.270Z,2.20
2018-06-17T08:35:39.322Z,2.00
2018-06-17T08:36:39.386Z,2.20
2018-06-17T08:37:39.451Z,2.20
2018-06-17T08:38:39.517Z,2.20
2018-06-17T08:39:39.581Z,1.80
2018-06-17T08:40:39.645Z,2.20
2018-06-17T08:41:39.711Z,2.20
2018-06-17T08:42:39.776Z,2.10
2018-06-17T08:43:39.840Z,2.10
2018-06-17T08:44:39.904Z,1.80
2018-06-17T08:45:39.980Z,2.20
2018-06-17T08:46:40.038Z,2.20
2018-06-17T08:47:40.102Z,2.10
2018-06-17T08:48:40.168Z,2.00
2018-06-17T08:49:40.232Z,2.20
2018-06-17T08:50:40.298Z,2.20
2018-06-17T08:51:40.364Z,2.20
2018-06-17T08:52:40.431Z,2.20
2018-06-17T08:53:40.495Z,2.30
2018-06-17T08:54:40.566Z,2.00
2018-06-17T08:55:40.626Z,2.20
2018-06-17T08:56:40.693Z,2.10
2018-06-17T08:57:40.758Z,1.90
2018-06-17T08:58:40.825Z,1.80
2018-06-17T08:59:40.890Z,1.90
2018-06-17T09:00:40.968Z,2.20
2018-06-17T09:01:41.023Z,2.10
2018-06-17T09:02:41.089Z,2.00
2018-06-17T09:03:41.154Z,1.90
2018-06-17T09:04:41.221Z,2.00
2018-06-17T09:05:41.286Z,2.10
2018-06-17T09:06:41.393Z,2.20
2018-06-17T09:07:41.421Z,2.20
2018-06-17T09:08:41.485Z,2.10
2018-06-17T09:09:41.551Z,1.90
2018-06-17T09:10:41.617Z,2.40
2018-06-17T09:11:41.682Z,2.10
2018-06-17T09:12:41.748Z,2.40
2018-06-17T09:13:41.816Z,2.00
2018-06-17T09:14:41.883Z,2.30
2018-06-17T09:15:41.950Z,2.10
2018-06-17T09:16:42.013Z,2.00
2018-06-17T09:17:42.082Z,2.10
2018-06-17T09:18:42.147Z,2.20
2018-06-17T09:19:42.214Z,2.30
2018-06-17T09:20:42.284Z,2.00
2018-06-17T09:21:42.347Z,2.00
2018-06-17T09:22:42.413Z,2.10
2018-06-17T09:23:42.478Z,2.00
2018-06-17T09:24:42.549Z,1.80
2018-06-17T09:25:42.612Z,2.30
2018-06-17T09:26:42.679Z,2.10
2018-06-17T09:27:42.745Z,2.20
2018-06-17T09:28:42.811Z,2.20
2018-06-17T09:29:42.879Z,2.20
2018-06-17T09:30:42.946Z,2.20
2018-06-17T09:31:43.074Z,2.20
2018-06-17T09:32:43.078Z,2.00
2018-06-17T09:33:43.144Z,2.30
2018-06-17T09:34:43.211Z,2.10
2018-06-17T09:35:43.332Z,2.10
2018-06-17T09:36:43.347Z,2.30
2018-06-17T09:37:43.410Z,2.00
2018-06-17T09:38:43.477Z,2.20
2018-06-17T09:39:43.544Z,2.10
2018-06-17T09:40:43.611Z,2.30
2018-06-17T09:41:43.679Z,2.20
2018-06-17T09:42:43.743Z,2.20
2018-06-17T09:43:43.811Z,2.10
2018-06-17T09:44:43.877Z,2.20
2018-06-17T09:45:43.945Z,2.20
2018-06-17T09:46:44.604Z,2.10
2018-06-17T09:47:44.080Z,2.00
2018-06-17T09:48:44.144Z,2.10
2018-06-17T09:49:44.219Z,2.10
2018-06-17T09:50:44.279Z,2.00
2018-06-17T09:51:44.345Z,2.20
2018-06-17T09:52:44.413Z,2.00
2018-06-17T09:53:44.480Z,2.00
2018-06-17T09:54:44.547Z,2.40
2018-06-17T09:55:44.613Z,2.00
2018-06-17T09:56:44.681Z,2.00
2018-06-17T09:57:44.748Z,2.10
2018-06-17T09:58:44.816Z,2.00
2018-06-17T09:59:44.882Z,1.80
2018-06-17T10:00:44.953Z,1.80
2018-06-17T10:01:45.075Z,2.30
2018-06-17T10:02:45.085Z,1.70
2018-06-17T10:03:45.153Z,2.10
2018-06-17T10:04:45.220Z,2.00
2018-06-17T10:05:45.288Z,2.10
2018-06-17T10:06:45.357Z,2.00
2018-06-17T10:07:45.423Z,1.90
2018-06-17T10:08:45.491Z,2.10
2018-06-17T10:09:45.559Z,2.10
2018-06-17T10:10:45.628Z,2.00
2018-06-17T10:11:45.695Z,1.90
2018-06-17T10:12:45.763Z,2.00
2018-06-17T10:13:45.832Z,2.00
2018-06-17T10:14:45.902Z,2.00
2018-06-17T10:15:45.968Z,2.00
2018-06-17T10:16:46.041Z,2.20
2018-06-17T10:17:46.568Z,1.90
2018-06-17T10:18:46.180Z,2.00
2018-06-17T10:19:46.245Z,2.10
2018-06-17T10:20:46.314Z,1.90
2018-06-17T10:21:46.385Z,2.00
2018-06-17T10:22:46.454Z,1.70
2018-06-17T10:23:46.523Z,1.80
2018-06-17T10:24:46.593Z,1.90
2018-06-17T10:25:46.662Z,1.80
2018-06-17T10:26:46.731Z,1.80
2018-06-17T10:27:46.800Z,1.70
2018-06-17T10:28:46.870Z,1.90
2018-06-17T10:29:47.190Z,1.80
2018-06-17T10:30:47.009Z,1.60
2018-06-17T10:31:47.077Z,2.20
2018-06-17T10:32:47.147Z,1.60
2018-06-17T10:33:47.217Z,1.90
2018-06-17T10:34:47.285Z,1.60
2018-06-17T10:35:47.355Z,2.00
2018-06-17T10:36:47.423Z,1.90
2018-06-17T10:37:47.509Z,2.10
2018-06-17T10:38:47.573Z,1.90
2018-06-17T10:39:47.629Z,1.90
2018-06-17T10:40:47.698Z,2.10
2018-06-17T10:41:47.769Z,1.80
2018-06-17T10:42:47.838Z,2.10
2018-06-17T10:43:47.906Z,1.60
2018-06-17T10:44:47.976Z,1.80
2018-06-17T10:45:48.046Z,1.90
2018-06-17T10:46:48.115Z,2.10
2018-06-17T10:47:48.183Z,1.90
2018-06-17T10:48:48.275Z,2.00
2018-06-17T10:49:48.322Z,1.90
2018-06-17T10:50:48.392Z,2.10
2018-06-17T10:51:48.460Z,1.80
2018-06-17T10:52:56.361Z,2.40
2018-06-17T10:53:48.600Z,2.30
2018-06-17T10:54:48.673Z,2.10
2018-06-17T10:55:48.790Z,2.70
2018-06-17T10:56:48.809Z,2.10
2018-06-17T10:57:48.880Z,2.50
2018-06-17T10:58:48.951Z,1.90
2018-06-17T10:59:49.020Z,1.90
2018-06-17T11:00:49.091Z,2.10
2018-06-17T11:01:49.161Z,2.10
2018-06-17T11:02:49.232Z,1.90
2018-06-17T11:03:49.302Z,1.90
2018-06-17T11:04:49.378Z,2.20
2018-06-17T11:05:49.449Z,1.80
2018-06-17T11:06:49.523Z,1.90
2018-06-17T11:07:49.588Z,1.80
2018-06-17T11:08:49.662Z,2.20
2018-06-17T11:09:49.731Z,1.80
2018-06-17T11:10:49.803Z,1.90
2018-06-17T11:11:49.873Z,1.80
2018-06-17T11:12:49.943Z,2.00
2018-06-17T11:13:50.015Z,1.80
2018-06-17T11:14:50.087Z,2.00
2018-06-17T11:15:50.306Z,1.90
2018-06-17T11:16:50.226Z,2.30
2018-06-17T11:17:50.297Z,2.00
2018-06-17T11:18:50.372Z,2.00
2018-06-17T11:19:50.438Z,2.20
2018-06-17T11:20:50.509Z,2.30
2018-06-17T11:21:50.579Z,2.30
2018-06-17T11:22:50.650Z,2.20
2018-06-17T11:23:50.721Z,2.10
2018-06-17T11:24:50.789Z,2.10
2018-06-17T11:25:50.859Z,2.10
2018-06-17T11:26:50.931Z,2.10
2018-06-17T11:27:50.998Z,2.10
2018-06-17T11:28:51.069Z,2.10
2018-06-17T11:29:51.140Z,2.40
2018-06-17T11:30:51.208Z,2.20
2018-06-17T11:31:51.278Z,2.50
2018-06-17T11:32:51.347Z,2.20
2018-06-17T11:33:51.418Z,2.40
2018-06-17T11:34:51.487Z,2.10
2018-06-17T11:35:51.556Z,2.20
2018-06-17T11:36:51.625Z,1.90
2018-06-17T11:37:51.695Z,2.00
2018-06-17T11:38:51.805Z,2.00
2018-06-17T11:39:51.835Z,2.40
2018-06-17T11:40:51.902Z,2.10
2018-06-17T11:41:51.971Z,1.70
2018-06-17T11:42:52.040Z,2.30
2018-06-17T11:43:52.109Z,2.00
2018-06-17T11:44:52.177Z,2.10
2018-06-17T11:45:52.245Z,2.00
2018-06-17T11:46:52.315Z,2.40
2018-06-17T11:47:52.383Z,2.40
2018-06-17T11:48:53.402Z,2.10
2018-06-17T11:49:52.519Z,1.90
2018-06-17T11:50:52.597Z,1.90
2018-06-17T11:51:52.663Z,2.00
2018-06-17T11:52:52.725Z,1.80
2018-06-17T11:53:52.803Z,2.20
2018-06-17T11:54:52.853Z,1.90
2018-06-17T11:55:52.922Z,2.10
2018-06-17T11:56:53.000Z,1.90
2018-06-17T11:57:53.569Z,2.00
2018-06-17T11:58:53.121Z,1.90
2018-06-17T11:59:53.187Z,1.80
2018-06-17T12:00:53.258Z,2.10
2018-06-17T12:01:53.345Z,1.80
2018-06-17T12:02:53.387Z,2.00
2018-06-17T12:03:53.452Z,1.90
2018-06-17T12:04:53.667Z,2.00
2018-06-17T12:05:53.584Z,2.00
2018-06-17T12:06:53.650Z,2.00
2018-06-17T12:07:53.715Z,1.90
2018-06-17T12:08:53.780Z,1.90
2018-06-17T12:09:53.848Z,2.00
2018-06-17T12:10:53.912Z,2.10
2018-06-17T12:11:53.980Z,2.10
2018-06-17T12:12:54.043Z,1.80
2018-06-17T12:13:54.107Z,2.10
2018-06-17T12:14:54.174Z,2.20
2018-06-17T12:15:54.240Z,2.00
2018-06-17T12:16:54.308Z,1.60
2018-06-17T12:17:54.372Z,1.70
2018-06-17T12:18:54.438Z,1.90
2018-06-17T12:19:54.505Z,1.90
2018-06-17T12:20:54.570Z,1.90
2018-06-17T12:21:54.639Z,1.70
2018-06-17T12:22:54.705Z,1.90
2018-06-17T12:23:54.770Z,1.70
2018-06-17T12:24:54.839Z,1.70
2018-06-17T12:25:54.907Z,2.00
2018-06-17T12:26:54.977Z,1.90
2018-06-17T12:27:55.044Z,2.00
2018-06-17T12:28:55.116Z,1.80
2018-06-17T12:29:55.182Z,1.90
2018-06-17T12:30:55.250Z,1.80
2018-06-17T12:31:55.323Z,1.90
2018-06-17T12:32:55.390Z,1.60
2018-06-17T12:33:55.457Z,1.80
2018-06-17T12:34:55.531Z,1.80
2018-06-17T12:35:55.595Z,1.90
2018-06-17T12:36:55.662Z,1.80
2018-06-17T12:37:55.733Z,1.50
2018-06-17T12:38:55.802Z,1.70
2018-06-17T12:39:55.871Z,1.60
2018-06-17T12:40:55.939Z,1.60
2018-06-17T12:41:56.008Z,1.90
2018-06-17T12:42:56.077Z,1.80
2018-06-17T12:43:56.143Z,1.80
2018-06-17T12:44:56.362Z,1.90
2018-06-17T12:45:56.280Z,1.80
2018-06-17T12:46:56.348Z,2.00
2018-06-17T12:47:56.415Z,2.00
2018-06-17T12:48:56.485Z,1.90
2018-06-17T12:49:56.551Z,1.80
2018-06-17T12:50:56.619Z,1.80
2018-06-17T12:51:56.686Z,2.00
2018-06-17T12:52:56.777Z,2.10
2018-06-17T12:53:56.821Z,2.00
2018-06-17T12:54:56.888Z,2.10
2018-06-17T12:55:56.954Z,1.90
2018-06-17T12:56:57.022Z,2.10
2018-06-17T12:57:57.090Z,2.20
2018-06-17T12:58:57.157Z,2.10
2018-06-17T12:59:57.224Z,1.60
2018-06-17T13:00:57.290Z,1.60
2018-06-17T13:01:57.357Z,1.50
2018-06-17T13:02:57.574Z,1.80
2018-06-17T13:03:57.489Z,1.60
2018-06-17T13:04:57.557Z,1.50
2018-06-17T13:05:57.623Z,1.60
2018-06-17T13:06:57.692Z,1.30
2018-06-17T13:07:57.756Z,1.60
2018-06-17T13:08:57.823Z,1.40
2018-06-17T13:09:57.889Z,1.50
2018-06-17T13:10:57.956Z,1.60
2018-06-17T13:11:58.022Z,1.40
2018-06-17T13:12:58.093Z,1.50
2018-06-17T13:13:58.157Z,1.20
2018-06-17T13:14:58.222Z,1.40
2018-06-17T13:15:58.288Z,1.60
2018-06-17T13:16:58.354Z,1.30
2018-06-17T13:17:58.422Z,1.30
2018-06-17T13:18:58.488Z,1.40
2018-06-17T13:19:58.553Z,1.80