createdAt,value
2022-09-20T00:01:11.563Z,9.10
2022-09-20T00:03:41.833Z,9.10
2022-09-20T00:06:11.224Z,9.10
2022-09-20T00:08:41.149Z,9.20
2022-09-20T00:11:11.574Z,9.20
2022-09-20T00:13:40.770Z,9.20
2022-09-20T00:16:10.477Z,9.30
2022-09-20T00:18:38.836Z,9.30
2022-09-20T00:21:07.299Z,9.30
2022-09-20T00:23:36.507Z,9.30
2022-09-20T00:26:06.448Z,9.30
2022-09-20T00:28:35.140Z,9.30
2022-09-20T00:31:03.426Z,9.20
2022-09-20T00:33:45.407Z,9.20
2022-09-20T00:36:13.874Z,9.30
2022-09-20T00:38:42.078Z,9.30
2022-09-20T00:41:12.209Z,9.30
2022-09-20T00:43:42.979Z,9.40
2022-09-20T00:46:22.726Z,9.40
2022-09-20T00:48:52.862Z,9.40
2022-09-20T00:51:25.428Z,9.40
2022-09-20T00:53:56.196Z,9.50
2022-09-20T00:56:30.565Z,9.50
2022-09-20T00:59:06.524Z,9.50
2022-09-20T01:01:35.266Z,9.50
2022-09-20T01:04:04.850Z,9.50
2022-09-20T01:06:34.301Z,9.50
2022-09-20T01:09:07.360Z,9.50
2022-09-20T01:11:37.489Z,9.50
2022-09-20T01:14:05.431Z,9.50
2022-09-20T01:16:34.994Z,9.40
2022-09-20T01:19:11.033Z,9.40
2022-09-20T01:21:39.450Z,9.40
2022-09-20T01:24:16.044Z,9.40
2022-09-20T01:26:58.366Z,9.40
2022-09-20T01:29:46.108Z,9.30
2022-09-20T01:32:17.560Z,9.20
2022-09-20T01:34:49.172Z,9.20
2022-09-20T01:37:23.421Z,9.20
2022-09-20T01:40:00.400Z,9.10
2022-09-20T01:42:33.887Z,9.10
2022-09-20T01:45:12.140Z,9.10
2022-09-20T01:47:46.669Z,9.00
2022-09-20T01:50:25.094Z,9.00
2022-09-20T01:53:21.672Z,9.00
2022-09-20T01:56:46.840Z,9.00
2022-09-20T01:59:43.068Z,9.00
2022-09-20T02:02:33.047Z,9.00
2022-09-20T02:05:29.827Z,9.00
2022-09-20T02:08:32.676Z,9.00
2022-09-20T02:11:13.887Z,9.00
2022-09-20T02:14:04.662Z,9.00
2022-09-20T02:16:45.721Z,9.00
2022-09-20T02:19:34.449Z,9.00
2022-09-20T02:22:19.543Z,8.90
2022-09-20T02:24:56.016Z,8.90
2022-09-20T02:27:28.188Z,8.90
2022-09-20T02:30:10.727Z,8.90
2022-09-20T02:32:54.812Z,8.80
2022-09-20T02:35:50.313Z,8.80
2022-09-20T02:38:38.739Z,8.80
2022-09-20T02:41:47.688Z,8.70
2022-09-20T02:44:27.268Z,8.70
2022-09-20T02:47:02.108Z,8.60
2022-09-20T02:49:36.050Z,8.60
2022-09-20T02:52:17.891Z,8.50
2022-09-20T02:54:55.052Z,8.40
2022-09-20T02:57:29.719Z,8.40
2022-09-20T03:00:03.435Z,8.40
2022-09-20T03:02:41.583Z,8.30
2022-09-20T03:05:16.335Z,8.30
2022-09-20T03:08:03.232Z,8.30
2022-09-20T03:10:38.570Z,8.20
2022-09-20T03:13:17.039Z,8.20
2022-09-20T03:15:58.399Z,8.20
2022-09-20T03:18:38.634Z,8.20
2022-09-20T03:21:22.726Z,8.10
2022-09-20T03:24:02.787Z,8.10
2022-09-20T03:26:42.559Z,8.00
2022-09-20T03:29:20.138Z,7.90
2022-09-20T03:32:00.913Z,7.80
2022-09-20T03:34:41.532Z,7.80
2022-09-20T03:37:40.042Z,7.80
2022-09-20T03:40:27.723Z,7.90
2022-09-20T03:43:01.746Z,7.90
2022-09-20T03:45:47.495Z,7.80
2022-09-20T03:48:54.081Z,7.80
2022-09-20T03:51:33.906Z,7.80
2022-09-20T03:54:43.578Z,7.80
2022-09-20T03:57:36.134Z,7.70
2022-09-20T04:00:24.874Z,7.70
2022-09-20T04:03:04.282Z,7.70
2022-09-20T04:05:45.782Z,7.70
2022-09-20T04:08:24.046Z,7.70
2022-09-20T04:11:03.129Z,7.60
2022-09-20T04:13:38.053Z,7.60
2022-09-20T04:16:18.713Z,7.70
2022-09-20T04:18:53.061Z,7.70
2022-09-20T04:21:27.614Z,7.60
2022-09-20T04:24:01.945Z,7.70
2022-09-20T04:26:32.125Z,7.60
2022-09-20T04:29:14.403Z,7.60
2022-09-20T04:31:52.035Z,7.60
2022-09-20T04:34:45.982Z,7.60
2022-09-20T04:37:24.837Z,7.60
2022-09-20T04:40:03.807Z,7.60
2022-09-20T04:43:08.547Z,7.60
2022-09-20T04:46:16.378Z,7.60
2022-09-20T04:49:23.074Z,7.60
2022-09-20T04:52:42.755Z,7.60
2022-09-20T04:55:55.707Z,7.50
2022-09-20T04:58:49.440Z,7.50
2022-09-20T05:01:55.656Z,7.50
2022-09-20T05:05:14.876Z,7.50
2022-09-20T05:08:16.364Z,7.50
2022-09-20T05:11:09.120Z,7.50
2022-09-20T05:13:48.409Z,7.50
2022-09-20T05:16:24.638Z,7.50
2022-09-20T05:19:17.915Z,7.50
2022-09-20T05:22:24.150Z,7.50
2022-09-20T05:25:15.656Z,7.60
2022-09-20T05:27:49.474Z,7.70
2022-09-20T05:30:26.588Z,7.80
2022-09-20T05:33:09.048Z,7.90
2022-09-20T05:35:44.754Z,8.00
2022-09-20T05:38:22.492Z,8.10
2022-09-20T05:41:05.764Z,8.10
2022-09-20T05:43:36.462Z,8.20
2022-09-20T05:46:15.980Z,8.30
2022-09-20T05:48:56.297Z,8.40
2022-09-20T05:51:48.092Z,8.40
2022-09-20T05:54:58.419Z,8.50
2022-09-20T05:57:40.036Z,8.50
2022-09-20T06:00:13.476Z,8.50
2022-09-20T06:02:54.021Z,8.50
2022-09-20T06:05:34.368Z,8.50
2022-09-20T06:08:28.775Z,8.50
2022-09-20T06:11:28.459Z,8.50
2022-09-20T06:14:06.005Z,8.50
2022-09-20T06:16:44.413Z,8.50
2022-09-20T06:19:21.372Z,8.50
2022-09-20T06:21:53.393Z,8.60
2022-09-20T06:24:32.093Z,8.60
2022-09-20T06:27:06.409Z,8.70
2022-09-20T06:29:37.290Z,8.70
2022-09-20T06:32:05.369Z,8.80
2022-09-20T06:34:33.705Z,8.80
2022-09-20T06:37:29.438Z,8.90
2022-09-20T06:40:21.073Z,8.90
2022-09-20T06:42:50.461Z,9.00
2022-09-20T06:45:18.446Z,9.10
2022-09-20T06:47:46.418Z,9.20
2022-09-20T06:50:17.379Z,9.30
2022-09-20T06:52:46.877Z,9.30
2022-09-20T06:55:23.316Z,9.40
2022-09-20T06:57:55.851Z,9.50
2022-09-20T07:00:24.458Z,9.60
2022-09-20T07:02:52.445Z,9.60
2022-09-20T07:05:21.714Z,9.80
2022-09-20T07:07:50.291Z,9.80
2022-09-20T07:10:18.296Z,9.90
2022-09-20T07:12:46.320Z,10.10
2022-09-20T07:15:17.000Z,10.20
2022-09-20T07:17:45.962Z,10.30
2022-09-20T07:20:16.552Z,10.50
2022-09-20T07:22:49.116Z,10.60
2022-09-20T07:25:18.220Z,10.70
2022-09-20T07:27:47.330Z,10.80
2022-09-20T07:30:16.748Z,10.90
2022-09-20T07:32:44.944Z,11.00
2022-09-20T07:35:13.816Z,11.10
2022-09-20T07:37:42.201Z,11.10
2022-09-20T07:40:12.014Z,11.20
2022-09-20T07:42:40.224Z,11.20
2022-09-20T07:45:09.312Z,11.20
2022-09-20T07:47:41.262Z,11.20
2022-09-20T07:50:11.707Z,11.20
2022-09-20T07:52:39.807Z,11.20
2022-09-20T07:55:08.805Z,11.30
2022-09-20T07:57:38.303Z,11.30
2022-09-20T08:00:08.624Z,11.40
2022-09-20T08:02:38.009Z,11.40
2022-09-20T08:05:06.748Z,11.40
2022-09-20T08:07:34.824Z,11.40
2022-09-20T08:10:02.813Z,11.50
2022-09-20T08:15:18.760Z,11.50
2022-09-20T08:17:49.596Z,11.60
2022-09-20T08:20:18.479Z,11.60
2022-09-20T08:23:00.937Z,11.60
2022-09-20T08:25:29.592Z,11.70
2022-09-20T08:27:57.667Z,11.70
2022-09-20T08:30:27.863Z,11.80
2022-09-20T08:32:57.284Z,11.80
2022-09-20T08:35:26.488Z,11.90
2022-09-20T08:37:56.416Z,12.00
2022-09-20T08:40:25.992Z,12.00
2022-09-20T08:42:54.842Z,12.10
2022-09-20T08:45:34.986Z,12.20
2022-09-20T08:48:14.109Z,12.30
2022-09-20T08:50:42.250Z,12.50
2022-09-20T08:53:14.905Z,12.70
2022-09-20T08:55:43.482Z,13.00
2022-09-20T08:58:13.576Z,13.20
2022-09-20T09:00:44.093Z,13.40
2022-09-20T09:03:17.543Z,13.50
2022-09-20T09:05:47.794Z,13.60
2022-09-20T09:08:18.843Z,13.60
2022-09-20T09:10:54.221Z,13.60
2022-09-20T09:13:31.171Z,13.50
2022-09-20T09:16:01.583Z,13.50
2022-09-20T09:18:35.114Z,13.40
2022-09-20T09:21:05.260Z,13.50
2022-09-20T09:23:42.106Z,13.50
2022-09-20T09:26:18.759Z,13.50
2022-09-20T09:28:46.792Z,13.40
2022-09-20T09:31:23.281Z,13.30
2022-09-20T09:33:52.790Z,13.40
2022-09-20T09:36:25.375Z,13.60
2022-09-20T09:39:23.443Z,14.00
2022-09-20T09:41:51.950Z,14.40
2022-09-20T09:44:25.679Z,14.60
2022-09-20T09:46:54.552Z,14.70
2022-09-20T09:49:23.912Z,14.70
2022-09-20T09:52:04.369Z,14.80
2022-09-20T09:54:36.614Z,15.00
2022-09-20T09:57:25.841Z,15.20
2022-09-20T10:00:15.054Z,15.20
2022-09-20T10:03:19.407Z,15.10
2022-09-20T10:06:00.518Z,15.20
2022-09-20T10:08:36.290Z,15.20
2022-09-20T10:11:16.493Z,15.50
2022-09-20T10:13:53.292Z,15.80
2022-09-20T10:16:33.910Z,16.30
2022-09-20T10:19:11.148Z,16.70
2022-09-20T10:21:50.965Z,17.20
2022-09-20T10:24:31.268Z,17.60
2022-09-20T10:27:26.634Z,18.10
2022-09-20T10:30:04.312Z,18.40
2022-09-20T10:32:51.377Z,18.40
2022-09-20T10:35:29.793Z,18.20
2022-09-20T10:38:23.509Z,18.00
2022-09-20T10:41:31.421Z,17.60
2022-09-20T10:44:28.299Z,17.20
2022-09-20T10:47:04.286Z,16.90
2022-09-20T10:49:37.381Z,17.30
2022-09-20T10:52:17.573Z,17.90
2022-09-20T10:55:04.880Z,18.30
2022-09-20T10:58:01.477Z,18.70
2022-09-20T11:00:41.677Z,19.00
2022-09-20T11:03:23.752Z,19.10
2022-09-20T11:06:02.984Z,19.40
2022-09-20T11:08:35.529Z,19.50
2022-09-20T11:11:10.412Z,19.50
2022-09-20T11:13:44.108Z,19.50
2022-09-20T11:16:17.880Z,19.50
2022-09-20T11:18:58.857Z,19.80
2022-09-20T11:21:32.079Z,20.10
2022-09-20T11:24:04.264Z,20.50
2022-09-20T11:26:37.196Z,20.80
2022-09-20T11:29:12.117Z,21.10
2022-09-20T11:31:45.105Z,21.30
2022-09-20T11:34:21.207Z,21.40
2022-09-20T11:36:54.565Z,21.50
2022-09-20T11:39:29.480Z,21.60
2022-09-20T11:41:59.891Z,21.80
2022-09-20T11:44:28.216Z,22.00
2022-09-20T11:47:02.782Z,21.90
2022-09-20T11:49:46.052Z,21.50
2022-09-20T11:52:39.907Z,21.00
2022-09-20T11:55:28.055Z,20.30
2022-09-20T11:58:09.432Z,19.60
2022-09-20T12:00:40.728Z,19.00
2022-09-20T12:03:26.831Z,18.50
2022-09-20T12:05:59.897Z,18.00
2022-09-20T12:08:30.171Z,17.60
2022-09-20T12:11:04.447Z,17.30
2022-09-20T12:16:04.903Z,16.80
2022-09-20T12:19:01.204Z,16.60
2022-09-20T12:21:29.344Z,16.50
2022-09-20T12:24:20.091Z,16.30
2022-09-20T12:26:50.679Z,16.40
2022-09-20T12:29:57.420Z,16.90
2022-09-20T12:32:51.988Z,17.50
2022-09-20T12:35:57.071Z,17.70
2022-09-20T12:39:01.364Z,18.20
2022-09-20T12:41:29.897Z,18.90
2022-09-20T12:44:24.236Z,19.50
2022-09-20T12:46:55.291Z,19.80
2022-09-20T12:49:52.724Z,20.00
2022-09-20T12:52:48.354Z,20.30
2022-09-20T12:55:35.083Z,20.90
2022-09-20T12:58:06.187Z,21.30
2022-09-20T13:00:39.059Z,21.50
2022-09-20T13:03:25.678Z,21.80
2022-09-20T13:06:25.878Z,22.20
2022-09-20T13:08:59.206Z,22.60
2022-09-20T13:11:31.460Z,22.80
2022-09-20T13:14:04.216Z,23.00
2022-09-20T13:16:35.293Z,22.60
2022-09-20T13:19:07.421Z,21.50
2022-09-20T13:24:07.986Z,19.90
2022-09-20T13:26:41.946Z,19.40
2022-09-20T13:29:20.134Z,19.40
2022-09-20T13:31:48.453Z,19.60
2022-09-20T13:34:22.704Z,19.90
2022-09-20T13:36:56.399Z,19.80
2022-09-20T13:39:31.855Z,19.50
2022-09-20T13:42:07.089Z,19.20
2022-09-20T13:44:37.343Z,18.80
2022-09-20T13:47:26.310Z,18.60
2022-09-20T13:49:54.269Z,18.60
2022-09-20T13:52:26.897Z,18.40
2022-09-20T13:54:56.222Z,18.30
2022-09-20T13:57:27.825Z,18.20
2022-09-20T13:59:57.939Z,18.10
2022-09-20T14:02:30.907Z,18.10
2022-09-20T14:05:01.363Z,17.90
2022-09-20T14:07:31.688Z,17.90
2022-09-20T14:10:00.407Z,17.80
2022-09-20T14:12:29.405Z,17.70
2022-09-20T14:14:57.918Z,17.70
2022-09-20T14:17:26.743Z,17.60
2022-09-20T14:19:57.507Z,17.50
2022-09-20T14:22:28.245Z,17.60
2022-09-20T14:25:19.329Z,18.00
2022-09-20T14:27:47.273Z,18.40
2022-09-20T14:30:32.722Z,18.80
2022-09-20T14:33:01.127Z,19.10
2022-09-20T14:35:29.213Z,19.30
2022-09-20T14:38:01.358Z,19.50
2022-09-20T14:40:32.464Z,19.50
2022-09-20T14:43:02.253Z,19.60
2022-09-20T14:45:33.781Z,19.70
2022-09-20T14:48:10.134Z,19.50
2022-09-20T14:50:42.155Z,19.20
2022-09-20T14:53:27.253Z,19.00
2022-09-20T14:56:08.710Z,19.00
2022-09-20T14:59:05.550Z,19.20
2022-09-20T15:01:34.051Z,19.60
2022-09-20T15:04:08.743Z,19.70
2022-09-20T15:06:38.997Z,19.60
2022-09-20T15:09:07.062Z,19.60
2022-09-20T15:11:36.449Z,19.80
2022-09-20T15:14:04.510Z,19.90
2022-09-20T15:16:33.494Z,20.00
2022-09-20T15:19:01.500Z,20.10
2022-09-20T15:21:30.512Z,20.30
2022-09-20T15:23:58.616Z,20.50
2022-09-20T15:26:26.516Z,20.60
2022-09-20T15:28:55.753Z,20.60
2022-09-20T15:31:23.753Z,20.40
2022-09-20T15:33:52.052Z,20.10
2022-09-20T15:36:20.184Z,19.60
2022-09-20T15:38:48.217Z,19.20
2022-09-20T15:41:16.220Z,18.90
2022-09-20T15:43:44.167Z,18.70
2022-09-20T15:46:20.769Z,18.40
2022-09-20T15:48:48.893Z,18.10
2022-09-20T15:51:17.169Z,17.90
2022-09-20T15:53:46.614Z,17.70
2022-09-20T15:56:21.147Z,17.70
2022-09-20T15:58:50.278Z,17.60
2022-09-20T16:01:20.554Z,17.60
2022-09-20T16:03:49.009Z,17.60
2022-09-20T16:06:16.961Z,17.60
2022-09-20T16:08:44.894Z,17.50
2022-09-20T16:11:18.185Z,17.50
2022-09-20T16:13:53.896Z,17.40
2022-09-20T16:16:23.684Z,17.20
2022-09-20T16:19:23.516Z,17.10
2022-09-20T16:21:57.712Z,16.90
2022-09-20T16:24:28.067Z,16.80
2022-09-20T16:26:56.345Z,16.70
2022-09-20T16:29:25.732Z,16.60
2022-09-20T16:31:55.970Z,16.60
2022-09-20T16:34:30.114Z,16.50
2022-09-20T16:36:59.768Z,16.40
2022-09-20T16:39:28.835Z,16.30
2022-09-20T16:41:59.039Z,16.20
2022-09-20T16:44:26.998Z,16.10
2022-09-20T16:46:56.400Z,16.10
2022-09-20T16:49:24.655Z,15.90
2022-09-20T16:51:52.676Z,15.80
2022-09-20T16:54:20.940Z,15.80
2022-09-20T16:56:50.184Z,15.60
2022-09-20T16:59:20.900Z,15.50
2022-09-20T17:01:49.808Z,15.50
2022-09-20T17:04:21.064Z,15.40
2022-09-20T17:06:50.308Z,15.30
2022-09-20T17:09:18.527Z,15.20
2022-09-20T17:11:49.272Z,15.10
2022-09-20T17:14:18.710Z,15.00
2022-09-20T17:16:48.146Z,14.90
2022-09-20T17:19:19.425Z,14.80
2022-09-20T17:21:49.375Z,14.80
2022-09-20T17:24:18.249Z,14.80
2022-09-20T17:26:46.729Z,14.80
2022-09-20T17:29:17.414Z,14.80
2022-09-20T17:31:54.009Z,14.70
2022-09-20T17:34:25.571Z,14.70
2022-09-20T17:36:55.360Z,14.70
2022-09-20T17:39:23.764Z,14.70
2022-09-20T17:41:52.140Z,14.70
2022-09-20T17:44:20.686Z,14.70
2022-09-20T17:46:50.626Z,14.60
2022-09-20T17:49:20.854Z,14.50
2022-09-20T17:51:51.848Z,14.50
2022-09-20T17:54:20.271Z,14.40
2022-09-20T17:56:50.345Z,14.30
2022-09-20T17:59:20.444Z,14.20
2022-09-20T18:01:49.866Z,14.10
2022-09-20T18:04:18.480Z,14.00
2022-09-20T18:06:49.560Z,13.90
2022-09-20T18:09:19.491Z,13.80
2022-09-20T18:11:49.889Z,13.70
2022-09-20T18:14:19.403Z,13.70
2022-09-20T18:16:47.878Z,13.60
2022-09-20T18:19:16.275Z,13.50
2022-09-20T18:21:44.902Z,13.50
2022-09-20T18:24:14.187Z,13.40
2022-09-20T18:26:42.384Z,13.40
2022-09-20T18:29:12.316Z,13.40
2022-09-20T18:31:43.178Z,13.30
2022-09-20T18:34:15.461Z,13.30
2022-09-20T18:36:43.564Z,13.20
2022-09-20T18:39:11.552Z,13.20
2022-09-20T18:41:41.211Z,13.20
2022-09-20T18:44:14.503Z,13.20
2022-09-20T18:46:42.490Z,13.10
2022-09-20T18:49:15.046Z,13.10
2022-09-20T18:51:43.891Z,13.10
2022-09-20T18:54:12.888Z,13.00
2022-09-20T18:56:43.740Z,13.00
2022-09-20T18:59:16.308Z,13.00
2022-09-20T19:02:00.631Z,13.10
2022-09-20T19:04:46.556Z,13.10
2022-09-20T19:07:21.401Z,13.00
2022-09-20T19:09:56.088Z,13.00
2022-09-20T19:12:33.640Z,13.00
2022-09-20T19:15:16.345Z,12.90
2022-09-20T19:18:08.739Z,12.90
2022-09-20T19:20:44.918Z,12.90
2022-09-20T19:23:33.830Z,12.80
2022-09-20T19:26:08.339Z,12.80
2022-09-20T19:28:38.379Z,12.80
2022-09-20T19:31:07.071Z,12.80
2022-09-20T19:33:35.712Z,12.80
2022-09-20T19:36:04.977Z,12.80
2022-09-20T19:38:43.043Z,12.70
2022-09-20T19:41:27.464Z,12.70
2022-09-20T19:44:19.593Z,12.60
2022-09-20T19:47:01.421Z,12.60
2022-09-20T19:49:38.615Z,12.50
2022-09-20T19:52:08.659Z,12.50
2022-09-20T19:54:38.339Z,12.50
2022-09-20T19:57:10.407Z,12.50
2022-09-20T19:59:40.663Z,12.40
2022-09-20T20:02:12.531Z,12.40
2022-09-20T20:04:41.257Z,12.40
2022-09-20T20:07:27.765Z,12.40
2022-09-20T20:10:04.207Z,12.30
2022-09-20T20:12:36.962Z,12.30
2022-09-20T20:15:17.890Z,12.30
2022-09-20T20:17:55.942Z,12.30
2022-09-20T20:20:30.726Z,12.30
2022-09-20T20:23:35.342Z,12.30
2022-09-20T20:26:08.645Z,12.30
2022-09-20T20:28:37.237Z,12.30
2022-09-20T20:31:08.677Z,12.20
2022-09-20T20:33:36.642Z,12.30
2022-09-20T20:36:06.130Z,12.30
2022-09-20T20:38:37.590Z,12.30
2022-09-20T20:41:07.279Z,12.30
2022-09-20T20:43:37.351Z,12.30
2022-09-20T20:46:09.020Z,12.30
2022-09-20T20:48:37.546Z,12.30
2022-09-20T20:51:07.943Z,12.20
2022-09-20T20:53:37.402Z,12.20
2022-09-20T20:56:08.246Z,12.20
2022-09-20T20:58:37.927Z,12.30
2022-09-20T21:01:09.337Z,12.30
2022-09-20T21:03:37.431Z,12.30
2022-09-20T21:06:06.029Z,12.30
2022-09-20T21:08:35.405Z,12.30
2022-09-20T21:11:05.269Z,12.30
2022-09-20T21:13:33.974Z,12.30
2022-09-20T21:16:06.891Z,12.30
2022-09-20T21:18:36.350Z,12.30
2022-09-20T21:21:06.114Z,12.30
2022-09-20T21:23:36.313Z,12.30
2022-09-20T21:26:08.438Z,12.30
2022-09-20T21:28:41.427Z,12.30
2022-09-20T21:31:10.582Z,12.20
2022-09-20T21:33:42.361Z,12.20
2022-09-20T21:36:13.323Z,12.20
2022-09-20T21:38:41.953Z,12.20
2022-09-20T21:41:12.274Z,12.20
2022-09-20T21:43:42.779Z,12.20
2022-09-20T21:46:12.352Z,12.20
2022-09-20T21:48:42.012Z,12.20
2022-09-20T21:51:11.685Z,12.10
2022-09-20T21:53:40.257Z,12.10
2022-09-20T21:56:10.146Z,12.10
2022-09-20T21:58:39.944Z,12.10
2022-09-20T22:01:11.678Z,12.10
2022-09-20T22:03:43.013Z,12.10
2022-09-20T22:06:13.904Z,12.10
2022-09-20T22:08:43.296Z,12.10
2022-09-20T22:11:14.816Z,12.10
2022-09-20T22:13:44.008Z,12.10
2022-09-20T22:16:13.676Z,12.10
2022-09-20T22:18:44.401Z,12.10
2022-09-20T22:21:15.929Z,12.10
2022-09-20T22:23:44.544Z,12.10
2022-09-20T22:26:14.732Z,12.10
2022-09-20T22:28:43.488Z,12.10
2022-09-20T22:31:14.185Z,12.10
2022-09-20T22:33:45.782Z,12.10
2022-09-20T22:36:15.819Z,12.10
2022-09-20T22:38:45.108Z,12.10
2022-09-20T22:41:14.256Z,12.10
2022-09-20T22:43:42.260Z,12.10
2022-09-20T22:46:12.136Z,12.10
2022-09-20T22:48:41.732Z,12.10
2022-09-20T22:51:14.361Z,12.10
2022-09-20T22:53:42.740Z,12.10
2022-09-20T22:56:12.444Z,12.10
2022-09-20T22:58:42.083Z,12.10
2022-09-20T23:01:12.491Z,12.10
2022-09-20T23:03:43.088Z,12.10
2022-09-20T23:06:17.743Z,12.10
2022-09-20T23:08:45.680Z,12.10
2022-09-20T23:11:15.502Z,12.10
2022-09-20T23:13:43.936Z,12.10
2022-09-20T23:16:13.571Z,12.10
2022-09-20T23:18:42.045Z,12.10
2022-09-20T23:21:10.391Z,12.10
2022-09-20T23:23:43.112Z,12.10
2022-09-20T23:26:12.595Z,12.10
2022-09-20T23:28:42.749Z,12.10
2022-09-20T23:31:13.723Z,12.10
2022-09-20T23:33:46.076Z,12.00
2022-09-20T23:36:14.803Z,12.10
2022-09-20T23:38:44.635Z,12.10
2022-09-20T23:41:14.652Z,12.10
2022-09-20T23:43:43.683Z,12.10
2022-09-20T23:46:13.071Z,12.10
2022-09-20T23:48:42.400Z,12.10
2022-09-20T23:51:11.887Z,12.10
2022-09-20T23:53:40.416Z,12.10
2022-09-20T23:56:11.079Z,12.10
2022-09-20T23:58:40.402Z,12.10
