createdAt,value
2022-12-11T00:00:26.767Z,22.13
2022-12-11T00:02:53.320Z,24.73
2022-12-11T00:05:19.907Z,25.97
2022-12-11T00:07:46.457Z,23.03
2022-12-11T00:10:13.026Z,21.80
2022-12-11T00:12:39.523Z,26.07
2022-12-11T00:15:06.506Z,23.17
2022-12-11T00:17:33.004Z,22.70
2022-12-11T00:19:59.476Z,23.17
2022-12-11T00:22:25.962Z,22.97
2022-12-11T00:24:52.510Z,23.47
2022-12-11T00:27:19.043Z,23.03
2022-12-11T00:29:45.671Z,22.23
2022-12-11T00:32:12.283Z,24.93
2022-12-11T00:34:38.914Z,22.43
2022-12-11T00:37:05.530Z,22.83
2022-12-11T00:39:32.071Z,21.80
2022-12-11T00:41:58.682Z,22.80
2022-12-11T00:44:25.263Z,22.87
2022-12-11T00:46:51.801Z,23.67
2022-12-11T00:49:18.323Z,25.97
2022-12-11T00:51:44.892Z,24.80
2022-12-11T00:54:11.404Z,23.60
2022-12-11T00:56:37.975Z,23.77
2022-12-11T00:59:04.546Z,21.30
2022-12-11T01:01:31.146Z,23.60
2022-12-11T01:03:57.679Z,22.73
2022-12-11T01:06:26.389Z,21.83
2022-12-11T01:09:13.513Z,24.40
2022-12-11T01:11:41.768Z,22.07
2022-12-11T01:14:09.434Z,19.83
2022-12-11T01:16:36.110Z,22.33
2022-12-11T01:19:03.390Z,21.43
2022-12-11T01:21:30.336Z,21.10
2022-12-11T01:23:56.875Z,21.10
2022-12-11T01:26:23.627Z,17.83
2022-12-11T01:28:51.991Z,19.60
2022-12-11T01:31:20.227Z,19.47
2022-12-11T01:33:46.813Z,17.73
2022-12-11T01:36:23.395Z,17.80
2022-12-11T01:38:50.156Z,20.03
2022-12-11T01:41:18.310Z,17.47
2022-12-11T01:44:14.627Z,17.50
2022-12-11T01:46:41.498Z,15.43
2022-12-11T01:49:11.587Z,17.43
2022-12-11T01:51:48.944Z,17.97
2022-12-11T01:54:19.042Z,17.30
2022-12-11T01:56:48.000Z,17.03
2022-12-11T01:59:17.855Z,18.43
2022-12-11T02:01:57.054Z,18.20
2022-12-11T02:04:24.309Z,19.93
2022-12-11T02:06:52.322Z,16.80
2022-12-11T02:09:46.766Z,18.30
2022-12-11T02:12:19.164Z,17.43
2022-12-11T02:15:25.477Z,20.70
2022-12-11T02:18:00.742Z,17.20
2022-12-11T02:20:43.916Z,17.27
2022-12-11T02:23:13.204Z,18.53
2022-12-11T02:26:07.210Z,18.03
2022-12-11T02:28:38.553Z,19.03
2022-12-11T02:31:26.685Z,18.87
2022-12-11T02:34:07.544Z,18.33
2022-12-11T02:36:38.707Z,18.10
2022-12-11T02:39:07.682Z,17.53
2022-12-11T02:41:35.166Z,19.10
2022-12-11T02:44:04.149Z,15.60
2022-12-11T02:46:34.377Z,17.83
2022-12-11T02:49:05.070Z,17.13
2022-12-11T02:51:36.141Z,18.80
2022-12-11T02:54:04.385Z,17.53
2022-12-11T02:56:38.292Z,18.60
2022-12-11T02:59:11.219Z,18.33
2022-12-11T03:01:37.870Z,17.50
2022-12-11T03:04:04.550Z,16.80
2022-12-11T03:06:44.388Z,17.90
2022-12-11T03:09:10.941Z,17.30
2022-12-11T03:11:37.458Z,18.20
2022-12-11T03:14:04.299Z,17.23
2022-12-11T03:16:41.679Z,17.17
2022-12-11T03:19:39.836Z,18.17
2022-12-11T03:22:19.024Z,17.50
2022-12-11T03:24:53.186Z,17.47
2022-12-11T03:27:37.949Z,18.67
2022-12-11T03:30:11.759Z,18.43
2022-12-11T03:32:50.398Z,19.50
2022-12-11T03:35:26.398Z,17.30
2022-12-11T03:37:54.953Z,18.17
2022-12-11T03:40:23.802Z,21.33
2022-12-11T03:42:52.703Z,17.10
2022-12-11T03:45:21.074Z,16.47
2022-12-11T03:47:49.592Z,17.10
2022-12-11T03:50:19.146Z,16.83
2022-12-11T03:52:47.706Z,19.47
2022-12-11T03:55:17.483Z,18.67
2022-12-11T03:57:44.193Z,16.93
2022-12-11T04:00:15.379Z,18.27
2022-12-11T04:02:42.518Z,17.87
2022-12-11T04:05:10.670Z,17.50
2022-12-11T04:07:37.875Z,18.27
2022-12-11T04:10:05.313Z,17.00
2022-12-11T04:12:31.831Z,17.13
2022-12-11T04:15:04.157Z,17.40
2022-12-11T04:17:54.251Z,16.23
2022-12-11T04:20:40.163Z,17.70
2022-12-11T04:23:30.554Z,16.13
2022-12-11T04:26:08.562Z,17.23
2022-12-11T04:28:35.925Z,18.30
2022-12-11T04:31:03.137Z,15.53
2022-12-11T04:33:29.924Z,18.17
2022-12-11T04:36:00.486Z,15.70
2022-12-11T04:38:27.205Z,17.87
2022-12-11T04:41:01.416Z,17.37
2022-12-11T04:43:28.230Z,17.30
2022-12-11T04:46:22.394Z,17.90
2022-12-11T04:48:55.373Z,17.77
2022-12-11T04:51:23.623Z,19.17
2022-12-11T04:53:50.157Z,17.10
2022-12-11T04:56:17.101Z,17.03
2022-12-11T04:58:44.929Z,16.07
2022-12-11T05:01:14.241Z,18.13
2022-12-11T05:03:41.686Z,19.57
2022-12-11T05:06:09.219Z,19.03
2022-12-11T05:08:37.573Z,17.80
2022-12-11T05:11:08.078Z,20.07
2022-12-11T05:13:34.660Z,19.10
2022-12-11T05:16:04.518Z,17.80
2022-12-11T05:18:31.152Z,17.17
2022-12-11T05:20:59.373Z,19.17
2022-12-11T05:23:26.425Z,19.53
2022-12-11T05:25:58.394Z,19.23
2022-12-11T05:28:26.347Z,17.77
2022-12-11T05:31:17.671Z,20.93
2022-12-11T05:33:45.225Z,18.67
2022-12-11T05:36:32.741Z,19.73
2022-12-11T05:39:00.124Z,21.13
2022-12-11T05:41:29.312Z,19.93
2022-12-11T05:43:56.312Z,21.33
2022-12-11T05:46:26.206Z,20.63
2022-12-11T05:48:56.165Z,22.00
2022-12-11T05:51:23.525Z,18.27
2022-12-11T05:53:51.274Z,20.53
2022-12-11T05:56:24.079Z,20.77
2022-12-11T05:58:51.161Z,21.23
2022-12-11T06:01:24.111Z,21.93
2022-12-11T06:03:50.768Z,21.93
2022-12-11T06:06:17.853Z,22.33
2022-12-11T06:08:44.367Z,21.57
2022-12-11T06:11:15.637Z,22.70
2022-12-11T06:13:43.948Z,23.00
2022-12-11T06:16:10.862Z,21.73
2022-12-11T06:18:39.014Z,21.67
2022-12-11T06:21:15.112Z,21.37
2022-12-11T06:23:42.333Z,20.37
2022-12-11T06:26:10.203Z,23.03
2022-12-11T06:28:37.053Z,20.17
2022-12-11T06:31:04.566Z,22.77
2022-12-11T06:33:31.875Z,21.93
2022-12-11T06:36:05.445Z,25.97
2022-12-11T06:38:32.614Z,22.10
2022-12-11T06:41:02.707Z,21.77
2022-12-11T06:43:29.214Z,23.00
2022-12-11T06:45:59.248Z,21.73
2022-12-11T06:48:30.088Z,22.47
2022-12-11T06:50:56.614Z,20.87
2022-12-11T06:53:23.634Z,22.70
2022-12-11T06:55:50.577Z,22.73
2022-12-11T06:58:17.093Z,24.17
2022-12-11T07:00:43.752Z,22.80
2022-12-11T07:03:10.430Z,24.97
2022-12-11T07:05:36.983Z,23.70
2022-12-11T07:08:03.549Z,24.03
2022-12-11T07:10:30.096Z,21.57
2022-12-11T07:12:56.644Z,19.80
2022-12-11T07:15:23.159Z,23.43
2022-12-11T07:17:49.892Z,23.27
2022-12-11T07:20:17.327Z,22.40
2022-12-11T07:22:46.638Z,21.37
2022-12-11T07:25:13.832Z,23.00
2022-12-11T07:27:41.596Z,23.23
2022-12-11T07:30:09.269Z,21.57
2022-12-11T07:32:35.863Z,21.37
2022-12-11T07:35:02.766Z,20.97
2022-12-11T07:37:29.295Z,21.23
2022-12-11T07:39:55.974Z,22.23
2022-12-11T07:42:22.545Z,22.00
2022-12-11T07:44:49.069Z,24.20
2022-12-11T07:47:15.909Z,24.00
2022-12-11T07:49:42.504Z,22.57
2022-12-11T07:52:09.300Z,23.47
2022-12-11T07:54:35.966Z,22.40
2022-12-11T07:57:02.667Z,25.20
2022-12-11T07:59:29.209Z,22.73
2022-12-11T08:01:55.814Z,23.73
2022-12-11T08:04:22.327Z,23.50
2022-12-11T08:06:49.240Z,23.17
2022-12-11T08:09:21.078Z,23.50
2022-12-11T08:11:51.789Z,27.03
2022-12-11T08:14:19.595Z,23.30
2022-12-11T08:16:46.297Z,23.93
2022-12-11T08:19:13.213Z,25.20
2022-12-11T08:21:40.436Z,23.53
2022-12-11T08:24:08.018Z,25.53
2022-12-11T08:26:34.678Z,25.00
2022-12-11T08:29:02.233Z,27.30
2022-12-11T08:31:29.842Z,24.70
2022-12-11T08:33:57.614Z,26.67
2022-12-11T08:36:25.685Z,29.53
2022-12-11T08:38:53.897Z,27.33
2022-12-11T08:41:24.274Z,27.57
2022-12-11T08:43:55.249Z,28.27
2022-12-11T08:46:36.690Z,27.57
2022-12-11T08:49:06.464Z,28.63
2022-12-11T08:51:33.958Z,28.57
2022-12-11T08:54:03.485Z,25.30
2022-12-11T08:56:36.124Z,24.93
2022-12-11T08:59:04.375Z,26.80
2022-12-11T09:01:32.507Z,26.37
2022-12-11T09:03:59.746Z,24.23
2022-12-11T09:06:30.239Z,28.00
2022-12-11T09:09:03.466Z,28.20
2022-12-11T09:11:45.655Z,28.87
2022-12-11T09:14:13.807Z,27.23
2022-12-11T09:16:46.741Z,27.40
2022-12-11T09:19:21.765Z,26.80
2022-12-11T09:21:49.913Z,29.20
2022-12-11T09:24:17.877Z,25.80
2022-12-11T09:26:45.016Z,27.00
2022-12-11T09:29:14.927Z,26.77
2022-12-11T09:31:50.633Z,25.50
2022-12-11T09:34:17.942Z,29.93
2022-12-11T09:36:45.521Z,28.37
2022-12-11T09:39:14.967Z,28.73
2022-12-11T09:41:50.991Z,28.40
2022-12-11T09:44:29.988Z,26.03
2022-12-11T09:46:58.232Z,26.37
2022-12-11T09:50:11.693Z,25.63
2022-12-11T09:53:09.505Z,27.47
2022-12-11T09:56:00.515Z,24.87
2022-12-11T09:58:48.726Z,28.90
2022-12-11T10:01:20.987Z,28.77
2022-12-11T10:04:19.964Z,27.10
2022-12-11T10:06:46.412Z,24.90
2022-12-11T10:09:42.225Z,28.50
2022-12-11T10:12:24.012Z,24.90
2022-12-11T10:14:59.170Z,27.20
2022-12-11T10:17:31.027Z,25.23
2022-12-11T10:20:39.296Z,26.10
2022-12-11T10:23:09.257Z,26.60
2022-12-11T10:25:49.836Z,24.03
2022-12-11T10:28:18.746Z,23.90
2022-12-11T10:31:11.390Z,26.03
2022-12-11T10:33:41.036Z,22.50
2022-12-11T10:36:09.774Z,26.87
2022-12-11T10:38:43.788Z,24.37
2022-12-11T10:41:24.644Z,31.87
2022-12-11T10:43:53.446Z,25.43
2022-12-11T10:46:26.189Z,26.67
2022-12-11T10:48:55.536Z,20.67
2022-12-11T10:51:31.049Z,20.60
2022-12-11T10:54:07.794Z,18.17
2022-12-11T10:56:37.491Z,19.67
2022-12-11T10:59:04.577Z,17.30
2022-12-11T11:01:32.807Z,15.70
2022-12-11T11:04:07.239Z,16.20
2022-12-11T11:06:34.078Z,17.63
2022-12-11T11:09:02.010Z,15.87
2022-12-11T11:11:36.774Z,15.13
2022-12-11T11:14:18.494Z,15.50
2022-12-11T11:16:47.718Z,14.37
2022-12-11T11:19:32.468Z,15.40
2022-12-11T11:22:06.752Z,14.67
2022-12-11T11:24:40.701Z,13.07
2022-12-11T11:27:28.024Z,14.20
2022-12-11T11:29:58.255Z,14.00
2022-12-11T11:32:29.701Z,12.73
2022-12-11T11:35:17.385Z,12.33
2022-12-11T11:37:56.733Z,13.90
2022-12-11T11:40:28.870Z,14.60
2022-12-11T11:43:24.014Z,15.10
2022-12-11T11:45:55.651Z,13.97
2022-12-11T11:49:00.920Z,15.50
2022-12-11T11:51:34.949Z,13.90
2022-12-11T11:54:08.713Z,12.57
2022-12-11T11:56:37.843Z,13.63
2022-12-11T11:59:23.558Z,13.50
2022-12-11T12:01:53.998Z,14.10
2022-12-11T12:04:20.581Z,12.70
2022-12-11T12:07:27.742Z,15.00
2022-12-11T12:10:33.351Z,13.60
2022-12-11T12:13:48.272Z,16.47
2022-12-11T12:16:52.165Z,13.33
2022-12-11T12:19:30.861Z,13.20
2022-12-11T12:22:08.313Z,15.73
2022-12-11T12:24:46.430Z,13.90
2022-12-11T12:30:22.096Z,14.27
2022-12-11T12:33:12.165Z,14.87
2022-12-11T12:35:50.410Z,15.27
2022-12-11T12:38:26.711Z,13.57
2022-12-11T12:41:00.519Z,13.83
2022-12-11T12:43:29.983Z,15.30
2022-12-11T12:46:07.118Z,11.63
2022-12-11T12:48:34.283Z,14.27
2022-12-11T12:51:01.429Z,14.07
2022-12-11T12:53:32.567Z,13.03
2022-12-11T12:56:01.278Z,15.20
2022-12-11T12:58:34.988Z,16.03
2022-12-11T13:01:13.556Z,16.53
2022-12-11T13:04:03.507Z,15.13
2022-12-11T13:06:41.427Z,17.23
2022-12-11T13:09:22.636Z,15.70
2022-12-11T13:11:54.577Z,15.53
2022-12-11T13:14:21.165Z,14.50
2022-12-11T13:16:50.058Z,14.57
2022-12-11T13:19:42.287Z,16.83
2022-12-11T13:22:15.407Z,12.90
2022-12-11T13:24:59.580Z,15.30
2022-12-11T13:27:41.807Z,14.67
2022-12-11T13:30:24.170Z,14.57
2022-12-11T13:33:16.135Z,14.83
2022-12-11T13:35:43.126Z,19.53
2022-12-11T13:38:18.814Z,17.30
2022-12-11T13:40:49.907Z,17.33
2022-12-11T13:43:20.288Z,15.40
2022-12-11T13:45:50.458Z,15.93
2022-12-11T13:48:32.042Z,15.13
2022-12-11T13:50:59.395Z,14.47
2022-12-11T13:53:26.434Z,14.90
2022-12-11T13:56:00.185Z,15.63
2022-12-11T13:58:28.018Z,16.90
2022-12-11T14:00:59.662Z,14.50
2022-12-11T14:03:27.019Z,14.07
2022-12-11T14:05:53.986Z,14.23
2022-12-11T14:08:27.383Z,15.60
2022-12-11T14:10:54.436Z,16.00
2022-12-11T14:13:27.417Z,13.33
2022-12-11T14:15:54.690Z,14.70
2022-12-11T14:18:24.841Z,16.33
2022-12-11T14:20:59.580Z,16.97
2022-12-11T14:23:35.084Z,18.07
2022-12-11T14:26:19.879Z,17.10
2022-12-11T14:28:46.524Z,19.17
2022-12-11T14:31:21.122Z,17.50
2022-12-11T14:33:55.846Z,19.57
2022-12-11T14:36:23.611Z,17.27
2022-12-11T14:38:56.799Z,15.47
2022-12-11T14:41:28.997Z,16.83
2022-12-11T14:44:01.134Z,16.30
2022-12-11T14:46:38.532Z,19.03
2022-12-11T14:49:17.140Z,15.23
2022-12-11T14:51:44.615Z,19.13
2022-12-11T14:54:22.270Z,17.87
2022-12-11T14:56:49.143Z,17.73
2022-12-11T14:59:28.340Z,18.00
2022-12-11T15:02:23.160Z,20.07
2022-12-11T15:05:22.011Z,17.37
2022-12-11T15:07:59.165Z,20.03
2022-12-11T15:10:31.777Z,16.87
2022-12-11T15:12:59.230Z,16.73
2022-12-11T15:15:28.783Z,19.87
2022-12-11T15:17:55.684Z,17.87
2022-12-11T15:20:30.450Z,17.63
2022-12-11T15:23:00.442Z,18.03
2022-12-11T15:25:29.402Z,17.07
2022-12-11T15:27:59.736Z,23.60
2022-12-11T15:30:29.313Z,21.70
2022-12-11T15:33:04.415Z,21.77
2022-12-11T15:35:30.999Z,23.23
2022-12-11T15:37:59.554Z,25.73
2022-12-11T15:40:27.051Z,25.33
2022-12-11T15:42:55.058Z,25.63
2022-12-11T15:45:24.645Z,28.30
2022-12-11T15:47:52.072Z,26.97
2022-12-11T15:50:21.776Z,26.07
2022-12-11T15:52:49.536Z,23.53
2022-12-11T15:55:16.614Z,24.27
2022-12-11T15:57:49.997Z,25.93
2022-12-11T16:00:18.865Z,23.50
2022-12-11T16:02:46.333Z,22.07
2022-12-11T16:05:13.216Z,25.67
2022-12-11T16:07:40.445Z,26.47
2022-12-11T16:10:08.673Z,24.97
2022-12-11T16:12:35.191Z,22.77
2022-12-11T16:15:01.772Z,25.73
2022-12-11T16:17:28.301Z,24.93
2022-12-11T16:19:54.881Z,27.83
2022-12-11T16:22:21.432Z,32.43
2022-12-11T16:24:48.036Z,33.00
2022-12-11T16:27:18.583Z,34.20
2022-12-11T16:29:49.222Z,34.43
2022-12-11T16:32:16.058Z,31.93
2022-12-11T16:34:43.725Z,35.63
2022-12-11T16:37:10.643Z,39.27
2022-12-11T16:39:38.859Z,41.63
2022-12-11T16:42:06.071Z,43.13
2022-12-11T16:44:32.935Z,49.23
2022-12-11T16:46:59.454Z,47.83
2022-12-11T16:49:26.039Z,50.13
2022-12-11T16:51:52.575Z,49.83
2022-12-11T16:54:19.202Z,47.67
2022-12-11T16:56:45.769Z,44.73
2022-12-11T16:59:13.018Z,42.77
2022-12-11T17:01:40.648Z,40.83
2022-12-11T17:04:07.293Z,42.77
2022-12-11T17:06:33.950Z,36.73
2022-12-11T17:09:00.872Z,37.40
2022-12-11T17:11:27.686Z,35.03
2022-12-11T17:13:59.617Z,36.67
2022-12-11T17:16:29.192Z,36.43
2022-12-11T17:18:56.762Z,35.67
2022-12-11T17:21:23.596Z,39.80
2022-12-11T17:23:50.749Z,41.30
2022-12-11T17:26:18.355Z,37.97
2022-12-11T17:28:45.235Z,34.10
2022-12-11T17:31:17.637Z,32.57
2022-12-11T17:33:45.986Z,34.53
2022-12-11T17:36:15.258Z,37.00
2022-12-11T17:38:41.805Z,35.07
2022-12-11T17:41:15.511Z,33.03
2022-12-11T17:43:47.894Z,34.23
2022-12-11T17:46:14.769Z,31.53
2022-12-11T17:48:41.500Z,32.50
2022-12-11T17:51:09.736Z,28.53
2022-12-11T17:53:36.811Z,31.50
2022-12-11T17:56:06.479Z,33.10
2022-12-11T17:58:33.846Z,31.07
2022-12-11T18:01:05.528Z,34.17
2022-12-11T18:03:32.115Z,32.77
2022-12-11T18:06:04.895Z,29.90
2022-12-11T18:08:31.525Z,30.83
2022-12-11T18:11:06.104Z,32.47
2022-12-11T18:13:32.761Z,31.43
2022-12-11T18:16:05.564Z,31.17
2022-12-11T18:18:32.195Z,30.30
2022-12-11T18:20:59.179Z,27.80
2022-12-11T18:23:26.094Z,31.03
2022-12-11T18:25:52.917Z,29.73
2022-12-11T18:28:19.512Z,29.70
2022-12-11T18:30:46.824Z,29.33
2022-12-11T18:33:13.762Z,30.60
2022-12-11T18:35:41.312Z,32.87
2022-12-11T18:38:08.098Z,29.20
2022-12-11T18:40:34.639Z,34.23
2022-12-11T18:43:01.187Z,30.07
2022-12-11T18:45:27.779Z,28.57
2022-12-11T18:47:56.502Z,32.60
2022-12-11T18:50:23.113Z,30.43
2022-12-11T18:52:53.965Z,31.43
2022-12-11T18:55:20.874Z,30.40
2022-12-11T18:57:47.488Z,33.03
2022-12-11T19:00:15.090Z,30.73
2022-12-11T19:02:41.654Z,31.97
2022-12-11T19:05:09.542Z,29.37
2022-12-11T19:07:36.508Z,31.67
2022-12-11T19:10:03.952Z,33.67
2022-12-11T19:12:30.699Z,33.43
2022-12-11T19:14:57.246Z,32.20
2022-12-11T19:17:23.757Z,33.87
2022-12-11T19:19:50.402Z,33.87
2022-12-11T19:22:16.936Z,36.40
2022-12-11T19:24:43.618Z,32.63
2022-12-11T19:27:13.468Z,31.73
2022-12-11T19:29:40.637Z,34.60
2022-12-11T19:32:07.217Z,33.10
2022-12-11T19:34:33.750Z,38.40
2022-12-11T19:37:00.390Z,35.97
2022-12-11T19:39:27.611Z,38.70
2022-12-11T19:41:54.169Z,38.83
2022-12-11T19:44:20.752Z,35.93
2022-12-11T19:46:47.330Z,34.43
2022-12-11T19:49:13.913Z,37.43
2022-12-11T19:51:43.099Z,37.43
2022-12-11T19:54:13.326Z,35.50
2022-12-11T19:56:40.098Z,41.83
2022-12-11T19:59:09.091Z,36.53
2022-12-11T20:01:37.515Z,35.57
2022-12-11T20:04:11.598Z,36.93
2022-12-11T20:06:40.468Z,32.23
2022-12-11T20:09:10.961Z,38.43
2022-12-11T20:11:39.816Z,35.57
2022-12-11T20:14:06.696Z,36.50
2022-12-11T20:17:02.025Z,41.97
2022-12-11T20:19:20.569Z,40.80
2022-12-11T20:21:47.106Z,38.97
2022-12-11T20:24:13.644Z,41.10
2022-12-11T20:26:40.257Z,39.90
2022-12-11T20:29:08.355Z,38.37
2022-12-11T20:31:36.694Z,40.27
2022-12-11T20:34:04.677Z,37.70
2022-12-11T20:36:31.324Z,40.77
2022-12-11T20:38:58.129Z,39.63
2022-12-11T20:41:25.535Z,40.27
2022-12-11T20:43:55.705Z,38.63
2022-12-11T20:46:25.304Z,38.50
2022-12-11T20:48:52.801Z,41.70
2022-12-11T20:51:25.841Z,40.10
2022-12-11T20:54:01.356Z,42.40
2022-12-11T20:56:30.472Z,39.60
2022-12-11T20:58:58.259Z,41.83
2022-12-11T21:01:28.291Z,42.87
2022-12-11T21:03:54.942Z,42.97
2022-12-11T21:06:32.600Z,44.57
2022-12-11T21:09:01.594Z,42.60
2022-12-11T21:11:28.229Z,39.40
2022-12-11T21:13:55.383Z,40.53
2022-12-11T21:16:23.274Z,41.40
2022-12-11T21:18:50.025Z,42.17
2022-12-11T21:21:17.640Z,42.67
2022-12-11T21:23:44.578Z,43.50
2022-12-11T21:26:11.113Z,41.93
2022-12-11T21:28:37.736Z,39.97
2022-12-11T21:31:11.175Z,41.73
2022-12-11T21:33:39.360Z,41.97
2022-12-11T21:36:07.164Z,38.53
2022-12-11T21:38:33.715Z,38.40
2022-12-11T21:41:25.243Z,36.67
2022-12-11T21:46:41.320Z,39.33
2022-12-11T21:49:11.340Z,40.83
2022-12-11T21:51:45.347Z,40.17
2022-12-11T21:54:16.773Z,37.77
2022-12-11T21:56:44.141Z,40.70
2022-12-11T21:59:11.114Z,38.00
2022-12-11T22:01:42.163Z,37.47
2022-12-11T22:04:10.680Z,39.93
2022-12-11T22:06:37.409Z,38.77
2022-12-11T22:09:04.834Z,39.77
2022-12-11T22:11:33.883Z,39.10
2022-12-11T22:14:01.788Z,43.43
2022-12-11T22:16:29.153Z,41.13
2022-12-11T22:18:56.146Z,43.17
2022-12-11T22:21:22.728Z,42.57
2022-12-11T22:23:49.971Z,43.27
2022-12-11T22:26:20.121Z,43.13
2022-12-11T22:28:47.004Z,41.73
2022-12-11T22:31:16.774Z,39.43
2022-12-11T22:33:43.781Z,41.63
2022-12-11T22:36:11.535Z,37.97
2022-12-11T22:38:39.482Z,39.80
2022-12-11T22:41:16.266Z,41.77
2022-12-11T22:43:47.093Z,40.20
2022-12-11T22:46:18.506Z,35.70
2022-12-11T22:48:45.103Z,40.87
2022-12-11T22:51:12.025Z,38.40
2022-12-11T22:53:39.088Z,41.60
2022-12-11T22:56:07.313Z,44.03
2022-12-11T22:58:34.370Z,44.60
2022-12-11T23:01:02.577Z,42.40
2022-12-11T23:03:29.776Z,41.07
2022-12-11T23:05:58.803Z,42.73
2022-12-11T23:08:28.745Z,44.20
2022-12-11T23:10:55.346Z,41.63
2022-12-11T23:13:21.846Z,44.37
2022-12-11T23:15:48.416Z,39.53
2022-12-11T23:18:15.091Z,41.53
2022-12-11T23:20:41.647Z,43.40
2022-12-11T23:23:08.501Z,39.27
2022-12-11T23:25:35.072Z,40.77
2022-12-11T23:28:01.716Z,43.70
2022-12-11T23:30:28.405Z,40.73
2022-12-11T23:32:54.923Z,39.73
2022-12-11T23:35:21.476Z,42.17
2022-12-11T23:37:48.018Z,40.53
2022-12-11T23:40:14.673Z,41.90
2022-12-11T23:42:41.400Z,44.07
2022-12-11T23:45:08.257Z,43.73
2022-12-11T23:47:34.799Z,43.50
2022-12-11T23:50:01.357Z,47.23
2022-12-11T23:52:27.868Z,40.83
2022-12-11T23:54:55.410Z,43.03
2022-12-11T23:57:21.970Z,47.10
2022-12-11T23:59:48.516Z,42.50
