createdAt,value
2023-03-29T00:00:14.177Z,1.47
2023-03-29T00:02:43.729Z,1.48
2023-03-29T00:05:12.386Z,1.46
2023-03-29T00:07:39.728Z,1.46
2023-03-29T00:10:10.285Z,1.50
2023-03-29T00:12:41.629Z,1.50
2023-03-29T00:15:09.772Z,1.54
2023-03-29T00:17:37.527Z,1.56
2023-03-29T00:20:10.349Z,1.55
2023-03-29T00:22:40.152Z,1.59
2023-03-29T00:25:11.538Z,1.66
2023-03-29T00:27:39.454Z,1.66
2023-03-29T00:30:10.217Z,1.63
2023-03-29T00:32:38.082Z,1.66
2023-03-29T00:35:07.434Z,1.71
2023-03-29T00:37:35.079Z,1.74
2023-03-29T00:40:05.027Z,1.68
2023-03-29T00:42:32.595Z,1.75
2023-03-29T00:45:18.924Z,1.77
2023-03-29T00:47:57.922Z,1.80
2023-03-29T00:50:36.356Z,1.83
2023-03-29T00:53:13.094Z,1.89
2023-03-29T00:55:59.518Z,1.92
2023-03-29T00:58:51.920Z,1.91
2023-03-29T01:01:28.446Z,1.97
2023-03-29T01:04:18.000Z,1.95
2023-03-29T01:06:58.785Z,2.01
2023-03-29T01:09:30.407Z,2.03
2023-03-29T01:12:05.532Z,2.04
2023-03-29T01:14:45.418Z,2.02
2023-03-29T01:17:13.066Z,2.07
2023-03-29T01:19:59.354Z,2.05
2023-03-29T01:23:04.386Z,2.08
2023-03-29T01:25:37.404Z,2.09
2023-03-29T01:28:22.675Z,2.10
2023-03-29T01:31:03.908Z,2.10
2023-03-29T01:33:48.861Z,2.11
2023-03-29T01:36:27.576Z,2.09
2023-03-29T01:39:03.412Z,2.13
2023-03-29T01:41:58.271Z,2.11
2023-03-29T01:44:45.559Z,2.12
2023-03-29T01:47:33.127Z,2.13
2023-03-29T01:50:17.929Z,2.14
2023-03-29T01:53:06.063Z,2.13
2023-03-29T01:55:48.033Z,2.06
2023-03-29T01:58:18.155Z,2.01
2023-03-29T02:00:49.242Z,1.99
2023-03-29T02:03:19.889Z,1.96
2023-03-29T02:05:48.351Z,1.96
2023-03-29T02:08:18.447Z,1.94
2023-03-29T02:10:46.636Z,1.87
2023-03-29T02:13:14.261Z,1.84
2023-03-29T02:15:44.457Z,1.80
2023-03-29T02:18:16.430Z,1.75
2023-03-29T02:20:48.726Z,1.66
2023-03-29T02:23:27.370Z,1.54
2023-03-29T02:25:57.017Z,1.43
2023-03-29T02:28:28.256Z,1.37
2023-03-29T02:31:07.990Z,1.27
2023-03-29T02:33:53.134Z,1.23
2023-03-29T02:36:47.453Z,1.23
2023-03-29T02:39:17.847Z,1.18
2023-03-29T02:41:50.558Z,1.22
2023-03-29T02:44:27.100Z,1.20
2023-03-29T02:47:03.194Z,1.14
2023-03-29T02:49:30.924Z,1.11
2023-03-29T02:52:09.180Z,1.12
2023-03-29T02:54:43.437Z,1.23
2023-03-29T02:57:12.396Z,1.39
2023-03-29T02:59:41.039Z,1.46
2023-03-29T03:02:09.600Z,1.48
2023-03-29T03:04:37.702Z,1.53
2023-03-29T03:07:05.390Z,1.48
2023-03-29T03:09:32.967Z,1.41
2023-03-29T03:12:00.501Z,1.40
2023-03-29T03:14:28.317Z,1.40
2023-03-29T03:16:58.495Z,1.42
2023-03-29T03:19:25.975Z,1.52
2023-03-29T03:21:53.364Z,1.52
2023-03-29T03:24:22.319Z,1.53
2023-03-29T03:26:50.064Z,1.51
2023-03-29T03:29:19.309Z,1.54
2023-03-29T03:32:19.294Z,1.60
2023-03-29T03:34:55.280Z,1.64
2023-03-29T03:37:25.892Z,1.69
2023-03-29T03:39:54.005Z,1.70
2023-03-29T03:42:21.683Z,1.72
2023-03-29T03:44:50.022Z,1.69
2023-03-29T03:47:51.519Z,1.68
2023-03-29T03:50:38.288Z,1.67
2023-03-29T03:53:07.252Z,1.64
2023-03-29T03:55:59.038Z,1.66
2023-03-29T03:58:32.482Z,1.64
2023-03-29T04:01:00.234Z,1.57
2023-03-29T04:03:39.277Z,1.58
2023-03-29T04:06:09.841Z,1.58
2023-03-29T04:09:06.212Z,1.55
2023-03-29T04:11:42.970Z,1.45
2023-03-29T04:14:11.717Z,1.35
2023-03-29T04:16:57.794Z,1.29
2023-03-29T04:20:12.374Z,1.32
2023-03-29T04:22:41.353Z,1.36
2023-03-29T04:25:10.494Z,1.33
2023-03-29T04:28:13.342Z,1.32
2023-03-29T04:30:49.006Z,1.25
2023-03-29T04:33:34.734Z,1.19
2023-03-29T04:36:02.246Z,1.20
2023-03-29T04:38:36.122Z,1.13
2023-03-29T04:41:05.045Z,1.22
2023-03-29T04:43:52.199Z,1.41
2023-03-29T04:46:28.533Z,1.50
2023-03-29T04:49:14.720Z,1.55
2023-03-29T04:51:46.421Z,1.64
2023-03-29T04:54:19.086Z,1.64
2023-03-29T04:57:09.198Z,1.61
2023-03-29T04:59:46.917Z,1.62
2023-03-29T05:02:37.032Z,1.71
2023-03-29T05:05:05.085Z,1.91
2023-03-29T05:07:32.952Z,2.19
2023-03-29T05:10:00.287Z,2.44
2023-03-29T05:12:27.837Z,2.55
2023-03-29T05:14:57.855Z,2.68
2023-03-29T05:17:27.470Z,2.79
2023-03-29T05:20:01.405Z,2.80
2023-03-29T05:22:29.769Z,2.99
2023-03-29T05:24:57.601Z,3.12
2023-03-29T05:27:25.498Z,3.17
2023-03-29T05:30:01.805Z,3.05
2023-03-29T05:32:47.023Z,3.02
2023-03-29T05:35:17.955Z,3.11
2023-03-29T05:37:47.384Z,3.19
2023-03-29T05:40:15.228Z,3.29
2023-03-29T05:43:12.211Z,3.92
2023-03-29T05:45:39.969Z,9.14
2023-03-29T05:48:07.487Z,11.78
2023-03-29T05:50:37.223Z,9.70
2023-03-29T05:53:05.835Z,10.43
2023-03-29T05:55:34.070Z,13.78
2023-03-29T05:58:01.486Z,15.87
2023-03-29T06:00:36.845Z,13.54
2023-03-29T06:03:25.469Z,11.52
2023-03-29T06:06:03.921Z,11.79
2023-03-29T06:08:35.027Z,15.53
2023-03-29T06:11:13.512Z,17.92
2023-03-29T06:14:16.342Z,18.86
2023-03-29T06:16:51.592Z,17.75
2023-03-29T06:19:19.321Z,18.24
2023-03-29T06:21:47.861Z,16.20
2023-03-29T06:24:20.846Z,14.08
2023-03-29T06:26:54.656Z,13.75
2023-03-29T06:29:22.900Z,16.56
2023-03-29T06:31:50.922Z,19.61
2023-03-29T06:34:38.692Z,20.84
2023-03-29T06:37:31.938Z,21.10
2023-03-29T06:40:19.264Z,21.37
2023-03-29T06:42:48.876Z,21.32
2023-03-29T06:45:20.625Z,22.07
2023-03-29T06:47:51.094Z,22.77
2023-03-29T06:50:19.643Z,21.37
2023-03-29T06:52:54.277Z,19.71
2023-03-29T06:55:22.820Z,21.99
2023-03-29T06:57:50.934Z,21.48
2023-03-29T07:00:27.950Z,20.76
2023-03-29T07:03:09.977Z,19.30
2023-03-29T07:05:40.811Z,21.37
2023-03-29T07:08:13.877Z,23.02
2023-03-29T07:10:59.434Z,22.91
2023-03-29T07:13:46.307Z,23.50
2023-03-29T07:16:19.334Z,23.75
2023-03-29T07:19:22.680Z,23.27
2023-03-29T07:21:56.160Z,24.16
2023-03-29T07:24:43.942Z,22.33
2023-03-29T07:28:11.406Z,20.83
2023-03-29T07:30:39.448Z,19.45
2023-03-29T07:33:13.652Z,19.15
2023-03-29T07:35:53.665Z,21.14
2023-03-29T07:38:21.462Z,21.71
2023-03-29T07:40:55.417Z,23.62
2023-03-29T07:43:31.806Z,23.03
2023-03-29T07:46:04.884Z,21.22
2023-03-29T07:48:37.135Z,21.42
2023-03-29T07:51:07.936Z,21.34
2023-03-29T07:54:06.490Z,22.01
2023-03-29T07:56:48.423Z,22.08
2023-03-29T07:59:16.606Z,23.18
2023-03-29T08:01:46.895Z,23.27
2023-03-29T08:04:26.604Z,22.34
2023-03-29T08:07:13.810Z,22.12
2023-03-29T08:10:00.293Z,23.60
2023-03-29T08:12:52.352Z,22.80
2023-03-29T08:15:23.908Z,23.94
2023-03-29T08:17:51.722Z,23.14
2023-03-29T08:20:20.055Z,22.91
2023-03-29T08:22:52.279Z,23.20
2023-03-29T08:25:23.034Z,22.38
2023-03-29T08:27:53.596Z,20.21
2023-03-29T08:30:42.139Z,21.16
2023-03-29T08:33:09.956Z,20.89
2023-03-29T08:35:37.667Z,20.23
2023-03-29T08:38:19.295Z,19.24
2023-03-29T08:40:49.582Z,18.37
2023-03-29T08:43:42.822Z,19.42
2023-03-29T08:46:51.949Z,16.62
2023-03-29T08:49:30.773Z,17.27
2023-03-29T08:52:04.841Z,16.73
2023-03-29T08:54:43.633Z,15.64
2023-03-29T08:57:30.662Z,15.12
2023-03-29T09:00:10.609Z,16.28
2023-03-29T09:02:43.542Z,15.82
2023-03-29T09:05:25.917Z,15.61
2023-03-29T09:08:18.281Z,15.30
2023-03-29T09:11:18.852Z,15.15
2023-03-29T09:14:16.394Z,16.04
2023-03-29T09:16:59.252Z,17.03
2023-03-29T09:19:52.555Z,16.86
2023-03-29T09:22:57.757Z,16.45
2023-03-29T09:26:20.838Z,16.82
2023-03-29T09:29:58.292Z,16.80
2023-03-29T09:32:54.680Z,16.58
2023-03-29T09:36:30.155Z,17.10
2023-03-29T09:38:57.970Z,16.93
2023-03-29T09:41:59.406Z,15.87
2023-03-29T09:44:41.547Z,16.08
2023-03-29T09:47:27.158Z,13.94
2023-03-29T09:50:04.385Z,15.39
2023-03-29T09:52:32.872Z,15.33
2023-03-29T09:55:18.779Z,16.09
2023-03-29T09:58:18.131Z,16.29
2023-03-29T10:00:51.101Z,14.35
2023-03-29T10:03:27.361Z,13.54
2023-03-29T10:06:12.264Z,14.53
2023-03-29T10:08:52.902Z,14.84
2023-03-29T10:11:32.965Z,14.95
2023-03-29T10:14:12.361Z,14.84
2023-03-29T10:16:46.407Z,14.93
2023-03-29T10:19:29.179Z,16.19
2023-03-29T10:22:01.729Z,15.64
2023-03-29T10:24:29.219Z,16.07
2023-03-29T10:27:10.929Z,17.64
2023-03-29T10:29:42.573Z,17.19
2023-03-29T10:32:22.955Z,16.43
2023-03-29T10:34:53.650Z,15.67
2023-03-29T10:37:22.999Z,17.24
2023-03-29T10:39:51.916Z,17.05
2023-03-29T10:42:24.526Z,16.19
2023-03-29T10:44:58.619Z,15.17
2023-03-29T10:47:31.640Z,16.10
2023-03-29T10:49:59.381Z,15.19
2023-03-29T10:52:29.220Z,16.47
2023-03-29T10:54:57.217Z,16.86
2023-03-29T10:58:00.150Z,17.41
2023-03-29T11:00:42.750Z,17.68
2023-03-29T11:03:50.944Z,17.31
2023-03-29T11:06:43.043Z,17.41
2023-03-29T11:09:54.845Z,15.67
2023-03-29T11:13:11.913Z,16.10
2023-03-29T11:15:52.228Z,16.20
2023-03-29T11:18:49.836Z,14.18
2023-03-29T11:21:36.035Z,15.89
2023-03-29T11:24:42.995Z,16.34
2023-03-29T11:27:28.733Z,16.38
2023-03-29T11:30:27.373Z,16.84
2023-03-29T11:33:31.821Z,15.48
2023-03-29T11:36:32.360Z,14.92
2023-03-29T11:39:11.398Z,14.79
2023-03-29T11:41:45.030Z,14.88
2023-03-29T11:44:24.669Z,15.19
2023-03-29T11:47:02.110Z,15.28
2023-03-29T11:49:38.345Z,16.00
2023-03-29T11:52:29.659Z,15.63
2023-03-29T11:55:12.631Z,15.99
2023-03-29T11:57:54.015Z,14.55
2023-03-29T12:00:41.036Z,16.29
2023-03-29T12:03:38.667Z,16.45
2023-03-29T12:06:14.180Z,16.71
2023-03-29T12:08:48.011Z,16.39
2023-03-29T12:11:40.439Z,15.70
2023-03-29T12:14:27.951Z,15.66
2023-03-29T12:17:09.242Z,15.88
2023-03-29T12:20:15.243Z,16.14
2023-03-29T12:22:51.079Z,16.26
2023-03-29T12:25:37.465Z,15.48
2023-03-29T12:28:36.717Z,15.64
2023-03-29T12:31:51.603Z,15.57
2023-03-29T12:34:50.243Z,15.10
2023-03-29T12:38:25.234Z,15.22
2023-03-29T12:41:23.421Z,15.43
2023-03-29T12:44:04.677Z,14.55
2023-03-29T12:47:00.408Z,14.77
2023-03-29T12:49:33.977Z,14.47
2023-03-29T12:52:22.608Z,14.72
2023-03-29T12:54:59.840Z,14.97
2023-03-29T12:57:45.093Z,14.30
2023-03-29T13:00:26.002Z,13.39
2023-03-29T13:03:29.159Z,13.81
2023-03-29T13:06:09.015Z,14.28
2023-03-29T13:08:44.977Z,14.45
2023-03-29T13:11:41.401Z,14.52
2023-03-29T13:14:19.249Z,13.86
2023-03-29T13:16:47.880Z,13.95
2023-03-29T13:19:26.826Z,13.94
2023-03-29T13:22:06.834Z,13.79
2023-03-29T13:25:38.688Z,13.22
2023-03-29T13:28:37.073Z,12.81
2023-03-29T13:31:36.180Z,12.70
2023-03-29T13:34:31.208Z,12.91
2023-03-29T13:37:08.471Z,13.21
2023-03-29T13:39:37.381Z,13.43
2023-03-29T13:42:34.310Z,13.68
2023-03-29T13:45:23.162Z,13.49
2023-03-29T13:48:22.968Z,13.75
2023-03-29T13:51:07.999Z,14.24
2023-03-29T13:53:44.181Z,14.52
2023-03-29T13:56:23.457Z,14.25
2023-03-29T13:59:05.653Z,14.72
2023-03-29T14:01:47.069Z,15.03
2023-03-29T14:04:24.788Z,14.83
2023-03-29T14:06:56.512Z,14.62
2023-03-29T14:09:32.892Z,14.23
2023-03-29T14:12:01.139Z,14.08
2023-03-29T14:14:32.709Z,14.50
2023-03-29T14:17:01.351Z,14.00
2023-03-29T14:19:36.315Z,14.09
2023-03-29T14:22:13.790Z,14.53
2023-03-29T14:24:56.879Z,14.67
2023-03-29T14:27:24.613Z,14.37
2023-03-29T14:29:52.385Z,14.13
2023-03-29T14:32:31.681Z,13.68
2023-03-29T14:35:00.775Z,13.60
2023-03-29T14:37:30.121Z,13.63
2023-03-29T14:39:59.244Z,13.43
2023-03-29T14:42:28.952Z,13.00
2023-03-29T14:45:06.055Z,12.75
2023-03-29T14:47:34.360Z,12.75
2023-03-29T14:50:03.913Z,12.87
2023-03-29T14:52:32.390Z,12.85
2023-03-29T14:55:02.330Z,12.82
2023-03-29T14:57:36.501Z,12.57
2023-03-29T15:00:30.172Z,12.87
2023-03-29T15:03:02.987Z,12.97
2023-03-29T15:05:41.191Z,13.04
2023-03-29T15:08:34.121Z,12.95
2023-03-29T15:11:03.149Z,12.80
2023-03-29T15:13:31.123Z,12.98
2023-03-29T15:16:04.436Z,12.87
2023-03-29T15:18:40.992Z,12.68
2023-03-29T15:21:11.318Z,12.46
2023-03-29T15:23:48.266Z,12.17
2023-03-29T15:26:23.338Z,12.28
2023-03-29T15:29:03.045Z,12.51
2023-03-29T15:31:37.061Z,11.98
2023-03-29T15:34:25.907Z,11.71
2023-03-29T15:36:54.293Z,11.33
2023-03-29T15:39:22.035Z,11.78
2023-03-29T15:41:52.691Z,11.56
2023-03-29T15:44:33.444Z,11.65
2023-03-29T15:47:00.985Z,11.57
2023-03-29T15:49:29.220Z,11.28
2023-03-29T15:51:56.734Z,11.23
2023-03-29T15:54:24.961Z,11.16
2023-03-29T15:57:07.332Z,11.30
2023-03-29T15:59:36.379Z,10.70
2023-03-29T16:02:05.154Z,10.58
2023-03-29T16:04:32.598Z,10.63
2023-03-29T16:07:01.359Z,10.37
2023-03-29T16:09:29.446Z,10.18
2023-03-29T16:11:56.880Z,10.26
2023-03-29T16:14:34.022Z,10.17
2023-03-29T16:17:03.354Z,10.11
2023-03-29T16:19:32.777Z,10.09
2023-03-29T16:22:07.319Z,10.05
2023-03-29T16:24:35.857Z,9.83
2023-03-29T16:27:04.371Z,9.77
2023-03-29T16:29:31.961Z,9.73
2023-03-29T16:31:59.858Z,9.72
2023-03-29T16:34:27.518Z,9.63
2023-03-29T16:36:55.007Z,9.64
2023-03-29T16:39:25.448Z,9.57
2023-03-29T16:41:52.904Z,9.55
2023-03-29T16:44:25.713Z,9.46
2023-03-29T16:46:58.449Z,9.44
2023-03-29T16:49:26.074Z,9.40
2023-03-29T16:51:53.521Z,9.41
2023-03-29T16:54:21.347Z,9.30
2023-03-29T16:56:48.924Z,9.28
2023-03-29T16:59:16.676Z,9.21
2023-03-29T17:01:44.442Z,9.18
2023-03-29T17:04:11.911Z,9.14
2023-03-29T17:06:39.268Z,9.04
2023-03-29T17:09:07.382Z,8.95
2023-03-29T17:11:35.235Z,8.89
2023-03-29T17:14:03.202Z,8.80
2023-03-29T17:16:30.789Z,8.75
2023-03-29T17:19:02.385Z,8.72
2023-03-29T17:21:30.041Z,8.64
2023-03-29T17:23:57.499Z,8.64
2023-03-29T17:26:24.944Z,8.63
2023-03-29T17:28:52.352Z,8.61
2023-03-29T17:31:19.930Z,8.59
2023-03-29T17:33:47.682Z,8.57
2023-03-29T17:36:15.878Z,8.57
2023-03-29T17:38:43.339Z,8.57
2023-03-29T17:41:11.154Z,8.49
2023-03-29T17:43:38.579Z,8.48
2023-03-29T17:46:06.579Z,8.50
2023-03-29T17:48:34.180Z,8.55
2023-03-29T17:51:01.645Z,8.55
2023-03-29T17:53:29.040Z,8.57
2023-03-29T17:55:56.428Z,8.58
2023-03-29T17:58:24.117Z,8.59
2023-03-29T18:00:51.560Z,8.56
2023-03-29T18:03:19.054Z,8.55
2023-03-29T18:05:46.802Z,8.52
2023-03-29T18:08:15.052Z,8.54
2023-03-29T18:10:43.112Z,8.54
2023-03-29T18:13:13.893Z,8.54
2023-03-29T18:15:42.142Z,8.54
2023-03-29T18:18:09.596Z,8.53
2023-03-29T18:20:37.344Z,8.52
2023-03-29T18:23:04.797Z,8.51
2023-03-29T18:25:32.190Z,8.51
2023-03-29T18:27:59.580Z,8.51
2023-03-29T18:30:27.142Z,8.51
2023-03-29T18:32:54.675Z,8.48
2023-03-29T18:35:22.551Z,8.49
2023-03-29T18:37:50.061Z,8.49
2023-03-29T18:40:20.497Z,8.52
2023-03-29T18:42:48.024Z,8.46
2023-03-29T18:45:16.123Z,8.40
2023-03-29T18:47:43.904Z,8.36
2023-03-29T18:50:13.290Z,8.26
2023-03-29T18:52:40.870Z,8.14
2023-03-29T18:55:08.413Z,8.07
2023-03-29T18:57:36.177Z,8.09
2023-03-29T19:00:10.561Z,8.09
2023-03-29T19:02:40.028Z,7.95
2023-03-29T19:05:08.906Z,7.92
2023-03-29T19:07:37.193Z,7.96
2023-03-29T19:10:07.041Z,7.96
2023-03-29T19:12:35.299Z,7.86
2023-03-29T19:15:02.952Z,7.81
2023-03-29T19:17:30.806Z,7.85
2023-03-29T19:19:58.435Z,7.87
2023-03-29T19:22:26.718Z,7.87
2023-03-29T19:24:54.190Z,7.88
2023-03-29T19:27:21.670Z,7.90
2023-03-29T19:29:49.642Z,7.92
2023-03-29T19:32:17.355Z,7.96
2023-03-29T19:34:44.849Z,7.94
2023-03-29T19:37:12.207Z,7.91
2023-03-29T19:39:41.493Z,7.91
2023-03-29T19:42:10.264Z,7.91
2023-03-29T19:44:38.440Z,7.91
2023-03-29T19:47:06.027Z,7.90
2023-03-29T19:49:38.271Z,7.89
2023-03-29T19:52:06.347Z,7.95
2023-03-29T19:54:34.139Z,7.97
2023-03-29T19:57:02.885Z,7.95
2023-03-29T19:59:31.511Z,7.97
2023-03-29T20:01:59.308Z,7.96
2023-03-29T20:04:28.827Z,7.94
2023-03-29T20:06:57.624Z,7.96
2023-03-29T20:09:25.472Z,7.92
2023-03-29T20:11:52.881Z,7.90
2023-03-29T20:14:20.363Z,7.90
2023-03-29T20:16:50.473Z,7.81
2023-03-29T20:19:18.766Z,7.83
2023-03-29T20:21:46.179Z,7.87
2023-03-29T20:24:13.607Z,7.88
2023-03-29T20:26:41.118Z,7.89
2023-03-29T20:29:08.722Z,7.90
2023-03-29T20:31:36.301Z,7.93
2023-03-29T20:34:03.773Z,7.96
2023-03-29T20:36:31.704Z,7.95
2023-03-29T20:39:00.256Z,7.96
2023-03-29T20:41:27.653Z,7.94
2023-03-29T20:44:02.975Z,7.88
2023-03-29T20:46:33.362Z,7.92
2023-03-29T20:49:07.421Z,7.90
2023-03-29T20:51:35.891Z,7.94
2023-03-29T20:54:07.730Z,7.92
2023-03-29T20:56:39.872Z,7.85
2023-03-29T20:59:10.935Z,7.88
2023-03-29T21:01:42.430Z,7.90
2023-03-29T21:04:10.972Z,7.93
2023-03-29T21:06:41.780Z,7.89
2023-03-29T21:09:09.170Z,7.86
2023-03-29T21:11:36.619Z,7.77
2023-03-29T21:14:04.677Z,7.72
2023-03-29T21:16:32.317Z,7.73
2023-03-29T21:18:59.711Z,7.71
2023-03-29T21:21:27.198Z,7.69
2023-03-29T21:23:54.578Z,7.66
2023-03-29T21:26:22.889Z,7.65
2023-03-29T21:28:50.377Z,7.60
2023-03-29T21:31:17.933Z,7.51
2023-03-29T21:33:45.478Z,7.49
2023-03-29T21:36:12.961Z,7.47
2023-03-29T21:38:40.488Z,7.47
2023-03-29T21:41:12.071Z,7.47
2023-03-29T21:43:40.402Z,7.49
2023-03-29T21:46:09.400Z,7.50
2023-03-29T21:48:37.406Z,7.48
2023-03-29T21:51:06.638Z,7.46
2023-03-29T21:53:34.938Z,7.41
2023-03-29T21:56:02.762Z,7.45
2023-03-29T21:58:30.358Z,7.49
2023-03-29T22:00:57.930Z,7.48
2023-03-29T22:03:25.857Z,7.40
2023-03-29T22:06:03.310Z,7.37
2023-03-29T22:08:31.379Z,7.36
2023-03-29T22:11:08.180Z,7.22
2023-03-29T22:13:36.069Z,7.19
2023-03-29T22:16:05.142Z,7.15
2023-03-29T22:18:43.354Z,7.08
2023-03-29T22:21:22.635Z,7.08
2023-03-29T22:23:53.430Z,7.04
2023-03-29T22:26:27.594Z,7.07
2023-03-29T22:28:56.810Z,7.06
2023-03-29T22:31:28.684Z,7.09
2023-03-29T22:33:56.482Z,7.08
2023-03-29T22:36:31.112Z,7.09
2023-03-29T22:38:58.723Z,7.02
2023-03-29T22:41:28.056Z,7.05
2023-03-29T22:43:58.520Z,7.05
2023-03-29T22:46:26.436Z,7.02
2023-03-29T22:48:54.175Z,6.98
2023-03-29T22:51:21.805Z,6.95
2023-03-29T22:53:49.427Z,6.85
2023-03-29T22:56:17.701Z,6.75
2023-03-29T22:58:45.762Z,6.69
2023-03-29T23:01:13.692Z,6.63
2023-03-29T23:03:41.730Z,6.63
2023-03-29T23:06:09.308Z,6.61
2023-03-29T23:08:36.849Z,6.62
2023-03-29T23:11:05.170Z,6.64
2023-03-29T23:13:33.499Z,6.64
2023-03-29T23:16:03.632Z,6.66
2023-03-29T23:18:34.942Z,6.64
2023-03-29T23:21:05.672Z,6.61
2023-03-29T23:23:34.044Z,6.59
2023-03-29T23:26:02.502Z,6.56
2023-03-29T23:28:31.456Z,6.55
2023-03-29T23:31:05.966Z,6.61
2023-03-29T23:33:35.927Z,6.55
2023-03-29T23:36:07.782Z,6.56
2023-03-29T23:38:38.737Z,6.60
2023-03-29T23:41:10.907Z,6.48
2023-03-29T23:43:43.977Z,6.45
2023-03-29T23:46:15.651Z,6.45
2023-03-29T23:48:50.806Z,6.40
2023-03-29T23:51:23.041Z,6.36
2023-03-29T23:53:51.424Z,6.41
2023-03-29T23:56:18.930Z,6.36
2023-03-29T23:58:46.780Z,6.35
