createdAt,value
2022-10-31T00:00:59.946Z,12.20
2022-10-31T00:03:31.497Z,12.10
2022-10-31T00:06:02.558Z,12.10
2022-10-31T00:08:29.477Z,12.10
2022-10-31T00:10:55.999Z,12.10
2022-10-31T00:15:53.960Z,12.00
2022-10-31T00:18:20.607Z,12.00
2022-10-31T00:20:47.109Z,12.00
2022-10-31T00:23:13.651Z,12.00
2022-10-31T00:25:40.818Z,12.00
2022-10-31T00:28:10.294Z,12.00
2022-10-31T00:30:36.852Z,12.00
2022-10-31T00:33:07.066Z,12.00
2022-10-31T00:35:36.166Z,12.00
2022-10-31T00:38:02.831Z,11.90
2022-10-31T00:40:29.339Z,11.90
2022-10-31T00:42:58.831Z,12.00
2022-10-31T00:45:25.654Z,11.90
2022-10-31T00:47:54.597Z,11.90
2022-10-31T00:50:23.292Z,11.90
2022-10-31T00:52:52.226Z,11.90
2022-10-31T00:55:18.758Z,11.90
2022-10-31T00:57:48.661Z,11.90
2022-10-31T01:00:15.725Z,11.80
2022-10-31T01:02:42.362Z,11.80
2022-10-31T01:05:11.490Z,11.80
2022-10-31T01:07:38.947Z,11.70
2022-10-31T01:10:10.245Z,11.70
2022-10-31T01:12:37.625Z,11.70
2022-10-31T01:15:04.699Z,11.70
2022-10-31T01:17:31.224Z,11.70
2022-10-31T01:19:57.760Z,11.70
2022-10-31T01:22:26.702Z,11.70
2022-10-31T01:24:55.499Z,11.70
2022-10-31T01:27:22.023Z,11.60
2022-10-31T01:29:48.627Z,11.60
2022-10-31T01:32:15.784Z,11.70
2022-10-31T01:34:42.449Z,11.60
2022-10-31T01:37:09.000Z,11.70
2022-10-31T01:39:35.551Z,11.60
2022-10-31T01:42:04.338Z,11.60
2022-10-31T01:44:33.015Z,11.60
2022-10-31T01:47:08.835Z,11.60
2022-10-31T01:49:44.315Z,11.60
2022-10-31T01:52:17.802Z,11.60
2022-10-31T01:54:51.359Z,11.60
2022-10-31T01:57:18.887Z,11.60
2022-10-31T01:59:47.927Z,11.60
2022-10-31T02:02:16.004Z,11.60
2022-10-31T02:04:42.818Z,11.60
2022-10-31T02:07:11.539Z,11.60
2022-10-31T02:09:38.350Z,11.60
2022-10-31T02:12:05.399Z,11.50
2022-10-31T02:14:32.058Z,11.50
2022-10-31T02:17:01.006Z,11.50
2022-10-31T02:19:27.511Z,11.50
2022-10-31T02:22:09.826Z,11.40
2022-10-31T02:24:48.405Z,11.50
2022-10-31T02:27:18.400Z,11.40
2022-10-31T02:29:53.434Z,11.40
2022-10-31T02:32:28.243Z,11.40
2022-10-31T02:34:54.735Z,11.40
2022-10-31T02:37:30.533Z,11.40
2022-10-31T02:40:05.870Z,11.40
2022-10-31T02:42:51.994Z,11.30
2022-10-31T02:45:23.945Z,11.40
2022-10-31T02:47:51.052Z,11.40
2022-10-31T02:50:26.304Z,11.30
2022-10-31T02:52:55.333Z,11.40
2022-10-31T02:55:28.517Z,11.40
2022-10-31T02:58:01.841Z,11.40
2022-10-31T03:00:30.550Z,11.30
2022-10-31T03:03:21.958Z,11.30
2022-10-31T03:06:03.897Z,11.30
2022-10-31T03:08:40.682Z,11.30
2022-10-31T03:11:08.262Z,11.30
2022-10-31T03:13:39.641Z,11.30
2022-10-31T03:16:06.382Z,11.30
2022-10-31T03:18:40.085Z,11.30
2022-10-31T03:21:19.581Z,11.30
2022-10-31T03:23:47.041Z,11.30
2022-10-31T03:26:15.059Z,11.30
2022-10-31T03:28:44.569Z,11.20
2022-10-31T03:31:13.482Z,11.20
2022-10-31T03:33:43.331Z,11.20
2022-10-31T03:36:11.779Z,11.20
2022-10-31T03:38:42.223Z,11.20
2022-10-31T03:41:14.166Z,11.20
2022-10-31T03:43:43.905Z,11.10
2022-10-31T03:46:12.589Z,11.10
2022-10-31T03:48:39.232Z,11.10
2022-10-31T03:51:15.871Z,11.10
2022-10-31T03:53:46.599Z,11.10
2022-10-31T03:56:29.097Z,11.00
2022-10-31T03:59:15.916Z,11.00
2022-10-31T04:01:45.937Z,11.10
2022-10-31T04:04:15.020Z,11.10
2022-10-31T04:06:42.989Z,11.00
2022-10-31T04:09:10.232Z,11.00
2022-10-31T04:11:39.110Z,11.00
2022-10-31T04:14:05.703Z,11.00
2022-10-31T04:16:34.679Z,11.00
2022-10-31T04:19:03.372Z,10.90
2022-10-31T04:21:33.223Z,10.90
2022-10-31T04:23:59.890Z,10.90
2022-10-31T04:26:28.974Z,10.90
2022-10-31T04:28:57.758Z,10.90
2022-10-31T04:31:24.294Z,10.90
2022-10-31T04:33:50.943Z,10.90
2022-10-31T04:36:17.474Z,10.90
2022-10-31T04:38:44.020Z,10.90
2022-10-31T04:41:10.569Z,10.90
2022-10-31T04:43:37.097Z,10.90
2022-10-31T04:46:03.833Z,10.80
2022-10-31T04:48:30.496Z,10.80
2022-10-31T04:51:05.820Z,10.80
2022-10-31T04:53:32.369Z,10.80
2022-10-31T04:56:00.202Z,10.80
2022-10-31T04:58:29.205Z,10.80
2022-10-31T05:00:58.697Z,10.80
2022-10-31T05:03:25.265Z,10.80
2022-10-31T05:05:51.850Z,10.90
2022-10-31T05:08:18.389Z,10.80
2022-10-31T05:10:47.377Z,10.80
2022-10-31T05:13:15.597Z,10.80
2022-10-31T05:15:42.168Z,10.70
2022-10-31T05:18:08.702Z,10.70
2022-10-31T05:20:35.236Z,10.70
2022-10-31T05:23:01.762Z,10.60
2022-10-31T05:25:29.411Z,10.50
2022-10-31T05:27:56.809Z,10.50
2022-10-31T05:30:25.017Z,10.50
2022-10-31T05:32:51.845Z,10.50
2022-10-31T05:35:23.038Z,10.50
2022-10-31T05:37:49.616Z,10.50
2022-10-31T05:40:17.139Z,10.50
2022-10-31T05:42:43.724Z,10.50
2022-10-31T05:45:11.491Z,10.50
2022-10-31T05:47:38.079Z,10.50
2022-10-31T05:50:04.956Z,10.50
2022-10-31T05:52:31.510Z,10.40
2022-10-31T05:54:58.014Z,10.50
2022-10-31T05:57:24.857Z,10.50
2022-10-31T05:59:55.083Z,10.40
2022-10-31T06:05:04.165Z,10.30
2022-10-31T06:07:36.954Z,10.30
2022-10-31T06:10:07.955Z,10.20
2022-10-31T06:12:38.621Z,10.10
2022-10-31T06:15:08.401Z,9.90
2022-10-31T06:17:37.247Z,9.80
2022-10-31T06:20:04.196Z,9.70
2022-10-31T06:22:32.994Z,9.60
2022-10-31T06:24:59.575Z,9.70
2022-10-31T06:27:26.514Z,9.70
2022-10-31T06:29:53.077Z,9.80
2022-10-31T06:32:19.848Z,9.80
2022-10-31T06:34:49.063Z,9.90
2022-10-31T06:37:15.659Z,9.90
2022-10-31T06:39:44.377Z,10.00
2022-10-31T06:42:10.940Z,10.00
2022-10-31T06:44:37.480Z,10.10
2022-10-31T06:47:04.009Z,10.10
2022-10-31T06:49:30.546Z,10.10
2022-10-31T06:51:57.092Z,10.10
2022-10-31T06:54:23.677Z,10.10
2022-10-31T06:56:55.128Z,10.00
2022-10-31T06:59:21.992Z,10.00
2022-10-31T07:01:48.597Z,10.10
2022-10-31T07:04:15.250Z,10.20
2022-10-31T07:06:48.181Z,10.20
2022-10-31T07:09:19.904Z,10.20
2022-10-31T07:11:48.857Z,10.20
2022-10-31T07:14:17.540Z,10.20
2022-10-31T07:16:48.677Z,10.30
2022-10-31T07:19:15.556Z,10.30
2022-10-31T07:21:44.551Z,10.40
2022-10-31T07:24:11.115Z,10.30
2022-10-31T07:26:37.688Z,10.30
2022-10-31T07:29:06.461Z,10.40
2022-10-31T07:31:32.991Z,10.50
2022-10-31T07:33:59.550Z,10.40
2022-10-31T07:36:26.086Z,10.40
2022-10-31T07:38:55.350Z,10.40
2022-10-31T07:41:21.934Z,10.30
2022-10-31T07:43:48.537Z,10.30
2022-10-31T07:46:15.136Z,10.40
2022-10-31T07:48:42.084Z,10.50
2022-10-31T07:51:11.073Z,10.50
2022-10-31T07:53:37.586Z,10.60
2022-10-31T07:56:04.223Z,10.60
2022-10-31T07:58:30.757Z,10.70
2022-10-31T08:01:00.605Z,10.80
2022-10-31T08:03:29.346Z,10.80
2022-10-31T08:05:58.351Z,10.90
2022-10-31T08:08:25.342Z,10.90
2022-10-31T08:10:51.869Z,11.00
2022-10-31T08:13:18.435Z,10.90
2022-10-31T08:15:45.452Z,10.80
2022-10-31T08:18:15.501Z,10.90
2022-10-31T08:20:44.657Z,11.00
2022-10-31T08:23:11.938Z,11.00
2022-10-31T08:25:40.749Z,11.10
2022-10-31T08:28:10.955Z,11.20
2022-10-31T08:30:38.169Z,11.20
2022-10-31T08:33:08.457Z,11.20
2022-10-31T08:35:39.930Z,11.30
2022-10-31T08:38:06.767Z,11.40
2022-10-31T08:40:33.513Z,11.40
2022-10-31T08:43:07.790Z,11.40
2022-10-31T08:45:34.977Z,11.40
2022-10-31T08:48:03.001Z,11.50
2022-10-31T08:50:30.417Z,11.50
2022-10-31T08:53:07.410Z,11.50
2022-10-31T08:55:35.338Z,11.60
2022-10-31T08:58:02.602Z,11.60
2022-10-31T09:00:29.525Z,11.60
2022-10-31T09:02:56.853Z,11.60
2022-10-31T09:05:25.804Z,11.70
2022-10-31T09:07:54.733Z,11.70
2022-10-31T09:10:21.289Z,11.70
2022-10-31T09:12:47.823Z,11.80
2022-10-31T09:15:14.426Z,11.90
2022-10-31T09:17:48.914Z,12.00
2022-10-31T09:20:15.578Z,12.20
2022-10-31T09:22:44.356Z,12.30
2022-10-31T09:25:10.887Z,12.40
2022-10-31T09:27:39.670Z,12.50
2022-10-31T09:30:06.542Z,12.60
2022-10-31T09:32:33.052Z,12.70
2022-10-31T09:34:59.675Z,12.70
2022-10-31T09:37:26.238Z,12.70
2022-10-31T09:39:55.019Z,12.80
2022-10-31T09:42:59.444Z,12.90
2022-10-31T09:45:28.221Z,12.90
2022-10-31T09:47:57.707Z,13.00
2022-10-31T09:50:30.838Z,13.00
2022-10-31T09:53:11.270Z,12.90
2022-10-31T09:55:37.758Z,13.00
2022-10-31T09:58:04.386Z,13.10
2022-10-31T10:00:33.026Z,13.20
2022-10-31T10:03:07.816Z,13.20
2022-10-31T10:05:39.796Z,13.40
2022-10-31T10:08:15.272Z,13.40
2022-10-31T10:10:47.145Z,13.50
2022-10-31T10:13:21.040Z,13.60
2022-10-31T10:16:06.429Z,13.70
2022-10-31T10:18:35.416Z,13.70
2022-10-31T10:21:14.486Z,13.60
2022-10-31T10:23:44.021Z,13.60
2022-10-31T10:26:13.604Z,13.70
2022-10-31T10:28:42.624Z,13.70
2022-10-31T10:31:16.619Z,13.70
2022-10-31T10:34:01.966Z,13.70
2022-10-31T10:36:31.318Z,13.70
2022-10-31T10:39:24.142Z,13.80
2022-10-31T10:42:09.906Z,13.90
2022-10-31T10:44:58.215Z,14.00
2022-10-31T10:47:41.281Z,14.00
2022-10-31T10:50:13.651Z,14.00
2022-10-31T10:53:02.732Z,14.10
2022-10-31T10:55:49.219Z,14.20
2022-10-31T10:58:15.758Z,14.20
2022-10-31T11:00:43.701Z,14.30
2022-10-31T11:03:11.621Z,14.30
2022-10-31T11:05:49.758Z,14.40
2022-10-31T11:08:27.552Z,14.50
2022-10-31T11:11:03.203Z,14.60
2022-10-31T11:13:30.661Z,14.60
2022-10-31T11:15:57.170Z,14.70
2022-10-31T11:20:55.386Z,14.70
2022-10-31T11:23:23.083Z,14.80
2022-10-31T11:25:56.000Z,14.80
2022-10-31T11:28:24.778Z,14.90
2022-10-31T11:30:51.303Z,14.70
2022-10-31T11:33:44.308Z,15.00
2022-10-31T11:36:19.723Z,15.00
2022-10-31T11:38:46.625Z,15.10
2022-10-31T11:41:17.841Z,15.20
2022-10-31T11:43:50.572Z,15.20
2022-10-31T11:46:21.944Z,15.30
2022-10-31T11:48:56.181Z,15.40
2022-10-31T11:51:30.020Z,15.40
2022-10-31T11:54:01.773Z,15.50
2022-10-31T11:56:40.451Z,15.50
2022-10-31T11:59:15.633Z,15.50
2022-10-31T12:04:12.557Z,15.80
2022-10-31T12:06:40.309Z,15.70
2022-10-31T12:09:23.699Z,15.70
2022-10-31T12:11:50.224Z,15.70
2022-10-31T12:14:23.108Z,15.70
2022-10-31T12:17:01.841Z,15.70
2022-10-31T12:19:43.633Z,15.80
2022-10-31T12:22:18.622Z,15.80
2022-10-31T12:25:00.288Z,15.80
2022-10-31T12:27:35.553Z,15.80
2022-10-31T12:30:08.021Z,15.90
2022-10-31T12:32:34.529Z,15.90
2022-10-31T12:35:20.751Z,16.00
2022-10-31T12:37:47.359Z,16.00
2022-10-31T12:40:25.413Z,16.00
2022-10-31T12:43:01.506Z,16.00
2022-10-31T12:45:45.369Z,16.10
2022-10-31T12:48:20.372Z,16.10
2022-10-31T12:50:46.896Z,16.10
2022-10-31T12:53:37.942Z,16.20
2022-10-31T12:56:19.493Z,16.20
2022-10-31T12:58:50.421Z,16.20
2022-10-31T13:01:18.888Z,16.30
2022-10-31T13:03:49.465Z,16.30
2022-10-31T13:06:19.330Z,16.30
2022-10-31T13:08:48.727Z,16.40
2022-10-31T13:11:26.739Z,16.40
2022-10-31T13:13:53.289Z,16.40
2022-10-31T13:16:22.043Z,16.40
2022-10-31T13:18:50.314Z,16.50
2022-10-31T13:21:22.964Z,16.50
2022-10-31T13:23:51.983Z,16.50
2022-10-31T13:26:35.065Z,16.60
2022-10-31T13:29:16.663Z,16.70
2022-10-31T13:31:43.711Z,16.70
2022-10-31T13:34:20.204Z,16.80
2022-10-31T13:36:55.276Z,16.80
2022-10-31T13:39:45.164Z,16.90
2022-10-31T13:42:11.695Z,16.90
2022-10-31T13:44:39.073Z,16.90
2022-10-31T13:47:24.292Z,17.00
2022-10-31T13:49:51.532Z,16.90
2022-10-31T13:52:27.702Z,17.00
2022-10-31T13:54:57.780Z,17.00
2022-10-31T13:57:42.087Z,17.00
2022-10-31T14:00:20.720Z,17.00
2022-10-31T14:02:49.121Z,17.10
2022-10-31T14:05:26.600Z,17.10
2022-10-31T14:07:56.338Z,17.00
2022-10-31T14:10:28.000Z,17.00
2022-10-31T14:13:04.012Z,17.00
2022-10-31T14:15:30.693Z,17.00
2022-10-31T14:18:02.151Z,17.00
2022-10-31T14:20:28.946Z,17.00
2022-10-31T14:25:35.207Z,17.00
2022-10-31T14:28:05.691Z,17.00
2022-10-31T14:30:32.389Z,17.00
2022-10-31T14:33:03.032Z,17.00
2022-10-31T14:35:37.959Z,17.00
2022-10-31T14:38:40.111Z,17.00
2022-10-31T14:41:12.333Z,17.00
2022-10-31T14:43:51.310Z,17.00
2022-10-31T14:46:33.924Z,17.00
2022-10-31T14:49:05.590Z,17.00
2022-10-31T14:51:37.716Z,17.00
2022-10-31T14:54:05.514Z,16.90
2022-10-31T14:56:36.541Z,16.90
2022-10-31T14:59:04.863Z,16.90
2022-10-31T15:01:33.517Z,16.90
2022-10-31T15:04:24.120Z,16.90
2022-10-31T15:07:10.582Z,16.80
2022-10-31T15:09:38.671Z,16.80
2022-10-31T15:12:23.968Z,16.80
2022-10-31T15:14:50.964Z,16.80
2022-10-31T15:17:17.566Z,16.80
2022-10-31T15:19:46.748Z,16.80
2022-10-31T15:22:20.644Z,16.80
2022-10-31T15:24:47.284Z,16.80
2022-10-31T15:27:15.075Z,16.80
2022-10-31T15:29:55.230Z,16.80
2022-10-31T15:32:26.008Z,16.80
2022-10-31T15:34:53.297Z,16.90
2022-10-31T15:37:21.188Z,16.90
2022-10-31T15:39:49.286Z,16.90
2022-10-31T15:42:30.098Z,16.90
2022-10-31T15:45:01.528Z,16.90
2022-10-31T15:47:30.353Z,16.90
2022-10-31T15:50:02.331Z,16.90
2022-10-31T15:52:34.755Z,16.90
2022-10-31T15:55:08.747Z,16.90
2022-10-31T15:57:42.764Z,16.90
2022-10-31T16:00:28.338Z,16.80
2022-10-31T16:03:05.034Z,16.80
2022-10-31T16:05:45.428Z,16.80
2022-10-31T16:08:30.367Z,16.80
2022-10-31T16:11:16.573Z,16.80
2022-10-31T16:13:57.962Z,16.70
2022-10-31T16:16:40.201Z,16.70
2022-10-31T16:19:13.444Z,16.60
2022-10-31T16:21:42.763Z,16.60
2022-10-31T16:24:21.292Z,16.50
2022-10-31T16:26:51.958Z,16.50
2022-10-31T16:29:26.569Z,16.50
2022-10-31T16:31:53.227Z,16.50
2022-10-31T16:34:26.956Z,16.40
2022-10-31T16:36:54.378Z,16.40
2022-10-31T16:39:21.158Z,16.30
2022-10-31T16:41:51.491Z,16.20
2022-10-31T16:44:27.382Z,16.20
2022-10-31T16:47:13.039Z,16.10
2022-10-31T16:49:39.627Z,16.10
2022-10-31T16:52:06.278Z,16.10
2022-10-31T16:54:32.974Z,16.10
2022-10-31T16:57:00.581Z,16.10
2022-10-31T16:59:29.993Z,16.10
2022-10-31T17:01:59.491Z,16.10
2022-10-31T17:04:26.365Z,16.10
2022-10-31T17:06:52.983Z,16.10
2022-10-31T17:09:22.021Z,16.00
2022-10-31T17:11:50.040Z,16.00
2022-10-31T17:14:17.415Z,16.00
2022-10-31T17:16:44.062Z,15.90
2022-10-31T17:19:11.593Z,15.90
2022-10-31T17:21:38.684Z,15.90
2022-10-31T17:24:05.403Z,15.90
2022-10-31T17:26:32.323Z,15.90
2022-10-31T17:29:01.830Z,15.90
2022-10-31T17:31:30.042Z,15.80
2022-10-31T17:34:02.309Z,15.80
2022-10-31T17:36:30.622Z,15.80
2022-10-31T17:38:59.923Z,15.80
2022-10-31T17:41:29.212Z,15.70
2022-10-31T17:43:56.476Z,15.60
2022-10-31T17:46:23.008Z,15.60
2022-10-31T17:48:49.878Z,15.60
2022-10-31T17:51:16.688Z,15.60
2022-10-31T17:53:43.288Z,15.60
2022-10-31T17:56:09.836Z,15.50
2022-10-31T17:58:37.422Z,15.60
2022-10-31T18:01:10.341Z,15.60
2022-10-31T18:03:37.477Z,15.60
2022-10-31T18:06:04.390Z,15.50
2022-10-31T18:08:32.184Z,15.50
2022-10-31T18:11:00.426Z,15.50
2022-10-31T18:13:27.552Z,15.50
2022-10-31T18:15:54.533Z,15.40
2022-10-31T18:18:21.461Z,15.40
2022-10-31T18:20:48.071Z,15.40
2022-10-31T18:23:14.694Z,15.30
2022-10-31T18:25:43.296Z,15.30
2022-10-31T18:28:12.090Z,15.30
2022-10-31T18:30:41.594Z,15.30
2022-10-31T18:33:10.778Z,15.20
2022-10-31T18:35:38.243Z,15.20
2022-10-31T18:38:06.147Z,15.20
2022-10-31T18:40:36.115Z,15.10
2022-10-31T18:43:03.290Z,15.10
2022-10-31T18:45:45.406Z,15.10
2022-10-31T18:48:16.352Z,15.00
2022-10-31T18:50:43.353Z,15.10
2022-10-31T18:53:12.303Z,15.00
2022-10-31T18:55:41.521Z,15.00
2022-10-31T18:58:10.750Z,15.00
2022-10-31T19:00:37.346Z,14.90
2022-10-31T19:03:06.841Z,14.90
2022-10-31T19:05:33.418Z,14.90
2022-10-31T19:07:59.938Z,14.90
2022-10-31T19:10:29.013Z,14.80
2022-10-31T19:12:58.129Z,14.80
2022-10-31T19:15:25.976Z,14.70
2022-10-31T19:17:52.581Z,14.70
2022-10-31T19:20:19.141Z,14.70
2022-10-31T19:22:45.674Z,14.60
2022-10-31T19:25:12.293Z,14.60
2022-10-31T19:27:41.236Z,14.60
2022-10-31T19:30:08.049Z,14.50
2022-10-31T19:32:34.653Z,14.50
2022-10-31T19:35:06.435Z,14.40
2022-10-31T19:37:32.969Z,14.40
2022-10-31T19:39:59.518Z,14.40
2022-10-31T19:42:26.100Z,14.40
2022-10-31T19:44:52.628Z,14.40
2022-10-31T19:47:19.164Z,14.40
2022-10-31T19:49:45.749Z,14.30
2022-10-31T19:52:12.333Z,14.30
2022-10-31T19:54:38.904Z,14.20
2022-10-31T19:57:05.426Z,14.20
2022-10-31T19:59:36.540Z,14.10
2022-10-31T20:02:05.606Z,14.00
2022-10-31T20:04:32.158Z,13.90
2022-10-31T20:06:58.684Z,14.00
2022-10-31T20:09:25.242Z,14.00
2022-10-31T20:11:51.788Z,14.00
2022-10-31T20:14:18.365Z,13.90
2022-10-31T20:16:45.269Z,13.90
2022-10-31T20:19:11.792Z,13.80
2022-10-31T20:21:39.496Z,13.70
2022-10-31T20:24:09.623Z,13.70
2022-10-31T20:26:37.059Z,13.70
2022-10-31T20:29:03.947Z,13.70
2022-10-31T20:31:31.779Z,13.60
2022-10-31T20:33:58.337Z,13.60
2022-10-31T20:36:25.318Z,13.60
2022-10-31T20:38:52.513Z,13.50
2022-10-31T20:41:19.437Z,13.50
2022-10-31T20:43:48.695Z,13.50
2022-10-31T20:46:15.176Z,13.50
2022-10-31T20:48:42.159Z,13.40
2022-10-31T20:51:13.496Z,13.50
2022-10-31T20:53:40.162Z,13.50
2022-10-31T20:56:08.310Z,13.40
2022-10-31T20:58:35.392Z,13.50
2022-10-31T21:01:02.233Z,13.40
2022-10-31T21:03:29.026Z,13.40
2022-10-31T21:05:59.417Z,13.40
2022-10-31T21:08:26.637Z,13.40
2022-10-31T21:10:55.588Z,13.30
2022-10-31T21:13:24.812Z,13.40
2022-10-31T21:16:03.854Z,13.40
2022-10-31T21:18:30.381Z,13.30
2022-10-31T21:20:56.927Z,13.30
2022-10-31T21:23:25.658Z,13.20
2022-10-31T21:25:52.834Z,13.20
2022-10-31T21:28:19.400Z,13.10
2022-10-31T21:30:48.269Z,13.10
2022-10-31T21:33:17.251Z,13.10
2022-10-31T21:35:50.825Z,13.10
2022-10-31T21:38:19.850Z,13.00
2022-10-31T21:40:46.502Z,13.00
2022-10-31T21:43:13.105Z,12.90
2022-10-31T21:45:39.695Z,12.90
2022-10-31T21:48:06.259Z,12.90
2022-10-31T21:50:36.523Z,12.90
2022-10-31T21:53:23.003Z,12.90
2022-10-31T21:55:49.549Z,12.90
2022-10-31T21:58:16.092Z,12.80
2022-10-31T22:00:44.921Z,12.80
2022-10-31T22:03:11.435Z,12.70
2022-10-31T22:05:37.988Z,12.60
2022-10-31T22:08:04.859Z,12.50
2022-10-31T22:10:31.471Z,12.40
2022-10-31T22:12:57.983Z,12.40
2022-10-31T22:15:24.498Z,12.30
2022-10-31T22:17:51.081Z,12.30
2022-10-31T22:20:17.639Z,12.30
2022-10-31T22:22:46.750Z,12.30
2022-10-31T22:25:13.334Z,12.30
2022-10-31T22:27:39.919Z,12.20
2022-10-31T22:30:06.808Z,12.20
2022-10-31T22:32:33.335Z,12.10
2022-10-31T22:34:59.880Z,12.10
2022-10-31T22:37:26.485Z,12.00
2022-10-31T22:39:53.022Z,11.90
2022-10-31T22:42:22.031Z,11.80
2022-10-31T22:44:48.569Z,11.90
2022-10-31T22:47:15.284Z,11.90
2022-10-31T22:49:41.804Z,11.90
2022-10-31T22:52:08.460Z,11.90
2022-10-31T22:54:37.138Z,11.90
2022-10-31T22:57:06.118Z,11.90
2022-10-31T22:59:32.658Z,11.90
2022-10-31T23:01:59.396Z,11.80
2022-10-31T23:04:26.065Z,11.70
2022-10-31T23:06:52.581Z,11.60
2022-10-31T23:09:19.124Z,11.60
2022-10-31T23:11:45.823Z,11.60
2022-10-31T23:14:16.321Z,11.60
2022-10-31T23:16:46.020Z,11.60
2022-10-31T23:19:17.153Z,11.60
2022-10-31T23:21:57.575Z,11.60
2022-10-31T23:24:33.575Z,11.60
2022-10-31T23:27:10.257Z,11.60
2022-10-31T23:29:39.396Z,11.50
2022-10-31T23:32:07.988Z,11.50
2022-10-31T23:34:36.760Z,11.40
2022-10-31T23:37:03.377Z,11.40
2022-10-31T23:39:29.986Z,11.40
2022-10-31T23:41:58.957Z,11.30
2022-10-31T23:44:25.492Z,11.30
2022-10-31T23:46:52.104Z,11.30
2022-10-31T23:49:18.752Z,11.30
2022-10-31T23:51:45.283Z,11.40
2022-10-31T23:54:11.863Z,11.50
2022-10-31T23:56:38.445Z,11.50
2022-10-31T23:59:05.220Z,11.50
