createdAt,value
2019-02-09T00:00:59.700Z,0
2019-02-09T00:02:00.411Z,0
2019-02-09T00:03:01.116Z,0
2019-02-09T00:04:02.082Z,0
2019-02-09T00:05:02.786Z,0
2019-02-09T00:06:03.749Z,0
2019-02-09T00:07:04.467Z,0
2019-02-09T00:08:05.187Z,0
2019-02-09T00:09:05.904Z,0
2019-02-09T00:10:06.622Z,0
2019-02-09T00:11:07.342Z,0
2019-02-09T00:12:08.059Z,0
2019-02-09T00:13:08.768Z,0
2019-02-09T00:14:09.486Z,0
2019-02-09T00:15:10.196Z,0
2019-02-09T00:16:10.916Z,0
2019-02-09T00:17:11.634Z,0
2019-02-09T00:18:12.351Z,0
2019-02-09T00:19:13.062Z,0
2019-02-09T00:20:13.776Z,0
2019-02-09T00:21:14.487Z,0
2019-02-09T00:22:15.201Z,0
2019-02-09T00:23:15.932Z,0
2019-02-09T00:24:16.638Z,0
2019-02-09T00:25:17.345Z,0
2019-02-09T00:26:18.410Z,0
2019-02-09T00:27:19.195Z,0
2019-02-09T00:28:19.912Z,0
2019-02-09T00:29:20.624Z,0
2019-02-09T00:30:21.343Z,0
2019-02-09T00:31:22.052Z,0
2019-02-09T00:32:22.821Z,0
2019-02-09T00:33:23.544Z,0
2019-02-09T00:34:24.256Z,0
2019-02-09T00:35:24.973Z,0
2019-02-09T00:36:25.690Z,0
2019-02-09T00:37:26.398Z,0
2019-02-09T00:38:27.116Z,0
2019-02-09T00:39:27.837Z,0
2019-02-09T00:40:28.549Z,0
2019-02-09T00:41:29.256Z,0
2019-02-09T00:42:29.969Z,0
2019-02-09T00:43:30.680Z,0
2019-02-09T00:44:31.417Z,0
2019-02-09T00:45:32.128Z,0
2019-02-09T00:46:32.844Z,0
2019-02-09T00:47:33.827Z,0
2019-02-09T00:48:34.542Z,0
2019-02-09T00:49:35.522Z,0
2019-02-09T00:50:36.233Z,0
2019-02-09T00:51:36.957Z,0
2019-02-09T00:52:37.686Z,0
2019-02-09T00:53:38.694Z,0
2019-02-09T00:54:39.803Z,0
2019-02-09T00:55:40.865Z,0
2019-02-09T00:56:41.571Z,0
2019-02-09T00:57:42.273Z,0
2019-02-09T00:58:42.991Z,0
2019-02-09T00:59:43.700Z,0
2019-02-09T01:00:44.458Z,0
2019-02-09T01:01:45.165Z,0
2019-02-09T01:02:45.886Z,0
2019-02-09T01:03:46.581Z,0
2019-02-09T01:04:47.297Z,0
2019-02-09T01:05:48.001Z,0
2019-02-09T01:06:48.706Z,0
2019-02-09T01:07:49.659Z,0
2019-02-09T01:08:50.380Z,0
2019-02-09T01:09:51.353Z,0
2019-02-09T01:10:52.104Z,0
2019-02-09T01:11:52.818Z,0
2019-02-09T01:12:53.529Z,0
2019-02-09T01:13:54.242Z,0
2019-02-09T01:14:54.957Z,0
2019-02-09T01:15:55.769Z,0
2019-02-09T01:16:56.479Z,0
2019-02-09T01:17:57.205Z,0
2019-02-09T01:18:57.906Z,0
2019-02-09T01:19:58.619Z,0
2019-02-09T01:20:59.435Z,0
2019-02-09T01:22:00.132Z,0
2019-02-09T01:23:00.849Z,0
2019-02-09T01:24:01.566Z,0
2019-02-09T01:25:02.278Z,0
2019-02-09T01:26:02.984Z,0
2019-02-09T01:27:03.707Z,0
2019-02-09T01:28:04.414Z,0
2019-02-09T01:29:05.132Z,0
2019-02-09T01:30:06.103Z,0
2019-02-09T01:31:06.815Z,0
2019-02-09T01:32:07.521Z,0
2019-02-09T01:33:08.231Z,0
2019-02-09T01:34:08.933Z,0
2019-02-09T01:35:09.645Z,0
2019-02-09T01:36:10.355Z,0
2019-02-09T01:37:11.312Z,0
2019-02-09T01:38:12.028Z,0
2019-02-09T01:39:12.734Z,0
2019-02-09T01:40:13.450Z,0
2019-02-09T01:41:14.157Z,0
2019-02-09T01:42:14.878Z,0
2019-02-09T01:43:15.565Z,0
2019-02-09T01:44:16.285Z,0
2019-02-09T01:45:17.353Z,0
2019-02-09T01:46:18.081Z,0
2019-02-09T01:47:18.801Z,0
2019-02-09T01:48:19.501Z,0
2019-02-09T01:49:21.211Z,0
2019-02-09T01:50:22.478Z,0
2019-02-09T01:51:23.551Z,0
2019-02-09T01:52:24.272Z,0
2019-02-09T01:53:24.983Z,0
2019-02-09T01:54:25.690Z,0
2019-02-09T01:55:26.409Z,0
2019-02-09T01:56:27.124Z,0
2019-02-09T01:57:27.836Z,0
2019-02-09T01:58:28.798Z,0
2019-02-09T01:59:29.660Z,0
2019-02-09T02:00:30.386Z,0
2019-02-09T02:01:31.092Z,0
2019-02-09T02:02:31.805Z,0
2019-02-09T02:03:32.525Z,0
2019-02-09T02:04:33.232Z,0
2019-02-09T02:05:33.939Z,0
2019-02-09T02:06:34.661Z,0
2019-02-09T02:07:35.372Z,0
2019-02-09T02:08:36.074Z,0
2019-02-09T02:09:36.794Z,0
2019-02-09T02:10:37.502Z,0
2019-02-09T02:11:38.280Z,0
2019-02-09T02:12:38.996Z,0
2019-02-09T02:13:39.731Z,0
2019-02-09T02:14:41.106Z,0
2019-02-09T02:15:41.805Z,0
2019-02-09T02:16:42.506Z,0
2019-02-09T02:17:43.208Z,0
2019-02-09T02:18:43.935Z,0
2019-02-09T02:19:44.646Z,0
2019-02-09T02:20:45.355Z,0
2019-02-09T02:21:46.062Z,0
2019-02-09T02:22:47.120Z,0
2019-02-09T02:23:47.935Z,0
2019-02-09T02:24:48.694Z,0
2019-02-09T02:25:49.412Z,0
2019-02-09T02:26:50.136Z,0
2019-02-09T02:27:50.842Z,0
2019-02-09T02:28:51.833Z,0
2019-02-09T02:29:52.625Z,0
2019-02-09T02:30:53.345Z,0
2019-02-09T02:31:54.068Z,0
2019-02-09T02:32:54.770Z,0
2019-02-09T02:33:55.477Z,0
2019-02-09T02:34:56.301Z,0
2019-02-09T02:35:57.065Z,0
2019-02-09T02:36:57.953Z,0
2019-02-09T02:37:58.675Z,0
2019-02-09T02:38:59.515Z,0
2019-02-09T02:40:00.232Z,0
2019-02-09T02:41:00.927Z,0
2019-02-09T02:42:01.889Z,0
2019-02-09T02:43:02.861Z,0
2019-02-09T02:44:03.666Z,0
2019-02-09T02:45:04.381Z,0
2019-02-09T02:46:05.088Z,0
2019-02-09T02:47:05.808Z,0
2019-02-09T02:48:06.555Z,0
2019-02-09T02:49:07.298Z,0
2019-02-09T02:50:08.508Z,0
2019-02-09T02:51:09.234Z,0
2019-02-09T02:52:10.458Z,0
2019-02-09T02:53:11.160Z,0
2019-02-09T02:54:12.238Z,0
2019-02-09T02:55:12.964Z,0
2019-02-09T02:56:13.689Z,0
2019-02-09T02:57:14.393Z,0
2019-02-09T02:58:15.210Z,0
2019-02-09T02:59:15.934Z,0
2019-02-09T03:00:16.665Z,0
2019-02-09T03:01:17.385Z,0
2019-02-09T03:02:18.098Z,0
2019-02-09T03:03:18.826Z,0
2019-02-09T03:04:19.822Z,0
2019-02-09T03:05:20.539Z,0
2019-02-09T03:06:21.244Z,0
2019-02-09T03:07:21.968Z,0
2019-02-09T03:08:22.739Z,0
2019-02-09T03:09:23.449Z,0
2019-02-09T03:10:24.192Z,0
2019-02-09T03:11:25.024Z,0
2019-02-09T03:12:25.738Z,0
2019-02-09T03:13:26.697Z,0
2019-02-09T03:14:27.690Z,0
2019-02-09T03:15:28.388Z,0
2019-02-09T03:16:29.117Z,0
2019-02-09T03:17:29.829Z,0
2019-02-09T03:18:30.533Z,0
2019-02-09T03:19:31.250Z,0
2019-02-09T03:20:31.964Z,0
2019-02-09T03:21:32.684Z,0
2019-02-09T03:22:33.395Z,0
2019-02-09T03:23:34.355Z,0
2019-02-09T03:24:35.072Z,0
2019-02-09T03:25:35.793Z,0
2019-02-09T03:26:36.520Z,0
2019-02-09T03:27:37.249Z,0
2019-02-09T03:28:38.222Z,0
2019-02-09T03:29:39.028Z,0
2019-02-09T03:30:47.786Z,0
2019-02-09T03:31:40.466Z,0
2019-02-09T03:32:41.181Z,0
2019-02-09T03:33:41.915Z,0
2019-02-09T03:34:43.830Z,0
2019-02-09T03:35:44.605Z,0
2019-02-09T03:36:46.253Z,0
2019-02-09T03:37:47.020Z,0
2019-02-09T03:38:47.715Z,0
2019-02-09T03:39:48.591Z,0
2019-02-09T03:40:49.312Z,0
2019-02-09T03:41:50.009Z,0
2019-02-09T03:42:50.971Z,0
2019-02-09T03:43:51.681Z,0
2019-02-09T03:44:52.491Z,0
2019-02-09T03:45:53.203Z,0
2019-02-09T03:46:53.931Z,0
2019-02-09T03:47:54.629Z,0
2019-02-09T03:48:55.343Z,0
2019-02-09T03:49:56.047Z,0
2019-02-09T03:50:56.861Z,0
2019-02-09T03:51:57.560Z,0
2019-02-09T03:52:58.287Z,0
2019-02-09T03:53:58.986Z,0
2019-02-09T03:54:59.689Z,0
2019-02-09T03:56:00.504Z,0
2019-02-09T03:57:01.215Z,0
2019-02-09T03:58:01.935Z,0
2019-02-09T03:59:02.637Z,0
2019-02-09T04:00:03.603Z,0
2019-02-09T04:01:04.313Z,0
2019-02-09T04:02:05.017Z,0
2019-02-09T04:03:05.726Z,0
2019-02-09T04:04:06.440Z,0
2019-02-09T04:05:07.142Z,0
2019-02-09T04:06:07.858Z,0
2019-02-09T04:07:08.563Z,0
2019-02-09T04:08:09.269Z,0
2019-02-09T04:09:09.976Z,0
2019-02-09T04:10:10.694Z,0
2019-02-09T04:11:11.675Z,0
2019-02-09T04:12:12.393Z,0
2019-02-09T04:13:13.208Z,0
2019-02-09T04:14:13.914Z,0
2019-02-09T04:15:14.624Z,0
2019-02-09T04:16:15.333Z,0
2019-02-09T04:17:16.052Z,0
2019-02-09T04:18:16.805Z,0
2019-02-09T04:19:17.522Z,0
2019-02-09T04:20:18.238Z,0
2019-02-09T04:21:18.940Z,0
2019-02-09T04:22:19.650Z,0
2019-02-09T04:23:20.361Z,0
2019-02-09T04:24:21.175Z,0
2019-02-09T04:25:21.896Z,0
2019-02-09T04:26:22.614Z,0
2019-02-09T04:27:23.317Z,0
2019-02-09T04:28:24.299Z,0
2019-02-09T04:29:25.057Z,0
2019-02-09T04:30:25.706Z,0
2019-02-09T04:31:26.420Z,0
2019-02-09T04:32:27.128Z,0
2019-02-09T04:33:27.840Z,0
2019-02-09T04:34:28.659Z,0
2019-02-09T04:35:29.658Z,0
2019-02-09T04:36:30.337Z,0
2019-02-09T04:37:31.054Z,0
2019-02-09T04:38:31.766Z,0
2019-02-09T04:39:32.478Z,0
2019-02-09T04:40:33.194Z,0
2019-02-09T04:41:34.213Z,0
2019-02-09T04:42:34.935Z,0
2019-02-09T04:43:35.644Z,0
2019-02-09T04:44:36.355Z,0
2019-02-09T04:45:37.076Z,0
2019-02-09T04:46:37.792Z,0
2019-02-09T04:47:38.553Z,0
2019-02-09T04:48:39.272Z,0
2019-02-09T04:49:39.994Z,0
2019-02-09T04:50:40.698Z,0
2019-02-09T04:51:41.416Z,0
2019-02-09T04:52:42.186Z,0
2019-02-09T04:53:42.899Z,0
2019-02-09T04:54:44.637Z,0
2019-02-09T04:55:45.643Z,0
2019-02-09T04:56:46.359Z,0
2019-02-09T04:57:47.065Z,0
2019-02-09T04:58:47.767Z,0
2019-02-09T04:59:48.502Z,0
2019-02-09T05:00:49.212Z,0
2019-02-09T05:01:49.917Z,0
2019-02-09T05:02:50.625Z,0
2019-02-09T05:03:51.398Z,0
2019-02-09T05:04:52.106Z,0
2019-02-09T05:05:52.812Z,0
2019-02-09T05:06:53.521Z,0
2019-02-09T05:07:54.489Z,0
2019-02-09T05:08:55.240Z,0
2019-02-09T05:09:56.196Z,0
2019-02-09T05:10:56.921Z,0
2019-02-09T05:11:57.635Z,0
2019-02-09T05:12:58.361Z,0
2019-02-09T05:13:59.055Z,0
2019-02-09T05:14:59.863Z,0
2019-02-09T05:16:00.577Z,0
2019-02-09T05:17:01.284Z,0
2019-02-09T05:18:01.994Z,0
2019-02-09T05:19:02.717Z,0
2019-02-09T05:20:03.422Z,0
2019-02-09T05:21:04.142Z,0
2019-02-09T05:22:04.850Z,0
2019-02-09T05:23:05.552Z,0
2019-02-09T05:24:06.259Z,0
2019-02-09T05:25:06.985Z,0
2019-02-09T05:26:07.782Z,0
2019-02-09T05:27:08.509Z,0
2019-02-09T05:28:09.228Z,0
2019-02-09T05:29:09.930Z,0
2019-02-09T05:30:10.640Z,0
2019-02-09T05:31:11.345Z,0
2019-02-09T05:32:12.053Z,0
2019-02-09T05:33:12.769Z,0
2019-02-09T05:34:13.481Z,0
2019-02-09T05:35:14.203Z,0
2019-02-09T05:36:15.231Z,0
2019-02-09T05:37:15.934Z,0
2019-02-09T05:38:16.633Z,0
2019-02-09T05:39:17.339Z,0
2019-02-09T05:40:18.040Z,0
2019-02-09T05:41:19.012Z,0
2019-02-09T05:42:19.716Z,0
2019-02-09T05:43:20.427Z,0
2019-02-09T05:44:21.153Z,0
2019-02-09T05:45:21.870Z,0
2019-02-09T05:46:22.560Z,0
2019-02-09T05:47:23.272Z,0
2019-02-09T05:48:23.997Z,0
2019-02-09T05:49:24.691Z,0
2019-02-09T05:50:25.402Z,0
2019-02-09T05:51:26.109Z,0
2019-02-09T05:52:26.823Z,0
2019-02-09T05:53:27.526Z,0
2019-02-09T05:54:28.235Z,0
2019-02-09T05:55:28.949Z,0
2019-02-09T05:56:29.655Z,0
2019-02-09T05:57:30.378Z,0
2019-02-09T05:58:31.083Z,0
2019-02-09T05:59:31.899Z,0
2019-02-09T06:00:32.593Z,0
2019-02-09T06:01:33.314Z,0
2019-02-09T06:02:34.047Z,0
2019-02-09T06:03:34.737Z,0
2019-02-09T06:04:35.452Z,0
2019-02-09T06:05:36.307Z,0
2019-02-09T06:06:37.018Z,0
2019-02-09T06:07:37.735Z,0
2019-02-09T06:08:38.474Z,0
2019-02-09T06:09:39.185Z,0
2019-02-09T06:10:39.925Z,0
2019-02-09T06:11:40.576Z,0
2019-02-09T06:12:41.306Z,0
2019-02-09T06:13:42.012Z,0
2019-02-09T06:14:42.733Z,0
2019-02-09T06:15:43.495Z,0
2019-02-09T06:16:44.228Z,0
2019-02-09T06:17:44.928Z,0
2019-02-09T06:18:45.637Z,0
2019-02-09T06:19:46.363Z,0
2019-02-09T06:20:47.095Z,0
2019-02-09T06:21:48.062Z,0
2019-02-09T06:22:48.763Z,0
2019-02-09T06:23:49.474Z,0
2019-02-09T06:24:50.192Z,0
2019-02-09T06:25:50.964Z,0
2019-02-09T06:26:51.691Z,0
2019-02-09T06:27:53.149Z,0
2019-02-09T06:28:53.860Z,0
2019-02-09T06:29:54.566Z,0
2019-02-09T06:30:55.289Z,0
2019-02-09T06:31:56.002Z,0
2019-02-09T06:32:56.712Z,0
2019-02-09T06:33:57.439Z,0
2019-02-09T06:34:58.150Z,0
2019-02-09T06:35:58.862Z,0
2019-02-09T06:36:59.571Z,0
2019-02-09T06:38:00.294Z,0
2019-02-09T06:39:01.060Z,0
2019-02-09T06:40:01.780Z,0
2019-02-09T06:41:02.478Z,0
2019-02-09T06:42:03.202Z,0
2019-02-09T06:43:03.974Z,0
2019-02-09T06:44:04.625Z,0
2019-02-09T06:45:05.340Z,5
2019-02-09T06:46:06.049Z,5
2019-02-09T06:47:06.764Z,0
2019-02-09T06:48:07.479Z,5
2019-02-09T06:49:08.193Z,0
2019-02-09T06:50:08.913Z,0
2019-02-09T06:51:09.628Z,5
2019-02-09T06:52:10.339Z,5
2019-02-09T06:53:11.063Z,11
2019-02-09T06:54:11.770Z,5
2019-02-09T06:55:12.491Z,5
2019-02-09T06:56:13.210Z,5
2019-02-09T06:57:14.225Z,5
2019-02-09T06:58:14.939Z,5
2019-02-09T06:59:15.675Z,11
2019-02-09T07:00:16.376Z,16
2019-02-09T07:01:17.102Z,22
2019-02-09T07:02:17.834Z,22
2019-02-09T07:03:18.548Z,28
2019-02-09T07:04:19.279Z,28
2019-02-09T07:05:19.988Z,22
2019-02-09T07:06:20.715Z,22
2019-02-09T07:07:21.427Z,16
2019-02-09T07:08:22.153Z,16
2019-02-09T07:09:22.859Z,16
2019-02-09T07:10:23.599Z,22
2019-02-09T07:11:24.319Z,28
2019-02-09T07:12:25.024Z,33
2019-02-09T07:13:25.994Z,39
2019-02-09T07:14:26.702Z,45
2019-02-09T07:15:27.429Z,33
2019-02-09T07:16:28.195Z,28
2019-02-09T07:17:28.916Z,28
2019-02-09T07:18:29.636Z,33
2019-02-09T07:19:30.346Z,39
2019-02-09T07:20:31.077Z,28
2019-02-09T07:21:32.057Z,28
2019-02-09T07:22:32.871Z,33
2019-02-09T07:23:33.583Z,33
2019-02-09T07:24:34.297Z,39
2019-02-09T07:25:35.010Z,50
2019-02-09T07:26:35.720Z,56
2019-02-09T07:27:36.439Z,67
2019-02-09T07:28:37.171Z,73
2019-02-09T07:29:37.904Z,78
2019-02-09T07:30:38.634Z,78
2019-02-09T07:31:39.349Z,78
2019-02-09T07:32:40.063Z,67
2019-02-09T07:33:40.783Z,73
2019-02-09T07:34:41.491Z,84
2019-02-09T07:35:43.757Z,95
2019-02-09T07:36:42.928Z,101
2019-02-09T07:37:43.651Z,90
2019-02-09T07:38:44.409Z,84
2019-02-09T07:39:45.119Z,106
2019-02-09T07:40:45.854Z,101
2019-02-09T07:41:46.562Z,95
2019-02-09T07:42:47.275Z,95
2019-02-09T07:43:48.005Z,90
2019-02-09T07:44:48.875Z,67
2019-02-09T07:45:49.585Z,67
2019-02-09T07:46:50.303Z,90
2019-02-09T07:47:51.022Z,135
2019-02-09T07:48:51.739Z,146
2019-02-09T07:49:52.455Z,112
2019-02-09T07:50:53.179Z,106
2019-02-09T07:51:53.889Z,118
2019-02-09T07:52:54.604Z,146
2019-02-09T07:53:55.349Z,180
2019-02-09T07:54:56.069Z,174
2019-02-09T07:55:56.828Z,191
2019-02-09T07:56:57.549Z,191
2019-02-09T07:57:58.261Z,168
2019-02-09T07:58:58.977Z,146
2019-02-09T07:59:59.690Z,163
2019-02-09T08:01:00.406Z,151
2019-02-09T08:02:04.654Z,174
2019-02-09T08:03:01.851Z,151
2019-02-09T08:04:02.568Z,151
2019-02-09T08:05:03.284Z,157
2019-02-09T08:06:04.265Z,157
2019-02-09T08:07:04.993Z,123
2019-02-09T08:08:05.693Z,95
2019-02-09T08:09:06.405Z,84
2019-02-09T08:10:07.134Z,101
2019-02-09T08:11:09.221Z,112
2019-02-09T08:12:08.569Z,112
2019-02-09T08:13:09.294Z,123
2019-02-09T08:14:10.018Z,101
2019-02-09T08:15:10.731Z,101
2019-02-09T08:16:11.446Z,129
2019-02-09T08:17:12.261Z,123
2019-02-09T08:18:12.973Z,112
2019-02-09T08:19:13.704Z,90
2019-02-09T08:20:14.427Z,140
2019-02-09T08:21:15.136Z,174
2019-02-09T08:22:15.910Z,146
2019-02-09T08:23:16.625Z,202
2019-02-09T08:24:17.638Z,196
2019-02-09T08:25:19.263Z,157
2019-02-09T08:26:19.990Z,157
2019-02-09T08:27:23.587Z,140
2019-02-09T08:28:21.434Z,118
2019-02-09T08:29:22.143Z,123
2019-02-09T08:30:22.863Z,123
2019-02-09T08:31:23.585Z,157
2019-02-09T08:32:24.310Z,196
2019-02-09T08:33:25.008Z,208
2019-02-09T08:34:25.815Z,163
2019-02-09T08:35:26.547Z,151
2019-02-09T08:36:27.275Z,236
2019-02-09T08:37:27.994Z,185
2019-02-09T08:38:28.717Z,196
2019-02-09T08:39:29.500Z,208
2019-02-09T08:40:30.217Z,236
2019-02-09T08:41:30.932Z,264
2019-02-09T08:42:31.653Z,253
2019-02-09T08:43:32.376Z,298
2019-02-09T08:44:33.092Z,298
2019-02-09T08:45:33.811Z,326
2019-02-09T08:46:34.525Z,320
2019-02-09T08:47:35.492Z,225
2019-02-09T08:48:36.694Z,236
2019-02-09T08:49:37.078Z,219
2019-02-09T08:50:37.812Z,241
2019-02-09T08:51:38.541Z,213
2019-02-09T08:52:39.269Z,253
2019-02-09T08:53:39.989Z,360
2019-02-09T08:54:40.704Z,388
2019-02-09T08:55:41.605Z,421
2019-02-09T08:56:42.346Z,416
2019-02-09T08:57:43.072Z,315
2019-02-09T08:58:43.814Z,264
2019-02-09T08:59:44.521Z,298
2019-02-09T09:00:45.248Z,354
2019-02-09T09:01:45.977Z,421
2019-02-09T09:02:46.690Z,511
2019-02-09T09:03:47.436Z,438
2019-02-09T09:04:48.156Z,298
2019-02-09T09:05:48.878Z,303
2019-02-09T09:06:49.636Z,281
2019-02-09T09:07:50.364Z,331
2019-02-09T09:08:51.080Z,281
2019-02-09T09:09:51.799Z,281
2019-02-09T09:10:52.511Z,315
2019-02-09T09:11:53.290Z,258
2019-02-09T09:12:54.815Z,258
2019-02-09T09:13:55.622Z,286
2019-02-09T09:14:56.345Z,253
2019-02-09T09:15:57.104Z,219
2019-02-09T09:16:57.805Z,241
2019-02-09T09:17:58.527Z,270
2019-02-09T09:18:59.240Z,303
2019-02-09T09:19:59.967Z,360
2019-02-09T09:21:00.692Z,264
2019-02-09T09:22:01.455Z,270
2019-02-09T09:23:02.170Z,286
2019-02-09T09:24:02.893Z,270
2019-02-09T09:25:03.605Z,253
2019-02-09T09:26:04.342Z,275
2019-02-09T09:27:05.051Z,264
2019-02-09T09:28:06.045Z,258
2019-02-09T09:29:06.754Z,264
2019-02-09T09:30:07.518Z,326
2019-02-09T09:31:08.528Z,286
2019-02-09T09:32:09.252Z,253
2019-02-09T09:33:09.968Z,399
2019-02-09T09:34:10.693Z,500
2019-02-09T09:35:11.415Z,461
2019-02-09T09:36:12.137Z,450
2019-02-09T09:37:13.105Z,371
2019-02-09T09:38:14.078Z,376
2019-02-09T09:39:14.855Z,348
2019-02-09T09:40:15.567Z,376
2019-02-09T09:41:16.282Z,427
2019-02-09T09:42:16.992Z,393
2019-02-09T09:43:17.727Z,303
2019-02-09T09:44:18.443Z,286
2019-02-09T09:45:19.164Z,281
2019-02-09T09:46:19.898Z,320
2019-02-09T09:47:20.613Z,326
2019-02-09T09:48:21.335Z,292
2019-02-09T09:49:22.051Z,315
2019-02-09T09:50:22.771Z,410
2019-02-09T09:51:23.628Z,528
2019-02-09T09:52:24.369Z,585
2019-02-09T09:53:25.081Z,618
2019-02-09T09:54:25.803Z,483
2019-02-09T09:55:26.769Z,410
2019-02-09T09:56:27.483Z,517
2019-02-09T09:57:28.528Z,506
2019-02-09T09:58:29.261Z,601
2019-02-09T09:59:30.249Z,534
2019-02-09T10:00:30.956Z,416
2019-02-09T10:01:31.686Z,393
2019-02-09T10:02:36.544Z,489
2019-02-09T10:03:33.131Z,495
2019-02-09T10:04:33.844Z,421
2019-02-09T10:05:34.569Z,725
2019-02-09T10:06:35.290Z,365
2019-02-09T10:07:36.010Z,376
2019-02-09T10:08:36.718Z,500
2019-02-09T10:09:37.449Z,1153
2019-02-09T10:10:38.521Z,573
2019-02-09T10:11:39.379Z,1248
2019-02-09T10:12:40.094Z,725
2019-02-09T10:13:40.819Z,883
2019-02-09T10:14:41.813Z,562
2019-02-09T10:15:42.531Z,545
2019-02-09T10:16:43.259Z,416
2019-02-09T10:17:44.044Z,371
2019-02-09T10:18:45.421Z,405
2019-02-09T10:19:46.441Z,495
2019-02-09T10:20:47.150Z,545
2019-02-09T10:21:47.872Z,427
2019-02-09T10:22:48.693Z,472
2019-02-09T10:23:49.675Z,489
2019-02-09T10:24:50.394Z,421
2019-02-09T10:25:51.118Z,601
2019-02-09T10:26:51.847Z,540
2019-02-09T10:27:52.564Z,483
2019-02-09T10:28:53.280Z,568
2019-02-09T10:29:53.997Z,388
2019-02-09T10:30:54.724Z,433
2019-02-09T10:31:55.698Z,894
2019-02-09T10:32:56.430Z,1102
2019-02-09T10:33:57.203Z,1040
2019-02-09T10:34:57.927Z,641
2019-02-09T10:35:58.657Z,528
2019-02-09T10:36:59.383Z,388
2019-02-09T10:38:00.098Z,371
2019-02-09T10:39:00.969Z,292
2019-02-09T10:40:01.686Z,163
2019-02-09T10:41:02.427Z,157
2019-02-09T10:42:03.149Z,219
2019-02-09T10:43:03.886Z,247
2019-02-09T10:44:04.775Z,213
2019-02-09T10:45:05.748Z,157
2019-02-09T10:46:06.460Z,84
2019-02-09T10:47:07.167Z,61
2019-02-09T10:48:07.897Z,84
2019-02-09T10:49:08.605Z,106
2019-02-09T10:50:09.565Z,123
2019-02-09T10:51:10.301Z,140
2019-02-09T10:52:11.017Z,174
2019-02-09T10:53:11.738Z,163
2019-02-09T10:54:12.468Z,163
2019-02-09T10:55:13.185Z,264
2019-02-09T10:56:14.184Z,309
2019-02-09T10:57:14.898Z,343
2019-02-09T10:58:15.615Z,596
2019-02-09T10:59:16.328Z,669
2019-02-09T11:00:17.088Z,528
2019-02-09T11:01:18.369Z,461
2019-02-09T11:02:19.086Z,478
2019-02-09T11:03:19.802Z,483
2019-02-09T11:04:20.513Z,405
2019-02-09T11:05:21.242Z,528
2019-02-09T11:06:22.068Z,635
2019-02-09T11:07:22.788Z,883
2019-02-09T11:08:23.503Z,714
2019-02-09T11:09:24.243Z,506
2019-02-09T11:10:24.964Z,393
2019-02-09T11:11:25.676Z,517
2019-02-09T11:12:26.403Z,579
2019-02-09T11:13:27.131Z,613
2019-02-09T11:14:27.875Z,472
2019-02-09T11:15:28.592Z,331
2019-02-09T11:16:29.358Z,405
2019-02-09T11:17:30.957Z,376
2019-02-09T11:18:33.013Z,472
2019-02-09T11:19:34.362Z,815
2019-02-09T11:20:35.737Z,613
2019-02-09T11:21:36.612Z,618
2019-02-09T11:22:37.336Z,663
2019-02-09T11:23:38.114Z,669
2019-02-09T11:24:38.840Z,618
2019-02-09T11:25:40.033Z,568
2019-02-09T11:26:41.018Z,1170
2019-02-09T11:27:41.731Z,663
2019-02-09T11:28:42.456Z,506
2019-02-09T11:29:43.165Z,478
2019-02-09T11:30:43.933Z,658
2019-02-09T11:31:44.757Z,540
2019-02-09T11:32:45.484Z,528
2019-02-09T11:33:46.218Z,427
2019-02-09T11:34:47.195Z,399
2019-02-09T11:35:48.313Z,365
2019-02-09T11:36:49.028Z,382
2019-02-09T11:37:49.741Z,495
2019-02-09T11:38:50.509Z,523
2019-02-09T11:39:51.233Z,455
2019-02-09T11:40:51.960Z,528
2019-02-09T11:41:52.686Z,686
2019-02-09T11:42:53.671Z,1096
2019-02-09T11:43:54.390Z,871
2019-02-09T11:44:56.253Z,883
2019-02-09T11:45:55.828Z,708
2019-02-09T11:46:56.549Z,765
2019-02-09T11:47:57.560Z,697
2019-02-09T11:48:58.265Z,888
2019-02-09T11:50:00.030Z,1018
2019-02-09T11:51:00.757Z,495
2019-02-09T11:52:01.582Z,579
2019-02-09T11:53:02.313Z,585
2019-02-09T11:54:03.034Z,1153
2019-02-09T11:55:03.787Z,635
2019-02-09T11:56:04.609Z,433
2019-02-09T11:57:05.335Z,393
2019-02-09T11:58:06.070Z,579
2019-02-09T11:59:06.792Z,506
2019-02-09T12:00:07.788Z,348
2019-02-09T12:01:08.515Z,292
2019-02-09T12:02:09.269Z,331
2019-02-09T12:03:15.715Z,371
2019-02-09T12:04:10.698Z,410
2019-02-09T12:05:11.467Z,573
2019-02-09T12:06:12.244Z,444
2019-02-09T12:07:13.116Z,331
2019-02-09T12:08:13.813Z,247
2019-02-09T12:09:14.648Z,315
2019-02-09T12:10:15.524Z,489
2019-02-09T12:11:16.251Z,450
2019-02-09T12:12:17.509Z,320
2019-02-09T12:13:18.728Z,376
2019-02-09T12:14:19.432Z,382
2019-02-09T12:15:20.148Z,348
2019-02-09T12:16:21.817Z,416
2019-02-09T12:17:22.930Z,343
2019-02-09T12:18:23.658Z,393
2019-02-09T12:19:24.396Z,388
2019-02-09T12:20:25.107Z,331
2019-02-09T12:21:25.953Z,450
2019-02-09T12:22:26.665Z,433
2019-02-09T12:23:27.742Z,607
2019-02-09T12:24:28.537Z,618
2019-02-09T12:25:29.262Z,528
2019-02-09T12:26:29.974Z,506
2019-02-09T12:27:30.697Z,506
2019-02-09T12:28:31.429Z,551
2019-02-09T12:29:32.139Z,433
2019-02-09T12:30:32.878Z,343
2019-02-09T12:31:33.767Z,360
2019-02-09T12:32:34.556Z,382
2019-02-09T12:33:35.322Z,331
2019-02-09T12:34:36.048Z,343
2019-02-09T12:35:36.767Z,371
2019-02-09T12:36:37.583Z,286
2019-02-09T12:37:38.297Z,185
2019-02-09T12:38:39.015Z,163
2019-02-09T12:39:39.729Z,213
2019-02-09T12:40:40.450Z,270
2019-02-09T12:41:41.263Z,264
2019-02-09T12:42:41.986Z,326
2019-02-09T12:43:42.712Z,399
2019-02-09T12:44:43.429Z,343
2019-02-09T12:45:44.152Z,309
2019-02-09T12:46:44.919Z,270
2019-02-09T12:47:45.643Z,315
2019-02-09T12:48:46.381Z,393
2019-02-09T12:49:47.107Z,495
2019-02-09T12:50:47.826Z,455
2019-02-09T12:51:48.549Z,438
2019-02-09T12:52:49.268Z,590
2019-02-09T12:53:49.992Z,466
2019-02-09T12:54:50.703Z,528
2019-02-09T12:55:51.437Z,382
2019-02-09T12:56:52.153Z,405
2019-02-09T12:57:52.869Z,489
2019-02-09T12:58:53.592Z,573
2019-02-09T12:59:54.566Z,585
2019-02-09T13:00:55.304Z,461
2019-02-09T13:01:56.012Z,731
2019-02-09T13:02:56.840Z,928
2019-02-09T13:03:57.567Z,405
2019-02-09T13:04:58.281Z,331
2019-02-09T13:05:58.999Z,337
2019-02-09T13:06:59.713Z,371
2019-02-09T13:08:00.442Z,348
2019-02-09T13:09:01.424Z,343
2019-02-09T13:10:02.135Z,455
2019-02-09T13:11:02.852Z,500
2019-02-09T13:12:03.583Z,770
2019-02-09T13:13:04.300Z,427
2019-02-09T13:14:05.124Z,365
2019-02-09T13:15:05.839Z,343
2019-02-09T13:16:06.553Z,427
2019-02-09T13:17:07.270Z,545
2019-02-09T13:18:08.002Z,517
2019-02-09T13:19:08.772Z,405
2019-02-09T13:20:09.494Z,264
2019-02-09T13:21:10.208Z,236
2019-02-09T13:22:10.931Z,298
2019-02-09T13:23:11.702Z,303
2019-02-09T13:24:12.421Z,331
2019-02-09T13:25:13.141Z,450
2019-02-09T13:26:13.876Z,781
2019-02-09T13:27:14.603Z,635
2019-02-09T13:28:15.318Z,596
2019-02-09T13:29:16.038Z,478
2019-02-09T13:30:16.762Z,393
2019-02-09T13:31:17.481Z,388
2019-02-09T13:32:18.193Z,258
2019-02-09T13:33:18.917Z,281
2019-02-09T13:34:19.637Z,281
2019-02-09T13:35:20.410Z,247
2019-02-09T13:36:21.136Z,225
2019-02-09T13:37:22.100Z,225
2019-02-09T13:38:22.825Z,315
2019-02-09T13:39:23.555Z,337
2019-02-09T13:40:24.270Z,309
2019-02-09T13:41:24.995Z,410
2019-02-09T13:42:25.715Z,348
2019-02-09T13:43:26.440Z,258
2019-02-09T13:44:27.155Z,303
2019-02-09T13:45:27.881Z,393
2019-02-09T13:46:28.610Z,472
2019-02-09T13:47:29.357Z,630
2019-02-09T13:48:30.089Z,753
2019-02-09T13:49:30.800Z,551
2019-02-09T13:50:31.527Z,438
2019-02-09T13:51:32.238Z,360
2019-02-09T13:52:32.958Z,230
2019-02-09T13:53:33.670Z,185
2019-02-09T13:54:34.637Z,275
2019-02-09T13:55:35.349Z,292
2019-02-09T13:56:36.074Z,433
2019-02-09T13:57:36.795Z,540
2019-02-09T13:58:37.513Z,511
2019-02-09T13:59:38.235Z,427
2019-02-09T14:00:38.959Z,292
2019-02-09T14:01:39.681Z,275
2019-02-09T14:02:40.439Z,230
2019-02-09T14:03:46.732Z,196
2019-02-09T14:04:41.898Z,225
2019-02-09T14:05:42.611Z,208
2019-02-09T14:06:43.328Z,135
2019-02-09T14:07:44.042Z,78
2019-02-09T14:08:44.886Z,67
2019-02-09T14:09:45.609Z,73
2019-02-09T14:10:46.336Z,56
2019-02-09T14:11:47.071Z,73
2019-02-09T14:12:47.805Z,90
2019-02-09T14:13:48.627Z,101
2019-02-09T14:14:49.599Z,112
2019-02-09T14:15:50.319Z,112
2019-02-09T14:16:51.047Z,236
2019-02-09T14:17:51.779Z,421
2019-02-09T14:18:52.497Z,438
2019-02-09T14:19:53.320Z,298
2019-02-09T14:20:54.044Z,208
2019-02-09T14:21:55.022Z,298
2019-02-09T14:22:55.738Z,399
2019-02-09T14:23:56.469Z,354
2019-02-09T14:24:57.197Z,219
2019-02-09T14:25:57.916Z,202
2019-02-09T14:26:58.643Z,213
2019-02-09T14:27:59.414Z,208