createdAt,value
2018-10-07T00:00:02.971Z,99.90
2018-10-07T00:02:36.155Z,99.90
2018-10-07T00:05:08.197Z,99.90
2018-10-07T00:07:36.944Z,99.90
2018-10-07T00:10:07.075Z,99.90
2018-10-07T00:12:36.365Z,99.90
2018-10-07T00:15:05.553Z,99.90
2018-10-07T00:17:34.233Z,99.90
2018-10-07T00:20:03.044Z,99.90
2018-10-07T00:22:31.860Z,99.90
2018-10-07T00:25:00.808Z,99.90
2018-10-07T00:27:30.087Z,99.90
2018-10-07T00:29:58.910Z,99.90
2018-10-07T00:32:28.789Z,99.90
2018-10-07T00:34:58.390Z,99.90
2018-10-07T00:37:27.116Z,99.90
2018-10-07T00:39:55.905Z,99.90
2018-10-07T00:42:24.398Z,99.90
2018-10-07T00:44:54.876Z,99.90
2018-10-07T00:47:23.855Z,99.90
2018-10-07T00:49:52.909Z,99.90
2018-10-07T00:52:24.086Z,99.90
2018-10-07T00:54:52.845Z,99.90
2018-10-07T00:57:22.165Z,99.90
2018-10-07T00:59:51.979Z,99.90
2018-10-07T01:02:21.352Z,99.90
2018-10-07T01:04:49.973Z,99.90
2018-10-07T01:07:19.043Z,99.90
2018-10-07T01:09:47.892Z,99.90
2018-10-07T01:12:17.553Z,99.90
2018-10-07T01:14:46.546Z,99.90
2018-10-07T01:17:15.852Z,99.90
2018-10-07T01:19:45.179Z,99.90
2018-10-07T01:22:13.898Z,99.90
2018-10-07T01:24:42.860Z,99.90
2018-10-07T01:27:11.899Z,99.90
2018-10-07T01:29:41.620Z,99.90
2018-10-07T01:32:11.099Z,99.90
2018-10-07T01:34:41.230Z,99.90
2018-10-07T01:37:10.170Z,99.90
2018-10-07T01:39:38.720Z,99.90
2018-10-07T01:42:07.646Z,99.90
2018-10-07T01:44:36.708Z,99.90
2018-10-07T01:47:06.214Z,99.90
2018-10-07T01:49:34.940Z,99.90
2018-10-07T01:52:03.947Z,99.90
2018-10-07T01:54:32.666Z,99.90
2018-10-07T01:57:01.804Z,99.90
2018-10-07T01:59:30.938Z,99.90
2018-10-07T02:01:59.668Z,99.90
2018-10-07T02:04:28.674Z,99.90
2018-10-07T02:06:57.308Z,99.90
2018-10-07T02:09:26.266Z,99.90
2018-10-07T02:11:56.112Z,99.90
2018-10-07T02:14:24.802Z,99.90
2018-10-07T02:16:53.411Z,99.90
2018-10-07T02:19:22.232Z,99.90
2018-10-07T02:21:51.294Z,99.90
2018-10-07T02:24:20.628Z,99.90
2018-10-07T02:26:50.000Z,99.90
2018-10-07T02:29:18.710Z,99.90
2018-10-07T02:31:47.369Z,99.90
2018-10-07T02:34:16.192Z,99.90
2018-10-07T02:36:44.942Z,99.90
2018-10-07T02:39:13.904Z,99.90
2018-10-07T02:41:42.887Z,99.90
2018-10-07T02:44:11.567Z,99.90
2018-10-07T02:46:40.219Z,99.90
2018-10-07T02:49:09.195Z,99.90
2018-10-07T02:51:38.241Z,99.90
2018-10-07T02:54:07.036Z,99.90
2018-10-07T02:56:37.028Z,99.90
2018-10-07T02:59:06.767Z,99.90
2018-10-07T03:01:36.933Z,99.90
2018-10-07T03:04:05.508Z,99.90
2018-10-07T03:06:34.163Z,99.90
2018-10-07T03:09:03.495Z,99.90
2018-10-07T03:11:32.227Z,99.90
2018-10-07T03:14:01.313Z,99.90
2018-10-07T03:16:32.757Z,99.90
2018-10-07T03:19:05.818Z,99.90
2018-10-07T03:21:34.992Z,99.90
2018-10-07T03:24:03.666Z,99.90
2018-10-07T03:26:32.882Z,99.90
2018-10-07T03:29:02.299Z,99.90
2018-10-07T03:31:31.829Z,99.90
2018-10-07T03:34:00.505Z,99.90
2018-10-07T03:36:29.233Z,99.90
2018-10-07T03:38:58.181Z,99.90
2018-10-07T03:41:27.526Z,99.90
2018-10-07T03:44:00.440Z,99.90
2018-10-07T03:46:30.912Z,99.90
2018-10-07T03:48:59.466Z,99.90
2018-10-07T03:51:29.247Z,99.90
2018-10-07T03:54:02.265Z,99.90
2018-10-07T03:56:33.328Z,99.90
2018-10-07T03:59:02.155Z,99.90
2018-10-07T04:01:32.295Z,99.90
2018-10-07T04:04:01.621Z,99.90
2018-10-07T04:06:30.809Z,99.90
2018-10-07T04:08:59.676Z,99.90
2018-10-07T04:11:28.681Z,99.90
2018-10-07T04:13:57.952Z,99.90
2018-10-07T04:16:26.606Z,99.90
2018-10-07T04:18:55.997Z,99.90
2018-10-07T04:21:24.811Z,99.90
2018-10-07T04:23:54.534Z,99.90
2018-10-07T04:26:24.252Z,99.90
2018-10-07T04:28:52.981Z,99.90
2018-10-07T04:31:21.632Z,99.90
2018-10-07T04:33:51.832Z,99.90
2018-10-07T04:36:20.792Z,99.90
2018-10-07T04:38:49.474Z,99.90
2018-10-07T04:41:19.018Z,99.90
2018-10-07T04:43:48.182Z,99.90
2018-10-07T04:46:17.591Z,99.90
2018-10-07T04:48:46.215Z,99.90
2018-10-07T04:51:16.285Z,99.90
2018-10-07T04:53:48.081Z,99.90
2018-10-07T04:56:16.823Z,99.90
2018-10-07T04:58:45.651Z,99.90
2018-10-07T05:01:14.612Z,99.90
2018-10-07T05:03:44.045Z,99.90
2018-10-07T05:06:13.249Z,99.90
2018-10-07T05:08:42.502Z,99.90
2018-10-07T05:11:11.562Z,99.90
2018-10-07T05:13:47.296Z,99.90
2018-10-07T05:16:21.679Z,99.90
2018-10-07T05:18:50.493Z,99.90
2018-10-07T05:21:19.099Z,99.90
2018-10-07T05:23:48.459Z,99.90
2018-10-07T05:26:18.277Z,99.90
2018-10-07T05:28:47.517Z,99.90
2018-10-07T05:31:16.549Z,99.90
2018-10-07T05:33:45.813Z,99.90
2018-10-07T05:36:16.003Z,99.90
2018-10-07T05:38:45.300Z,99.90
2018-10-07T05:41:14.395Z,99.90
2018-10-07T05:43:43.466Z,99.90
2018-10-07T05:46:14.039Z,99.90
2018-10-07T05:48:43.613Z,99.90
2018-10-07T05:51:13.713Z,99.90
2018-10-07T05:53:45.679Z,99.90
2018-10-07T05:56:17.796Z,99.90
2018-10-07T05:58:52.398Z,99.90
2018-10-07T06:01:58.253Z,99.90
2018-10-07T06:04:40.222Z,99.90
2018-10-07T06:07:17.691Z,99.90
2018-10-07T06:09:48.868Z,99.90
2018-10-07T06:12:20.871Z,99.90
2018-10-07T06:15:05.189Z,99.90
2018-10-07T06:17:34.120Z,99.90
2018-10-07T06:20:03.368Z,99.90
2018-10-07T06:22:41.006Z,99.90
2018-10-07T06:25:14.380Z,99.90
2018-10-07T06:27:45.040Z,99.90
2018-10-07T06:30:15.330Z,99.90
2018-10-07T06:32:51.390Z,99.90
2018-10-07T06:35:20.953Z,99.90
2018-10-07T06:37:58.558Z,99.90
2018-10-07T06:40:30.116Z,99.90
2018-10-07T06:43:02.884Z,99.90
2018-10-07T06:45:43.087Z,99.90
2018-10-07T06:48:19.429Z,99.90
2018-10-07T06:50:53.185Z,99.90
2018-10-07T06:53:24.506Z,99.90
2018-10-07T06:55:55.212Z,99.90
2018-10-07T06:58:35.883Z,99.90
2018-10-07T07:01:08.837Z,99.90
2018-10-07T07:03:39.504Z,99.90
2018-10-07T07:06:16.966Z,99.90
2018-10-07T07:08:55.353Z,99.90
2018-10-07T07:11:35.289Z,99.90
2018-10-07T07:14:08.157Z,99.90
2018-10-07T07:16:38.821Z,99.90
2018-10-07T07:19:08.669Z,99.90
2018-10-07T07:21:38.366Z,99.90
2018-10-07T07:24:07.765Z,99.90
2018-10-07T07:26:48.182Z,99.90
2018-10-07T07:29:19.641Z,99.90
2018-10-07T07:31:51.198Z,99.90
2018-10-07T07:34:26.103Z,99.90
2018-10-07T07:36:55.760Z,99.90
2018-10-07T07:39:27.929Z,99.90
2018-10-07T07:41:58.623Z,99.90
2018-10-07T07:44:28.323Z,99.90
2018-10-07T07:47:02.515Z,99.90
2018-10-07T07:49:36.313Z,99.90
2018-10-07T07:52:06.498Z,99.90
2018-10-07T07:54:36.064Z,99.90
2018-10-07T07:57:05.527Z,99.90
2018-10-07T07:59:35.465Z,99.90
2018-10-07T08:02:09.057Z,99.90
2018-10-07T08:04:49.502Z,99.90
2018-10-07T08:07:21.528Z,99.90
2018-10-07T08:09:53.480Z,99.90
2018-10-07T08:12:25.114Z,99.90
2018-10-07T08:14:53.994Z,99.90
2018-10-07T08:17:26.224Z,99.90
2018-10-07T08:19:58.315Z,99.90
2018-10-07T08:22:33.232Z,99.90
2018-10-07T08:25:05.425Z,99.90
2018-10-07T08:27:34.085Z,99.90
2018-10-07T08:30:04.166Z,99.90
2018-10-07T08:32:36.875Z,99.90
2018-10-07T08:35:11.585Z,99.90
2018-10-07T08:37:45.711Z,99.90
2018-10-07T08:40:14.656Z,99.90
2018-10-07T08:42:45.423Z,99.90
2018-10-07T08:45:17.350Z,99.90
2018-10-07T08:47:51.820Z,99.90
2018-10-07T08:50:29.159Z,99.90
2018-10-07T08:52:59.941Z,99.90
2018-10-07T08:55:31.925Z,99.90
2018-10-07T08:58:02.477Z,99.90
2018-10-07T09:00:32.589Z,99.90
2018-10-07T09:03:02.749Z,99.90
2018-10-07T09:05:34.122Z,99.90
2018-10-07T09:08:04.337Z,99.90
2018-10-07T09:10:34.825Z,99.90
2018-10-07T09:13:11.736Z,99.90
2018-10-07T09:15:41.713Z,99.90
2018-10-07T09:18:14.998Z,99.90
2018-10-07T09:20:51.315Z,99.90
2018-10-07T09:23:23.666Z,99.90
2018-10-07T09:25:52.895Z,99.90
2018-10-07T09:28:22.515Z,99.90
2018-10-07T09:30:56.594Z,99.90
2018-10-07T09:33:26.211Z,99.90
2018-10-07T09:35:57.673Z,99.90
2018-10-07T09:38:32.278Z,99.90
2018-10-07T09:41:06.331Z,99.90
2018-10-07T09:43:35.697Z,99.90
2018-10-07T09:46:07.040Z,99.90
2018-10-07T09:48:38.613Z,99.90
2018-10-07T09:51:09.028Z,99.90
2018-10-07T09:53:41.228Z,99.90
2018-10-07T09:56:10.863Z,99.90
2018-10-07T09:58:40.492Z,99.90
2018-10-07T10:01:09.969Z,99.90
2018-10-07T10:03:42.317Z,99.90
2018-10-07T10:06:17.640Z,99.90
2018-10-07T10:08:49.470Z,99.90
2018-10-07T10:11:20.080Z,99.90
2018-10-07T10:13:51.973Z,99.90
2018-10-07T10:16:32.914Z,99.90
2018-10-07T10:19:19.654Z,99.90
2018-10-07T10:21:56.615Z,99.90
2018-10-07T10:24:34.103Z,99.90
2018-10-07T10:27:16.408Z,99.90
2018-10-07T10:29:49.505Z,99.90
2018-10-07T10:32:40.820Z,99.90
2018-10-07T10:35:35.983Z,99.90
2018-10-07T10:38:19.286Z,99.90
2018-10-07T10:41:08.232Z,99.90
2018-10-07T10:43:46.419Z,99.90
2018-10-07T10:46:24.916Z,99.90
2018-10-07T10:49:05.726Z,99.90
2018-10-07T10:52:42.703Z,99.90
2018-10-07T10:55:26.654Z,99.90
2018-10-07T10:57:58.706Z,99.90
2018-10-07T11:00:34.049Z,99.90
2018-10-07T11:03:13.259Z,99.90
2018-10-07T11:08:00.925Z,99.90
2018-10-07T11:10:42.879Z,99.90
2018-10-07T11:13:23.165Z,99.90
2018-10-07T11:16:04.132Z,99.90
2018-10-07T11:18:50.356Z,99.90
2018-10-07T11:21:52.933Z,99.90
2018-10-07T11:24:35.309Z,99.90
2018-10-07T11:27:20.764Z,99.90
2018-10-07T11:32:01.584Z,99.90
2018-10-07T11:37:13.489Z,99.90
2018-10-07T11:39:57.574Z,99.90
2018-10-07T11:42:39.429Z,99.90
2018-10-07T11:45:26.609Z,99.90
2018-10-07T11:49:18.378Z,99.90
2018-10-07T11:52:01.877Z,98.00
2018-10-07T11:55:02.153Z,99.90
2018-10-07T11:57:34.540Z,98.20
2018-10-07T12:00:04.127Z,98.00
2018-10-07T12:02:35.819Z,95.80
2018-10-07T12:05:11.284Z,96.70
2018-10-07T12:07:40.455Z,94.20
2018-10-07T12:10:09.425Z,95.40
2018-10-07T12:12:38.539Z,96.50
2018-10-07T12:15:14.841Z,92.50
2018-10-07T12:17:54.617Z,95.50
2018-10-07T12:20:24.728Z,95.30
2018-10-07T12:22:54.747Z,95.90
2018-10-07T12:25:26.490Z,92.00
2018-10-07T12:28:03.586Z,97.10
2018-10-07T12:30:32.400Z,95.10
2018-10-07T12:33:01.739Z,95.60
2018-10-07T12:35:36.228Z,92.70
2018-10-07T12:38:08.761Z,94.20
2018-10-07T12:40:38.480Z,91.70
2018-10-07T12:43:31.764Z,90.60
2018-10-07T12:46:06.462Z,91.60
2018-10-07T12:48:35.678Z,92.40
2018-10-07T12:51:04.527Z,95.30
2018-10-07T12:53:45.864Z,94.60
2018-10-07T12:56:21.219Z,95.50
2018-10-07T12:58:51.000Z,94.30
2018-10-07T13:01:21.069Z,96.00
2018-10-07T13:03:52.465Z,94.50
2018-10-07T13:06:21.763Z,96.20
2018-10-07T13:08:51.758Z,94.40
2018-10-07T13:11:22.564Z,94.30
2018-10-07T13:13:53.744Z,94.30
2018-10-07T13:16:23.178Z,94.80
2018-10-07T13:18:57.861Z,92.00
2018-10-07T13:21:26.981Z,94.50
2018-10-07T13:24:02.196Z,94.70
2018-10-07T13:26:31.367Z,92.60
2018-10-07T13:29:02.101Z,91.70
2018-10-07T13:31:33.465Z,92.80
2018-10-07T13:34:06.670Z,95.30
2018-10-07T13:36:36.754Z,95.90
2018-10-07T13:39:19.342Z,97.40
2018-10-07T13:41:49.100Z,94.90
2018-10-07T13:44:18.336Z,93.70
2018-10-07T13:46:47.774Z,93.80
2018-10-07T13:49:16.814Z,95.10
2018-10-07T13:51:45.696Z,94.50
2018-10-07T13:54:16.253Z,92.20
2018-10-07T13:56:45.091Z,90.30
2018-10-07T13:59:15.063Z,90.20
2018-10-07T14:01:49.378Z,90.10
2018-10-07T14:04:18.589Z,91.60
2018-10-07T14:06:47.286Z,93.10
2018-10-07T14:09:16.781Z,91.60
2018-10-07T14:11:45.643Z,91.50
2018-10-07T14:14:14.539Z,88.30
2018-10-07T14:16:45.104Z,91.30
2018-10-07T14:19:14.824Z,88.60
2018-10-07T14:21:45.656Z,88.70
2018-10-07T14:24:14.841Z,91.00
2018-10-07T14:26:45.803Z,91.40
2018-10-07T14:29:21.261Z,88.70
2018-10-07T14:31:58.099Z,88.70
2018-10-07T14:34:27.541Z,93.40
2018-10-07T14:36:57.344Z,91.70
2018-10-07T14:39:26.681Z,91.70
2018-10-07T14:41:58.930Z,90.70
2018-10-07T14:44:35.388Z,89.30
2018-10-07T14:47:04.415Z,90.00
2018-10-07T14:49:33.103Z,92.70
2018-10-07T14:52:04.261Z,91.80
2018-10-07T14:54:34.953Z,92.70
2018-10-07T14:57:04.717Z,93.50
2018-10-07T14:59:35.488Z,94.20
2018-10-07T15:02:08.916Z,94.50
2018-10-07T15:04:38.117Z,95.40
2018-10-07T15:07:14.707Z,95.10
2018-10-07T15:09:50.326Z,96.20
2018-10-07T15:12:19.261Z,96.50
2018-10-07T15:14:49.689Z,96.30
2018-10-07T15:17:19.662Z,96.10
2018-10-07T15:19:48.781Z,96.80
2018-10-07T15:22:20.084Z,95.10
2018-10-07T15:24:53.754Z,97.60
2018-10-07T15:27:24.526Z,97.80
2018-10-07T15:30:02.236Z,98.20
2018-10-07T15:32:31.322Z,95.50
2018-10-07T15:35:02.081Z,96.50
2018-10-07T15:37:33.060Z,97.40
2018-10-07T15:40:03.987Z,97.50
2018-10-07T15:42:41.197Z,97.90
2018-10-07T15:45:12.818Z,98.10
2018-10-07T15:47:42.691Z,98.50
2018-10-07T15:50:12.925Z,98.70
2018-10-07T15:52:45.508Z,98.90
2018-10-07T15:55:18.248Z,97.50
2018-10-07T15:57:48.510Z,97.20
2018-10-07T16:00:21.018Z,98.50
2018-10-07T16:02:54.265Z,99.00
2018-10-07T16:05:27.300Z,98.80
2018-10-07T16:07:57.386Z,99.60
2018-10-07T16:10:30.358Z,99.90
2018-10-07T16:13:01.595Z,99.90
2018-10-07T16:15:36.528Z,99.90
2018-10-07T16:18:09.836Z,99.90
2018-10-07T16:20:43.996Z,99.90
2018-10-07T16:23:14.527Z,99.90
2018-10-07T16:25:43.925Z,99.90
2018-10-07T16:28:15.073Z,99.90
2018-10-07T16:30:49.899Z,99.90
2018-10-07T16:33:21.087Z,99.90
2018-10-07T16:35:55.756Z,99.90
2018-10-07T16:43:16.443Z,99.90
2018-10-07T16:45:49.640Z,99.90
2018-10-07T16:48:24.424Z,99.90
2018-10-07T16:50:53.396Z,99.90
2018-10-07T16:53:24.615Z,99.90
2018-10-07T16:55:54.161Z,99.90
2018-10-07T16:58:29.771Z,99.90
2018-10-07T17:01:04.660Z,99.90
2018-10-07T17:03:37.640Z,99.90
2018-10-07T17:06:06.524Z,99.90
2018-10-07T17:08:35.776Z,99.90
2018-10-07T17:11:04.508Z,99.90
2018-10-07T17:13:33.107Z,99.90
2018-10-07T17:16:02.691Z,99.90
2018-10-07T17:18:31.529Z,99.90
2018-10-07T17:21:00.198Z,99.90
2018-10-07T17:23:28.832Z,99.90
2018-10-07T17:25:57.488Z,99.90
2018-10-07T17:28:27.047Z,99.90
2018-10-07T17:30:56.057Z,99.90
2018-10-07T17:33:24.772Z,99.90
2018-10-07T17:35:53.598Z,99.90
2018-10-07T17:38:22.407Z,99.90
2018-10-07T17:40:51.350Z,99.90
2018-10-07T17:43:20.306Z,99.90
2018-10-07T17:45:49.107Z,99.90
2018-10-07T17:48:18.119Z,99.90
2018-10-07T17:50:50.554Z,99.90
2018-10-07T17:53:19.351Z,99.90
2018-10-07T17:55:48.120Z,99.90
2018-10-07T17:58:16.883Z,99.90
2018-10-07T18:00:45.859Z,99.90
2018-10-07T18:03:14.772Z,99.90
2018-10-07T18:05:43.755Z,99.90
2018-10-07T18:08:12.725Z,99.90
2018-10-07T18:10:41.550Z,99.90
2018-10-07T18:13:10.605Z,99.90
2018-10-07T18:15:39.589Z,99.90
2018-10-07T18:18:08.485Z,99.90
2018-10-07T18:20:37.438Z,99.90
2018-10-07T18:23:06.520Z,99.90
2018-10-07T18:25:35.297Z,99.90
2018-10-07T18:28:04.199Z,99.90
2018-10-07T18:30:33.123Z,99.90
2018-10-07T18:33:01.881Z,99.90
2018-10-07T18:35:30.888Z,99.90
2018-10-07T18:37:59.757Z,99.90
2018-10-07T18:40:28.459Z,99.90
2018-10-07T18:42:57.343Z,99.90
2018-10-07T18:45:25.973Z,99.90
2018-10-07T18:47:54.839Z,99.90
2018-10-07T18:50:23.679Z,99.90
2018-10-07T18:52:52.405Z,99.90
2018-10-07T18:55:21.160Z,99.90
2018-10-07T18:57:49.969Z,99.90
2018-10-07T19:00:18.772Z,99.90
2018-10-07T19:02:47.613Z,99.90
2018-10-07T19:05:16.327Z,99.90
2018-10-07T19:07:45.065Z,99.90
2018-10-07T19:10:13.861Z,99.90
2018-10-07T19:12:42.572Z,99.90
2018-10-07T19:15:11.444Z,99.90
2018-10-07T19:17:40.170Z,99.90
2018-10-07T19:20:09.346Z,99.90
2018-10-07T19:22:38.090Z,99.90
2018-10-07T19:25:06.936Z,99.90
2018-10-07T19:27:35.733Z,99.90
2018-10-07T19:30:04.760Z,99.90
2018-10-07T19:32:33.741Z,99.90
2018-10-07T19:35:02.669Z,99.90
2018-10-07T19:37:31.540Z,99.90
2018-10-07T19:40:00.390Z,99.90
2018-10-07T19:42:31.001Z,99.90
2018-10-07T19:44:59.777Z,99.90
2018-10-07T19:47:28.580Z,99.90
2018-10-07T19:49:57.525Z,99.90
2018-10-07T19:52:26.433Z,99.90
2018-10-07T19:54:55.159Z,99.90
2018-10-07T19:57:23.971Z,99.90
2018-10-07T19:59:52.743Z,99.90
2018-10-07T20:02:21.700Z,99.90
2018-10-07T20:04:50.816Z,99.90
2018-10-07T20:07:19.569Z,99.90
2018-10-07T20:09:48.355Z,99.90
2018-10-07T20:12:17.447Z,99.90
2018-10-07T20:14:46.204Z,99.90
2018-10-07T20:17:14.964Z,99.90
2018-10-07T20:19:43.786Z,99.90
2018-10-07T20:22:15.662Z,99.90
2018-10-07T20:24:44.443Z,99.90
2018-10-07T20:27:13.189Z,99.90
2018-10-07T20:29:42.448Z,99.90
2018-10-07T20:32:11.502Z,99.90
2018-10-07T20:34:40.295Z,99.90
2018-10-07T20:37:09.246Z,99.90
2018-10-07T20:39:37.991Z,99.90
2018-10-07T20:42:06.841Z,99.90
2018-10-07T20:44:35.632Z,99.90
2018-10-07T20:47:04.729Z,99.90
2018-10-07T20:49:33.787Z,99.90
2018-10-07T20:52:02.552Z,99.90
2018-10-07T20:54:31.232Z,99.90
2018-10-07T20:57:00.140Z,99.90
2018-10-07T20:59:29.005Z,99.90
2018-10-07T21:01:57.760Z,99.90
2018-10-07T21:04:27.516Z,99.90
2018-10-07T21:06:56.243Z,99.90
2018-10-07T21:09:25.089Z,99.90
2018-10-07T21:11:53.891Z,99.90
2018-10-07T21:14:22.860Z,99.90
2018-10-07T21:16:51.692Z,99.90
2018-10-07T21:19:20.509Z,99.90
2018-10-07T21:21:49.362Z,99.90
2018-10-07T21:24:18.210Z,99.90
2018-10-07T21:26:46.892Z,99.90
2018-10-07T21:29:15.939Z,99.90
2018-10-07T21:31:44.711Z,99.90
2018-10-07T21:34:13.634Z,99.90
2018-10-07T21:36:42.433Z,99.90
2018-10-07T21:39:11.534Z,99.90
2018-10-07T21:41:41.203Z,99.90
2018-10-07T21:44:09.961Z,99.90
2018-10-07T21:46:38.919Z,99.90
2018-10-07T21:49:08.781Z,99.90
2018-10-07T21:51:37.540Z,99.90
2018-10-07T21:54:06.328Z,99.90
2018-10-07T21:56:36.921Z,99.90
2018-10-07T21:59:06.017Z,99.90
2018-10-07T22:01:34.753Z,99.90
2018-10-07T22:04:03.674Z,99.90
2018-10-07T22:06:32.488Z,99.90
2018-10-07T22:09:01.180Z,99.90
2018-10-07T22:11:31.396Z,99.90
2018-10-07T22:14:00.126Z,99.90
2018-10-07T22:16:28.981Z,99.90
2018-10-07T22:18:57.735Z,99.90
2018-10-07T22:21:26.544Z,99.90
2018-10-07T22:23:55.424Z,99.90
2018-10-07T22:26:24.189Z,99.90
2018-10-07T22:28:52.938Z,99.90
2018-10-07T22:31:21.885Z,99.90
2018-10-07T22:33:51.995Z,99.90
2018-10-07T22:36:20.708Z,99.90
2018-10-07T22:38:49.437Z,99.90
2018-10-07T22:41:18.149Z,99.90
2018-10-07T22:43:46.897Z,99.90
2018-10-07T22:46:15.638Z,99.90
2018-10-07T22:48:44.451Z,99.90
2018-10-07T22:51:13.319Z,99.90
2018-10-07T22:53:42.016Z,99.90
2018-10-07T22:56:20.952Z,99.90
2018-10-07T22:58:49.763Z,99.90
2018-10-07T23:01:18.800Z,99.90
2018-10-07T23:03:47.654Z,99.90
2018-10-07T23:06:16.518Z,99.90
2018-10-07T23:08:45.615Z,99.90
2018-10-07T23:11:14.629Z,99.90
2018-10-07T23:13:43.791Z,99.90
2018-10-07T23:16:12.710Z,99.90
2018-10-07T23:18:41.611Z,99.90
2018-10-07T23:21:10.744Z,99.90
2018-10-07T23:23:39.524Z,99.90
2018-10-07T23:26:08.342Z,99.90
2018-10-07T23:28:37.450Z,99.90
2018-10-07T23:31:06.379Z,99.90
2018-10-07T23:33:35.198Z,99.90
2018-10-07T23:36:03.976Z,99.90
2018-10-07T23:38:32.673Z,99.90
2018-10-07T23:41:08.154Z,99.90
2018-10-07T23:43:37.167Z,99.90
2018-10-07T23:46:06.414Z,99.90
2018-10-07T23:48:35.237Z,99.90
2018-10-07T23:51:04.498Z,99.90
2018-10-07T23:53:33.332Z,99.90
2018-10-07T23:56:02.065Z,99.90
2018-10-07T23:58:30.852Z,99.90
