createdAt,value
2022-10-05T00:00:37.729Z,99.90
2022-10-05T00:03:00.345Z,99.90
2022-10-05T00:05:41.108Z,99.90
2022-10-05T00:08:06.083Z,99.90
2022-10-05T00:10:30.067Z,99.90
2022-10-05T00:12:53.952Z,99.90
2022-10-05T00:15:01.398Z,99.90
2022-10-05T00:17:26.874Z,99.90
2022-10-05T00:19:41.234Z,99.90
2022-10-05T00:21:53.644Z,99.90
2022-10-05T00:24:17.586Z,99.90
2022-10-05T00:26:27.527Z,99.90
2022-10-05T00:28:35.103Z,99.90
2022-10-05T00:30:46.148Z,99.90
2022-10-05T00:33:10.308Z,99.90
2022-10-05T00:35:20.640Z,99.90
2022-10-05T00:37:32.158Z,99.90
2022-10-05T00:39:41.171Z,99.90
2022-10-05T00:41:57.547Z,99.90
2022-10-05T00:44:19.676Z,99.90
2022-10-05T00:46:40.342Z,99.90
2022-10-05T00:48:58.107Z,99.90
2022-10-05T00:51:34.623Z,99.90
2022-10-05T00:53:47.903Z,99.90
2022-10-05T00:55:59.189Z,99.90
2022-10-05T00:58:24.090Z,99.90
2022-10-05T01:00:57.437Z,99.90
2022-10-05T01:03:31.362Z,99.90
2022-10-05T01:05:48.908Z,99.90
2022-10-05T01:08:25.347Z,99.90
2022-10-05T01:10:48.988Z,99.90
2022-10-05T01:13:08.807Z,99.90
2022-10-05T01:15:34.213Z,99.90
2022-10-05T01:17:48.459Z,99.90
2022-10-05T01:20:28.951Z,99.90
2022-10-05T01:23:03.975Z,99.90
2022-10-05T01:25:31.694Z,99.90
2022-10-05T01:27:57.260Z,99.90
2022-10-05T01:30:21.003Z,99.90
2022-10-05T01:32:45.939Z,99.90
2022-10-05T01:35:11.449Z,99.90
2022-10-05T01:37:43.681Z,99.90
2022-10-05T01:40:10.593Z,99.90
2022-10-05T01:42:39.487Z,99.90
2022-10-05T01:45:14.234Z,99.90
2022-10-05T01:47:48.847Z,99.90
2022-10-05T01:50:25.302Z,99.90
2022-10-05T01:53:00.518Z,99.90
2022-10-05T01:55:16.667Z,99.90
2022-10-05T01:57:41.359Z,99.90
2022-10-05T02:00:08.658Z,99.90
2022-10-05T02:02:39.737Z,99.90
2022-10-05T02:05:08.384Z,99.90
2022-10-05T02:07:25.668Z,99.90
2022-10-05T02:09:33.529Z,99.90
2022-10-05T02:11:47.217Z,99.90
2022-10-05T02:14:05.497Z,99.90
2022-10-05T02:16:17.943Z,99.90
2022-10-05T02:18:23.655Z,99.90
2022-10-05T02:20:29.254Z,99.90
2022-10-05T02:22:55.041Z,99.90
2022-10-05T02:25:00.789Z,99.90
2022-10-05T02:27:05.588Z,99.90
2022-10-05T02:29:11.543Z,99.90
2022-10-05T02:31:18.581Z,99.90
2022-10-05T02:33:29.019Z,99.90
2022-10-05T02:35:35.262Z,99.90
2022-10-05T02:37:45.101Z,99.90
2022-10-05T02:40:01.125Z,99.90
2022-10-05T02:42:05.750Z,99.90
2022-10-05T02:44:16.101Z,99.90
2022-10-05T02:46:24.724Z,99.90
2022-10-05T02:48:34.968Z,99.90
2022-10-05T02:50:48.158Z,99.90
2022-10-05T02:53:01.624Z,99.90
2022-10-05T02:55:16.342Z,99.90
2022-10-05T02:57:32.857Z,99.90
2022-10-05T02:59:41.050Z,99.90
2022-10-05T03:01:53.046Z,99.90
2022-10-05T03:04:01.743Z,99.90
2022-10-05T03:06:10.053Z,99.90
2022-10-05T03:08:14.021Z,99.90
2022-10-05T03:10:21.258Z,99.90
2022-10-05T03:12:37.683Z,99.90
2022-10-05T03:14:42.151Z,99.90
2022-10-05T03:16:52.745Z,99.90
2022-10-05T03:19:04.158Z,99.90
2022-10-05T03:21:15.540Z,99.90
2022-10-05T03:23:25.465Z,99.90
2022-10-05T03:25:42.140Z,99.90
2022-10-05T03:27:52.267Z,99.90
2022-10-05T03:29:59.359Z,99.90
2022-10-05T03:32:15.555Z,99.90
2022-10-05T03:34:39.011Z,99.90
2022-10-05T03:36:42.971Z,99.90
2022-10-05T03:38:53.623Z,99.90
2022-10-05T03:41:18.365Z,99.90
2022-10-05T03:43:28.629Z,99.90
2022-10-05T03:45:45.172Z,99.90
2022-10-05T03:47:52.200Z,99.90
2022-10-05T03:50:08.215Z,99.90
2022-10-05T03:52:16.855Z,99.90
2022-10-05T03:54:25.807Z,99.90
2022-10-05T03:56:37.797Z,99.90
2022-10-05T03:58:41.768Z,99.90
2022-10-05T04:00:46.293Z,99.90
2022-10-05T04:02:53.248Z,99.90
2022-10-05T04:05:00.645Z,99.90
2022-10-05T04:07:04.532Z,99.90
2022-10-05T04:09:12.168Z,99.90
2022-10-05T04:11:24.867Z,99.90
2022-10-05T04:13:28.985Z,99.90
2022-10-05T04:15:41.461Z,99.90
2022-10-05T04:17:47.306Z,99.90
2022-10-05T04:19:54.656Z,99.90
2022-10-05T04:22:08.188Z,99.90
2022-10-05T04:24:14.765Z,99.90
2022-10-05T04:26:26.295Z,99.90
2022-10-05T04:28:37.138Z,99.90
2022-10-05T04:30:41.078Z,99.90
2022-10-05T04:32:55.404Z,99.90
2022-10-05T04:35:02.542Z,99.90
2022-10-05T04:37:09.155Z,99.90
2022-10-05T04:39:16.441Z,99.90
2022-10-05T04:41:27.293Z,99.90
2022-10-05T04:43:35.925Z,99.90
2022-10-05T04:45:45.972Z,99.90
2022-10-05T04:47:53.159Z,99.90
2022-10-05T04:50:09.506Z,99.90
2022-10-05T04:52:19.452Z,99.90
2022-10-05T04:54:36.314Z,99.90
2022-10-05T04:56:43.282Z,99.90
2022-10-05T04:58:47.961Z,99.90
2022-10-05T05:01:04.598Z,99.90
2022-10-05T05:03:20.808Z,99.90
2022-10-05T05:05:27.889Z,99.60
2022-10-05T05:07:46.045Z,99.90
2022-10-05T05:09:50.031Z,99.90
2022-10-05T05:12:06.285Z,99.90
2022-10-05T05:14:14.928Z,99.90
2022-10-05T05:16:37.651Z,99.90
2022-10-05T05:18:55.711Z,99.90
2022-10-05T05:21:12.424Z,99.90
2022-10-05T05:23:28.923Z,99.90
2022-10-05T05:25:33.141Z,99.80
2022-10-05T05:27:49.646Z,99.90
2022-10-05T05:30:04.761Z,99.90
2022-10-05T05:32:19.139Z,99.40
2022-10-05T05:34:23.152Z,99.40
2022-10-05T05:36:47.232Z,99.50
2022-10-05T05:38:54.167Z,99.10
2022-10-05T05:41:01.373Z,98.70
2022-10-05T05:43:11.143Z,98.50
2022-10-05T05:45:24.874Z,99.10
2022-10-05T05:47:36.194Z,99.60
2022-10-05T05:49:53.761Z,99.80
2022-10-05T05:52:18.243Z,99.90
2022-10-05T05:54:34.542Z,99.50
2022-10-05T05:56:40.570Z,99.00
2022-10-05T05:58:56.831Z,98.10
2022-10-05T06:01:32.222Z,97.80
2022-10-05T06:03:39.535Z,98.00
2022-10-05T06:05:54.399Z,98.70
2022-10-05T06:07:59.213Z,98.90
2022-10-05T06:10:22.681Z,98.70
2022-10-05T06:12:38.265Z,98.70
2022-10-05T06:14:44.747Z,98.50
2022-10-05T06:16:50.637Z,98.20
2022-10-05T06:19:13.915Z,98.00
2022-10-05T06:21:20.735Z,98.60
2022-10-05T06:23:44.196Z,98.50
2022-10-05T06:26:00.253Z,97.80
2022-10-05T06:28:06.185Z,98.10
2022-10-05T06:30:12.303Z,98.10
2022-10-05T06:32:18.194Z,98.10
2022-10-05T06:34:24.964Z,98.30
2022-10-05T06:36:37.052Z,98.10
2022-10-05T06:38:53.454Z,96.90
2022-10-05T06:40:58.705Z,97.00
2022-10-05T06:43:23.064Z,96.70
2022-10-05T06:45:39.222Z,97.30
2022-10-05T06:47:53.397Z,97.90
2022-10-05T06:50:15.916Z,98.20
2022-10-05T06:52:44.115Z,97.60
2022-10-05T06:54:51.731Z,97.40
2022-10-05T06:57:11.359Z,97.40
2022-10-05T06:59:27.973Z,97.50
2022-10-05T07:01:41.969Z,97.50
2022-10-05T07:03:59.901Z,96.80
2022-10-05T07:06:16.105Z,97.10
2022-10-05T07:08:30.010Z,97.30
2022-10-05T07:10:34.831Z,97.30
2022-10-05T07:12:40.206Z,97.50
2022-10-05T07:14:57.486Z,97.80
2022-10-05T07:17:14.080Z,98.00
2022-10-05T07:19:41.728Z,98.00
2022-10-05T07:21:57.790Z,97.90
2022-10-05T07:24:11.420Z,97.60
2022-10-05T07:26:20.321Z,97.30
2022-10-05T07:28:27.534Z,97.50
2022-10-05T07:30:31.480Z,97.20
2022-10-05T07:32:47.079Z,96.80
2022-10-05T07:35:03.348Z,97.20
2022-10-05T07:37:21.458Z,97.20
2022-10-05T07:39:59.754Z,97.00
2022-10-05T07:42:09.891Z,97.10
2022-10-05T07:44:14.109Z,97.00
2022-10-05T07:46:33.877Z,97.50
2022-10-05T07:48:38.223Z,97.60
2022-10-05T07:50:42.024Z,97.50
2022-10-05T07:52:48.127Z,97.40
2022-10-05T07:54:58.153Z,97.30
2022-10-05T07:57:12.455Z,97.20
2022-10-05T07:59:21.903Z,97.10
2022-10-05T08:01:46.145Z,97.10
2022-10-05T08:03:56.267Z,97.40
2022-10-05T08:06:00.237Z,97.10
2022-10-05T08:08:04.240Z,96.80
2022-10-05T08:10:22.050Z,97.10
2022-10-05T08:12:28.687Z,97.10
2022-10-05T08:14:44.668Z,96.90
2022-10-05T08:16:48.872Z,96.40
2022-10-05T08:19:04.064Z,96.80
2022-10-05T08:21:12.816Z,97.10
2022-10-05T08:23:29.417Z,97.00
2022-10-05T08:25:45.660Z,96.70
2022-10-05T08:27:51.233Z,97.10
2022-10-05T08:29:58.130Z,97.00
2022-10-05T08:32:05.834Z,97.00
2022-10-05T08:34:23.018Z,96.50
2022-10-05T08:36:34.791Z,96.60
2022-10-05T08:38:39.206Z,96.60
2022-10-05T08:40:55.282Z,97.10
2022-10-05T08:43:07.434Z,97.10
2022-10-05T08:45:23.394Z,97.10
2022-10-05T08:47:38.212Z,97.10
2022-10-05T08:49:51.331Z,96.10
2022-10-05T08:51:58.254Z,96.30
2022-10-05T08:54:02.228Z,96.50
2022-10-05T08:56:06.298Z,96.90
2022-10-05T09:09:48.238Z,96.20
2022-10-05T09:11:55.329Z,96.70
2022-10-05T09:14:20.958Z,96.80
2022-10-05T09:16:30.463Z,96.60
2022-10-05T09:18:46.905Z,96.60
2022-10-05T09:20:57.459Z,96.90
2022-10-05T09:23:18.530Z,96.80
2022-10-05T09:25:26.361Z,97.00
2022-10-05T09:27:40.455Z,97.00
2022-10-05T09:29:56.867Z,96.90
2022-10-05T09:32:05.325Z,97.00
2022-10-05T09:34:21.546Z,97.10
2022-10-05T09:36:35.140Z,97.50
2022-10-05T09:38:52.247Z,97.60
2022-10-05T09:40:59.432Z,97.30
2022-10-05T09:43:15.745Z,97.20
2022-10-05T09:45:32.601Z,97.00
2022-10-05T09:47:47.473Z,97.10
2022-10-05T09:50:05.905Z,97.20
2022-10-05T09:52:10.026Z,96.80
2022-10-05T09:54:27.352Z,96.60
2022-10-05T09:56:45.372Z,95.80
2022-10-05T09:59:04.496Z,96.50
2022-10-05T10:01:33.295Z,96.80
2022-10-05T10:03:44.720Z,96.80
2022-10-05T10:05:56.179Z,97.40
2022-10-05T10:08:12.568Z,97.40
2022-10-05T10:10:30.666Z,97.10
2022-10-05T10:12:58.572Z,97.60
2022-10-05T10:15:14.836Z,97.80
2022-10-05T10:17:21.241Z,97.90
2022-10-05T10:19:38.525Z,98.00
2022-10-05T10:21:44.620Z,98.30
2022-10-05T10:24:05.077Z,98.50
2022-10-05T10:26:21.730Z,98.60
2022-10-05T10:28:38.620Z,98.70
2022-10-05T10:30:53.891Z,98.20
2022-10-05T10:33:12.965Z,98.50
2022-10-05T10:35:20.350Z,98.70
2022-10-05T10:37:38.000Z,99.00
2022-10-05T10:39:54.438Z,99.10
2022-10-05T10:42:11.608Z,99.30
2022-10-05T10:44:28.434Z,99.30
2022-10-05T10:46:35.786Z,99.40
2022-10-05T10:48:52.837Z,99.40
2022-10-05T10:51:05.296Z,99.60
2022-10-05T10:53:22.079Z,99.90
2022-10-05T10:55:29.313Z,99.90
2022-10-05T10:57:55.113Z,99.90
2022-10-05T11:00:12.161Z,99.90
2022-10-05T11:02:19.322Z,99.90
2022-10-05T11:04:26.367Z,99.90
2022-10-05T11:06:39.580Z,99.90
2022-10-05T11:08:55.740Z,99.90
2022-10-05T11:11:00.035Z,99.90
2022-10-05T11:13:18.278Z,99.90
2022-10-05T11:15:34.595Z,99.90
2022-10-05T11:17:53.193Z,99.90
2022-10-05T11:20:10.334Z,99.90
2022-10-05T11:22:26.354Z,99.90
2022-10-05T11:24:34.824Z,99.90
2022-10-05T11:26:51.186Z,99.90
2022-10-05T11:28:55.696Z,99.90
2022-10-05T11:31:11.189Z,99.90
2022-10-05T11:33:27.668Z,99.90
2022-10-05T11:35:38.547Z,99.90
2022-10-05T11:37:57.052Z,99.90
2022-10-05T11:40:01.125Z,99.90
2022-10-05T11:42:05.417Z,99.90
2022-10-05T11:44:11.464Z,99.90
2022-10-05T11:46:21.257Z,99.90
2022-10-05T11:48:28.583Z,99.90
2022-10-05T11:50:45.307Z,99.90
2022-10-05T11:52:49.673Z,99.90
2022-10-05T11:55:12.431Z,99.90
2022-10-05T11:57:27.913Z,99.90
2022-10-05T11:59:40.846Z,99.90
2022-10-05T12:01:48.138Z,99.90
2022-10-05T12:04:01.048Z,99.90
2022-10-05T12:06:14.508Z,99.90
2022-10-05T12:08:21.684Z,99.90
2022-10-05T12:10:35.127Z,99.90
2022-10-05T12:12:45.216Z,99.90
2022-10-05T12:15:03.472Z,99.90
2022-10-05T12:17:19.596Z,99.90
2022-10-05T12:19:29.309Z,99.90
2022-10-05T12:21:37.703Z,99.90
2022-10-05T12:24:03.201Z,99.90
2022-10-05T12:26:08.859Z,99.90
2022-10-05T12:28:14.591Z,99.90
2022-10-05T12:30:31.089Z,99.90
2022-10-05T12:32:38.736Z,99.90
2022-10-05T12:35:01.633Z,99.90
2022-10-05T12:37:20.192Z,99.90
2022-10-05T12:39:33.785Z,99.90
2022-10-05T12:41:43.307Z,99.90
2022-10-05T12:43:59.906Z,99.90
2022-10-05T12:46:06.964Z,99.90
2022-10-05T12:48:14.290Z,99.90
2022-10-05T12:50:19.766Z,99.90
2022-10-05T12:52:40.145Z,99.90
2022-10-05T12:54:50.298Z,99.90
2022-10-05T12:57:19.110Z,99.90
2022-10-05T12:59:36.099Z,99.90
2022-10-05T13:01:44.093Z,99.90
2022-10-05T13:03:51.563Z,99.90
2022-10-05T13:06:02.471Z,99.90
2022-10-05T13:08:20.313Z,99.90
2022-10-05T13:10:29.311Z,99.90
2022-10-05T13:12:48.924Z,99.90
2022-10-05T13:15:04.279Z,99.90
2022-10-05T13:17:14.482Z,99.90
2022-10-05T13:19:30.938Z,99.90
2022-10-05T13:21:47.247Z,99.90
2022-10-05T13:23:58.382Z,99.90
2022-10-05T13:26:22.362Z,99.90
2022-10-05T13:28:34.636Z,99.90
2022-10-05T13:30:41.511Z,99.90
2022-10-05T13:32:58.114Z,99.90
2022-10-05T13:35:01.831Z,99.90
2022-10-05T13:37:17.148Z,99.90
2022-10-05T13:39:40.958Z,99.90
2022-10-05T13:41:56.171Z,99.90
2022-10-05T13:44:05.353Z,99.90
2022-10-05T13:46:29.481Z,99.90
2022-10-05T13:48:39.941Z,99.90
2022-10-05T13:51:04.270Z,99.90
2022-10-05T13:53:20.277Z,99.90
2022-10-05T13:55:36.857Z,99.90
2022-10-05T13:57:46.164Z,99.90
2022-10-05T13:59:54.510Z,99.90
2022-10-05T14:02:00.497Z,99.90
2022-10-05T14:04:07.481Z,99.90
2022-10-05T14:06:30.876Z,99.90
2022-10-05T14:08:37.027Z,99.90
2022-10-05T14:10:44.153Z,99.90
2022-10-05T14:12:48.200Z,99.90
2022-10-05T14:14:54.404Z,99.90
2022-10-05T14:19:16.969Z,99.90
2022-10-05T14:21:25.774Z,99.90
2022-10-05T14:23:30.772Z,99.90
2022-10-05T14:25:34.896Z,99.90
2022-10-05T14:27:51.481Z,99.90
2022-10-05T14:30:01.557Z,99.90
2022-10-05T14:32:15.573Z,99.90
2022-10-05T14:34:31.671Z,99.90
2022-10-05T14:36:38.855Z,99.90
2022-10-05T14:38:54.852Z,99.90
2022-10-05T14:41:05.112Z,99.90
2022-10-05T14:43:29.594Z,99.90
2022-10-05T14:45:34.765Z,99.90
2022-10-05T14:47:46.231Z,99.90
2022-10-05T14:50:13.747Z,99.90
2022-10-05T14:52:29.707Z,99.90
2022-10-05T14:54:44.891Z,99.90
2022-10-05T14:57:03.101Z,99.90
2022-10-05T14:59:16.406Z,99.90
2022-10-05T15:01:32.059Z,99.90
2022-10-05T15:03:46.361Z,99.90
2022-10-05T15:05:53.085Z,99.90
2022-10-05T15:07:58.713Z,99.90
2022-10-05T15:10:07.332Z,99.90
2022-10-05T15:12:11.535Z,99.90
2022-10-05T15:14:24.138Z,99.90
2022-10-05T15:16:36.758Z,99.90
2022-10-05T15:18:45.675Z,99.90
2022-10-05T15:21:01.901Z,99.90
2022-10-05T15:23:26.781Z,99.90
2022-10-05T15:25:43.891Z,99.90
2022-10-05T15:27:59.886Z,99.90
2022-10-05T15:30:07.693Z,99.90
2022-10-05T15:32:17.676Z,99.90
2022-10-05T15:34:33.739Z,99.90
2022-10-05T15:36:45.302Z,99.90
2022-10-05T15:39:09.261Z,99.90
2022-10-05T15:41:16.282Z,99.90
2022-10-05T15:43:23.409Z,99.90
2022-10-05T15:45:37.698Z,99.90
2022-10-05T15:47:48.700Z,99.90
2022-10-05T15:50:04.092Z,99.90
2022-10-05T15:52:27.405Z,99.90
2022-10-05T15:54:44.308Z,99.90
2022-10-05T15:56:58.480Z,99.90
2022-10-05T15:59:17.706Z,99.90
2022-10-05T16:01:33.979Z,99.90
2022-10-05T16:03:49.557Z,99.90
2022-10-05T16:06:07.872Z,99.90
2022-10-05T16:08:26.264Z,99.90
2022-10-05T16:10:30.179Z,99.90
2022-10-05T16:12:46.747Z,99.90
2022-10-05T16:15:01.864Z,99.90
2022-10-05T16:17:20.144Z,99.90
2022-10-05T16:19:28.747Z,99.90
2022-10-05T16:21:46.888Z,99.90
2022-10-05T16:23:58.983Z,99.90
2022-10-05T16:26:12.514Z,99.90
2022-10-05T16:28:19.803Z,99.90
2022-10-05T16:30:26.463Z,99.90
2022-10-05T16:32:35.213Z,99.90
2022-10-05T16:34:50.349Z,99.90
2022-10-05T16:37:05.549Z,99.90
2022-10-05T16:39:16.284Z,99.90
2022-10-05T16:41:23.038Z,99.90
2022-10-05T16:43:41.110Z,99.90
2022-10-05T16:45:47.852Z,99.90
2022-10-05T16:48:03.951Z,99.90
2022-10-05T16:50:22.097Z,99.90
2022-10-05T16:52:27.342Z,99.90
2022-10-05T16:54:34.179Z,99.90
2022-10-05T16:56:45.184Z,99.90
2022-10-05T16:58:51.983Z,99.90
2022-10-05T17:01:02.501Z,99.90
2022-10-05T17:03:08.651Z,99.90
2022-10-05T17:05:25.011Z,99.90
2022-10-05T17:07:42.051Z,99.90
2022-10-05T17:09:53.148Z,99.90
2022-10-05T17:11:57.190Z,99.90
2022-10-05T17:14:04.347Z,99.90
2022-10-05T17:16:17.391Z,99.90
2022-10-05T17:18:25.150Z,99.90
2022-10-05T17:20:42.632Z,99.90
2022-10-05T17:22:55.967Z,99.90
2022-10-05T17:25:00.124Z,99.90
2022-10-05T17:27:23.394Z,99.90
2022-10-05T17:29:50.699Z,99.90
2022-10-05T17:32:00.996Z,99.90
2022-10-05T17:34:11.826Z,99.90
2022-10-05T17:36:21.446Z,99.90
2022-10-05T17:38:31.765Z,99.90
2022-10-05T17:40:42.205Z,99.90
2022-10-05T17:42:48.630Z,99.90
2022-10-05T17:44:54.945Z,99.90
2022-10-05T17:47:04.997Z,99.90
2022-10-05T17:49:20.412Z,99.90
2022-10-05T17:51:43.016Z,99.90
2022-10-05T17:54:01.287Z,99.90
2022-10-05T17:56:07.743Z,99.90
2022-10-05T17:58:23.979Z,99.90
2022-10-05T18:00:34.194Z,99.90
2022-10-05T18:02:42.521Z,99.90
2022-10-05T18:05:02.083Z,99.90
2022-10-05T18:07:08.732Z,99.90
2022-10-05T18:09:23.909Z,99.90
2022-10-05T18:11:36.333Z,99.90
2022-10-05T18:13:44.775Z,99.90
2022-10-05T18:15:51.633Z,99.90
2022-10-05T18:17:59.049Z,99.90
2022-10-05T18:20:23.462Z,99.90
2022-10-05T18:22:33.341Z,99.90
2022-10-05T18:24:37.790Z,99.90
2022-10-05T18:26:56.679Z,99.90
2022-10-05T18:29:16.892Z,99.90
2022-10-05T18:31:30.189Z,99.90
2022-10-05T18:33:50.276Z,99.90
2022-10-05T18:35:56.803Z,99.90
2022-10-05T18:38:01.609Z,99.90
2022-10-05T18:40:10.849Z,99.90
2022-10-05T18:42:21.521Z,99.90
2022-10-05T18:44:35.844Z,99.90
2022-10-05T18:46:41.877Z,99.90
2022-10-05T18:48:50.976Z,99.90
2022-10-05T18:50:57.708Z,99.90
2022-10-05T18:53:08.406Z,99.90
2022-10-05T18:55:12.123Z,99.90
2022-10-05T18:57:16.227Z,99.90
2022-10-05T18:59:29.384Z,99.90
2022-10-05T19:01:38.633Z,99.90
2022-10-05T19:03:53.136Z,99.90
2022-10-05T19:05:59.879Z,99.90
2022-10-05T19:08:25.535Z,99.90
2022-10-05T19:10:32.411Z,99.90
2022-10-05T19:12:41.548Z,99.90
2022-10-05T19:14:54.396Z,99.90
2022-10-05T19:17:17.666Z,99.90
2022-10-05T19:19:34.052Z,99.90
2022-10-05T19:21:52.935Z,99.90
2022-10-05T19:24:02.087Z,99.90
2022-10-05T19:26:11.215Z,99.90
2022-10-05T19:28:19.039Z,99.90
2022-10-05T19:30:24.526Z,99.90
2022-10-05T19:32:30.662Z,99.90
2022-10-05T19:34:36.767Z,99.90
2022-10-05T19:36:53.127Z,99.90
2022-10-05T19:39:06.058Z,99.90
2022-10-05T19:41:21.902Z,99.90
2022-10-05T19:43:37.810Z,99.90
2022-10-05T19:45:45.118Z,99.90
2022-10-05T19:48:03.365Z,99.90
2022-10-05T19:50:26.670Z,99.90
2022-10-05T19:52:47.522Z,99.90
2022-10-05T19:55:08.351Z,99.90
2022-10-05T19:57:18.854Z,99.90
2022-10-05T19:59:25.519Z,99.90
2022-10-05T20:01:38.532Z,99.90
2022-10-05T20:03:44.042Z,99.90
2022-10-05T20:05:51.280Z,99.90
2022-10-05T20:07:57.180Z,99.90
2022-10-05T20:10:15.803Z,99.90
2022-10-05T20:12:19.604Z,99.90
2022-10-05T20:14:33.047Z,99.90
2022-10-05T20:16:49.157Z,99.90
2022-10-05T20:19:07.949Z,99.90
2022-10-05T20:21:27.781Z,99.90
2022-10-05T20:23:34.259Z,99.90
2022-10-05T20:25:42.412Z,99.90
2022-10-05T20:27:48.719Z,99.90
2022-10-05T20:29:52.416Z,99.90
2022-10-05T20:31:58.266Z,99.90
2022-10-05T20:34:04.242Z,99.90
2022-10-05T20:36:10.002Z,99.90
2022-10-05T20:38:15.900Z,99.90
2022-10-05T20:40:23.198Z,99.90
2022-10-05T20:42:27.585Z,99.90
2022-10-05T20:44:33.887Z,99.90
2022-10-05T20:46:38.843Z,99.90
2022-10-05T20:48:42.888Z,99.90
2022-10-05T20:50:48.601Z,99.90
2022-10-05T20:52:56.002Z,99.90
2022-10-05T20:55:00.221Z,99.90
2022-10-05T20:57:07.490Z,99.90
2022-10-05T20:59:13.462Z,99.90
2022-10-05T21:01:20.810Z,99.90
2022-10-05T21:03:26.618Z,99.90
2022-10-05T21:05:32.713Z,99.90
2022-10-05T21:07:36.479Z,99.90
2022-10-05T21:09:43.901Z,99.90
2022-10-05T21:11:50.425Z,99.90
2022-10-05T21:13:54.648Z,99.90
2022-10-05T21:16:00.548Z,99.90
2022-10-05T21:18:06.442Z,99.90
2022-10-05T21:20:12.107Z,99.90
2022-10-05T21:22:18.001Z,99.90
2022-10-05T21:24:29.402Z,99.90
2022-10-05T21:26:38.555Z,99.90
2022-10-05T21:28:44.609Z,99.90
2022-10-05T21:30:50.746Z,99.90
2022-10-05T21:35:06.032Z,99.90
2022-10-05T21:37:12.430Z,99.90
2022-10-05T21:39:16.283Z,99.90
2022-10-05T21:41:22.313Z,99.90
2022-10-05T21:43:28.533Z,99.90
2022-10-05T21:45:32.732Z,99.90
2022-10-05T21:47:38.473Z,99.90
2022-10-05T21:49:44.635Z,99.90
2022-10-05T21:51:48.485Z,99.90
2022-10-05T21:53:59.527Z,99.90
2022-10-05T21:56:06.383Z,99.90
2022-10-05T21:58:10.120Z,99.90
2022-10-05T22:00:17.368Z,99.90
2022-10-05T22:02:23.447Z,99.90
2022-10-05T22:04:27.656Z,99.90
2022-10-05T22:06:33.416Z,99.90
2022-10-05T22:08:40.432Z,99.90
2022-10-05T22:10:44.195Z,99.90
2022-10-05T22:12:50.024Z,99.90
2022-10-05T22:14:54.061Z,99.90
2022-10-05T22:16:57.732Z,99.90
2022-10-05T22:19:05.398Z,99.90
2022-10-05T22:21:11.963Z,99.90
2022-10-05T22:23:15.793Z,99.90
2022-10-05T22:25:21.831Z,99.90
2022-10-05T22:27:30.260Z,99.90
2022-10-05T22:29:36.118Z,99.90
2022-10-05T22:31:42.211Z,99.90
2022-10-05T22:33:48.550Z,99.90
2022-10-05T22:35:52.689Z,99.90
2022-10-05T22:37:58.336Z,99.90
2022-10-05T22:40:04.163Z,99.90
2022-10-05T22:42:08.155Z,99.90
2022-10-05T22:44:13.966Z,99.90
2022-10-05T22:46:20.004Z,99.90
2022-10-05T22:48:24.162Z,99.90
2022-10-05T22:50:29.895Z,99.90
2022-10-05T22:52:35.764Z,99.90
2022-10-05T22:54:39.854Z,99.90
2022-10-05T22:56:45.709Z,99.90
2022-10-05T22:58:54.065Z,99.90
2022-10-05T23:01:01.714Z,99.90
2022-10-05T23:03:07.902Z,99.90
2022-10-05T23:05:16.280Z,99.90
2022-10-05T23:07:20.055Z,99.90
2022-10-05T23:09:23.991Z,99.90
2022-10-05T23:11:29.776Z,99.90
2022-10-05T23:13:34.302Z,99.90
2022-10-05T23:15:40.429Z,99.90
2022-10-05T23:17:44.367Z,99.90
2022-10-05T23:19:48.509Z,99.90
2022-10-05T23:21:54.287Z,99.90
2022-10-05T23:23:58.659Z,99.90
2022-10-05T23:26:02.347Z,99.90
2022-10-05T23:28:08.647Z,99.90
2022-10-05T23:30:15.198Z,99.90
2022-10-05T23:32:19.005Z,99.90
2022-10-05T23:34:26.710Z,99.90
2022-10-05T23:36:36.206Z,99.90
2022-10-05T23:38:40.294Z,99.90
2022-10-05T23:40:46.948Z,99.90
2022-10-05T23:42:52.924Z,99.90
2022-10-05T23:44:56.690Z,99.90
2022-10-05T23:47:02.855Z,99.90
2022-10-05T23:49:06.928Z,99.90
2022-10-05T23:51:12.153Z,99.90
2022-10-05T23:53:17.832Z,99.90
2022-10-05T23:55:24.110Z,99.90
2022-10-05T23:57:27.801Z,99.90
2022-10-05T23:59:34.323Z,99.90
