createdAt,value
2019-02-04T00:00:13.331Z,0.75
2019-02-04T00:02:43.239Z,1.35
2019-02-04T00:05:12.572Z,1.22
2019-02-04T00:08:01.030Z,1.05
2019-02-04T00:10:30.433Z,1.12
2019-02-04T00:13:00.131Z,0.68
2019-02-04T00:15:29.543Z,1.15
2019-02-04T00:18:18.032Z,0.40
2019-02-04T00:20:47.426Z,0.50
2019-02-04T00:23:16.830Z,0.50
2019-02-04T00:25:46.238Z,0.65
2019-02-04T00:28:15.659Z,1.32
2019-02-04T00:30:45.079Z,0.78
2019-02-04T00:33:14.499Z,0.65
2019-02-04T00:35:43.903Z,0.70
2019-02-04T00:38:13.519Z,0.62
2019-02-04T00:40:42.936Z,1.52
2019-02-04T00:43:12.344Z,0.50
2019-02-04T00:45:41.682Z,0.80
2019-02-04T00:48:11.094Z,0.85
2019-02-04T00:50:40.497Z,1.15
2019-02-04T00:53:10.110Z,0.72
2019-02-04T00:55:39.516Z,2.22
2019-02-04T00:58:08.926Z,1.98
2019-02-04T01:00:38.254Z,0.75
2019-02-04T01:03:07.590Z,0.75
2019-02-04T01:05:37.107Z,0.90
2019-02-04T01:08:06.510Z,0.95
2019-02-04T01:10:35.921Z,0.70
2019-02-04T01:13:05.330Z,1.07
2019-02-04T01:15:34.742Z,0.80
2019-02-04T01:18:04.464Z,0.90
2019-02-04T01:20:52.935Z,0.50
2019-02-04T01:35:42.769Z,0.75
2019-02-04T01:38:12.163Z,1.22
2019-02-04T01:40:41.570Z,0.60
2019-02-04T01:43:10.986Z,1.27
2019-02-04T01:45:59.442Z,0.62
2019-02-04T01:48:47.834Z,0.75
2019-02-04T01:57:27.875Z,0.62
2019-02-04T01:59:57.200Z,2.00
2019-02-04T02:02:26.658Z,1.30
2019-02-04T02:05:15.147Z,1.67
2019-02-04T02:07:44.562Z,1.10
2019-02-04T02:10:16.809Z,0.70
2019-02-04T02:13:05.271Z,0.82
2019-02-04T02:15:53.927Z,1.10
2019-02-04T02:21:42.364Z,0.70
2019-02-04T02:24:11.758Z,1.98
2019-02-04T02:26:41.203Z,0.70
2019-02-04T02:29:29.769Z,1.37
2019-02-04T02:31:59.167Z,0.50
2019-02-04T02:34:47.637Z,0.78
2019-02-04T02:37:17.362Z,0.55
2019-02-04T02:40:06.572Z,0.50
2019-02-04T02:42:35.984Z,0.70
2019-02-04T02:45:24.553Z,1.35
2019-02-04T02:48:13.010Z,0.40
2019-02-04T03:03:16.069Z,1.05
2019-02-04T03:05:45.485Z,1.00
2019-02-04T03:08:34.176Z,0.80
2019-02-04T03:20:19.520Z,1.02
2019-02-04T03:23:07.975Z,0.50
2019-02-04T03:25:37.416Z,0.68
2019-02-04T03:28:25.883Z,1.70
2019-02-04T03:31:14.344Z,1.32
2019-02-04T03:52:28.703Z,0.50
2019-02-04T03:55:17.471Z,0.80
2019-02-04T04:01:05.368Z,0.88
2019-02-04T04:03:53.823Z,0.60
2019-02-04T04:06:38.420Z,1.32
2019-02-04T04:18:37.643Z,1.65
2019-02-04T04:21:26.103Z,0.80
2019-02-04T04:23:55.601Z,0.72
2019-02-04T04:26:44.086Z,1.52
2019-02-04T04:29:32.567Z,0.40
2019-02-04T04:38:26.455Z,0.65
2019-02-04T04:41:15.123Z,0.40
2019-02-04T04:59:24.311Z,0.95
2019-02-04T05:02:12.771Z,0.55
2019-02-04T05:05:01.220Z,1.32
2019-02-04T05:16:46.008Z,0.72
2019-02-04T05:19:34.463Z,1.62
2019-02-04T05:22:22.927Z,1.35
2019-02-04T05:27:57.119Z,0.65
2019-02-04T05:30:45.678Z,0.60
2019-02-04T05:33:15.094Z,0.82
2019-02-04T05:36:03.550Z,0.50
2019-02-04T05:50:54.017Z,0.40
2019-02-04T05:53:42.466Z,0.40
2019-02-04T05:56:30.938Z,1.95
2019-02-04T05:59:00.347Z,1.02
2019-02-04T06:01:29.746Z,1.25
2019-02-04T06:04:18.199Z,0.62
2019-02-04T06:06:47.598Z,0.50
2019-02-04T06:09:36.056Z,1.72
2019-02-04T06:21:35.152Z,0.60
2019-02-04T06:24:04.665Z,1.42
2019-02-04T06:26:53.134Z,0.82
2019-02-04T06:29:41.614Z,0.95
2019-02-04T06:32:11.034Z,1.20
2019-02-04T06:34:59.498Z,0.60
2019-02-04T06:37:28.915Z,1.92
2019-02-04T06:40:17.490Z,1.77
2019-02-04T06:43:05.971Z,1.30
2019-02-04T06:48:54.071Z,1.17
2019-02-04T06:51:23.601Z,1.17
2019-02-04T06:54:12.163Z,0.78
2019-02-04T06:57:00.635Z,2.45
2019-02-04T06:59:49.119Z,1.22
2019-02-04T07:05:02.146Z,1.62
2019-02-04T07:07:50.628Z,1.12
2019-02-04T07:16:30.486Z,0.85
2019-02-04T07:18:59.887Z,1.50
2019-02-04T07:21:29.221Z,0.95
2019-02-04T07:23:58.651Z,0.70
2019-02-04T07:26:28.066Z,1.95
2019-02-04T07:28:57.474Z,0.60
2019-02-04T07:31:26.986Z,0.50
2019-02-04T07:33:56.403Z,1.42
2019-02-04T07:36:25.826Z,1.02
2019-02-04T07:38:55.242Z,0.90
2019-02-04T07:41:24.671Z,0.50
2019-02-04T07:43:54.086Z,0.75
2019-02-04T07:46:25.148Z,0.50
2019-02-04T07:48:54.506Z,1.40
2019-02-04T07:51:23.921Z,0.57
2019-02-04T07:53:53.462Z,0.70
2019-02-04T07:56:22.874Z,1.45
2019-02-04T07:58:52.293Z,1.32
2019-02-04T08:01:21.710Z,2.15
2019-02-04T08:03:51.426Z,3.62
2019-02-04T08:06:20.766Z,0.70
2019-02-04T08:08:50.198Z,3.98
2019-02-04T08:11:19.550Z,1.95
2019-02-04T08:13:49.003Z,2.40
2019-02-04T08:16:18.400Z,1.67
2019-02-04T08:18:48.170Z,4.25
2019-02-04T08:21:17.521Z,2.77
2019-02-04T08:23:46.939Z,0.70
2019-02-04T08:26:16.350Z,1.47
2019-02-04T08:28:45.782Z,1.25
2019-02-04T08:31:15.207Z,1.57
2019-02-04T08:33:44.711Z,0.80
2019-02-04T08:36:14.114Z,0.95
2019-02-04T08:38:43.539Z,1.10
2019-02-04T08:41:12.953Z,1.25
2019-02-04T08:43:42.408Z,1.00
2019-02-04T08:46:11.818Z,2.12
2019-02-04T08:48:41.423Z,0.65
2019-02-04T08:51:10.859Z,1.50
2019-02-04T08:53:40.301Z,1.50
2019-02-04T08:56:09.705Z,2.77
2019-02-04T08:58:39.125Z,2.25
2019-02-04T09:01:08.538Z,0.80
2019-02-04T09:03:38.355Z,2.33
2019-02-04T09:06:07.795Z,2.10
2019-02-04T09:08:37.203Z,1.52
2019-02-04T09:11:06.729Z,1.00
2019-02-04T09:13:36.138Z,2.08
2019-02-04T09:16:05.648Z,0.93
2019-02-04T09:18:44.537Z,1.95
2019-02-04T09:21:06.114Z,0.75
2019-02-04T09:23:35.507Z,2.05
2019-02-04T09:26:05.250Z,1.50
2019-02-04T09:28:34.650Z,1.10
2019-02-04T09:31:04.055Z,1.35
2019-02-04T09:33:33.473Z,1.40
2019-02-04T09:36:02.871Z,2.15
2019-02-04T09:38:32.284Z,1.55
2019-02-04T09:41:01.702Z,2.12
2019-02-04T09:43:31.116Z,0.95
2019-02-04T09:46:00.522Z,1.37
2019-02-04T09:48:29.924Z,1.50
2019-02-04T09:51:01.275Z,2.27
2019-02-04T09:53:30.679Z,0.80
2019-02-04T09:56:00.327Z,1.15
2019-02-04T09:58:29.747Z,2.27
2019-02-04T10:01:18.195Z,2.00
2019-02-04T10:04:06.663Z,1.07
2019-02-04T10:06:36.067Z,2.22
2019-02-04T10:09:08.307Z,3.30
2019-02-04T10:11:37.726Z,2.80
2019-02-04T10:14:07.159Z,3.35
2019-02-04T10:16:36.595Z,1.25
2019-02-04T10:19:06.001Z,1.55
2019-02-04T10:21:35.431Z,2.83
2019-02-04T10:24:05.342Z,1.65
2019-02-04T10:26:34.733Z,2.22
2019-02-04T10:29:04.181Z,1.77
2019-02-04T10:31:33.551Z,3.45
2019-02-04T10:34:02.971Z,2.90
2019-02-04T10:36:32.387Z,2.08
2019-02-04T10:39:20.987Z,1.85
2019-02-04T10:41:50.390Z,3.90
2019-02-04T10:44:19.815Z,2.75
2019-02-04T10:46:49.211Z,2.30
2019-02-04T10:49:18.855Z,3.35
2019-02-04T10:51:48.302Z,2.52
2019-02-04T10:57:05.561Z,1.57
2019-02-04T10:59:35.258Z,2.92
2019-02-04T11:02:04.944Z,3.30
2019-02-04T11:04:34.358Z,2.25
2019-02-04T11:07:03.800Z,2.75
2019-02-04T11:09:52.253Z,2.00
2019-02-04T11:12:21.697Z,1.90
2019-02-04T11:14:51.059Z,3.67
2019-02-04T11:17:39.494Z,3.22
2019-02-04T11:20:28.448Z,3.30
2019-02-04T11:32:13.890Z,3.10
2019-02-04T11:35:02.351Z,2.40
2019-02-04T11:37:32.062Z,2.25
2019-02-04T11:42:57.536Z,3.30
2019-02-04T11:45:27.432Z,2.33
2019-02-04T11:48:16.189Z,1.25
2019-02-04T11:51:09.904Z,3.37
2019-02-04T12:00:00.095Z,1.10
2019-02-04T12:02:48.934Z,3.50
2019-02-04T12:48:46.139Z,2.00
2019-02-04T12:51:15.548Z,3.35
2019-02-04T12:53:44.950Z,1.65
2019-02-04T12:56:14.360Z,2.75
2019-02-04T12:58:55.060Z,3.30
2019-02-04T13:01:14.835Z,1.10
2019-02-04T13:03:44.243Z,2.00
2019-02-04T13:06:13.699Z,1.42
2019-02-04T13:08:43.110Z,1.37
2019-02-04T13:11:12.618Z,2.20
2019-02-04T13:13:42.234Z,2.00
2019-02-04T13:16:11.609Z,2.45
2019-02-04T13:18:41.012Z,3.25
2019-02-04T13:21:29.539Z,1.95
2019-02-04T13:27:11.552Z,4.37
2019-02-04T13:29:58.271Z,2.52
2019-02-04T13:32:43.711Z,3.67
2019-02-04T14:24:37.298Z,2.37
2019-02-04T14:27:26.071Z,2.35
2019-02-04T14:29:55.617Z,3.22
2019-02-04T14:32:25.031Z,1.85
2019-02-04T14:35:13.511Z,2.20
2019-02-04T14:37:45.111Z,1.80
2019-02-04T14:40:18.594Z,2.45
2019-02-04T14:42:46.607Z,2.83
2019-02-04T14:46:01.504Z,2.55
2019-02-04T14:49:19.675Z,2.65
2019-02-04T14:52:05.159Z,2.08
2019-02-04T14:55:14.380Z,2.65
2019-02-04T14:58:02.054Z,2.55
2019-02-04T15:01:27.171Z,3.27
2019-02-04T15:04:38.753Z,2.22
2019-02-04T15:08:00.979Z,3.10
2019-02-04T15:10:43.215Z,3.45
2019-02-04T15:13:39.377Z,2.65
2019-02-04T15:19:48.668Z,3.05
2019-02-04T15:22:34.171Z,2.72
2019-02-04T15:28:26.168Z,1.95
2019-02-04T15:38:04.849Z,3.52
2019-02-04T15:44:36.461Z,2.98
2019-02-04T15:47:48.663Z,4.17
2019-02-04T15:51:00.372Z,3.42
2019-02-04T15:53:45.655Z,3.58
2019-02-04T16:05:44.060Z,4.22
2019-02-04T16:08:32.543Z,5.95
2019-02-04T16:20:19.899Z,3.98
2019-02-04T16:22:57.923Z,3.70
2019-02-04T16:25:20.450Z,6.10
2019-02-04T16:27:49.883Z,4.55
2019-02-04T16:30:20.671Z,4.67
2019-02-04T16:32:52.803Z,5.95
2019-02-04T16:35:21.399Z,5.10
2019-02-04T16:37:50.843Z,4.33
2019-02-04T16:40:21.567Z,3.75
2019-02-04T16:42:51.173Z,3.55
2019-02-04T16:45:21.868Z,2.92
2019-02-04T16:48:11.943Z,4.17
2019-02-04T16:51:11.390Z,3.58
2019-02-04T16:53:31.482Z,3.55
2019-02-04T16:56:19.879Z,4.03
2019-02-04T17:08:05.515Z,2.83
2019-02-04T17:10:53.979Z,3.35
2019-02-04T17:13:23.387Z,2.40
2019-02-04T17:16:11.847Z,3.75
2019-02-04T17:18:41.252Z,2.35
2019-02-04T17:21:10.958Z,3.83
2019-02-04T17:23:40.359Z,2.47
2019-02-04T17:26:28.743Z,3.08
2019-02-04T17:29:17.119Z,1.90
2019-02-04T17:31:46.452Z,2.92
2019-02-04T17:34:34.942Z,2.47
2019-02-04T17:46:32.897Z,2.60
2019-02-04T17:49:21.367Z,1.70
2019-02-04T17:58:01.198Z,2.25
2019-02-04T18:00:48.420Z,1.75
2019-02-04T18:03:34.996Z,2.25
2019-02-04T18:06:04.564Z,2.67
2019-02-04T18:08:34.095Z,2.80
2019-02-04T18:11:03.502Z,1.82
2019-02-04T18:13:32.895Z,2.25
2019-02-04T18:16:02.236Z,2.20
2019-02-04T18:18:31.839Z,1.90
2019-02-04T18:21:01.321Z,1.22
2019-02-04T18:23:49.710Z,3.20
2019-02-04T18:26:38.170Z,1.75
2019-02-04T18:32:26.899Z,2.15
2019-02-04T18:35:15.456Z,3.45
2019-02-04T18:40:50.102Z,2.30
2019-02-04T18:43:38.564Z,3.08
2019-02-04T18:46:07.950Z,3.52
2019-02-04T18:48:37.648Z,2.80
2019-02-04T18:51:07.051Z,2.55
2019-02-04T18:53:36.471Z,2.80
2019-02-04T18:56:06.199Z,2.75
2019-02-04T18:58:54.648Z,3.10
2019-02-04T19:01:23.996Z,3.40
2019-02-04T19:03:53.410Z,3.30
2019-02-04T19:06:47.857Z,4.53
2019-02-04T19:09:13.035Z,3.42
2019-02-04T19:12:01.488Z,3.50
2019-02-04T19:14:31.102Z,4.28
2019-02-04T19:17:19.558Z,4.12
2019-02-04T19:19:48.962Z,3.70
2019-02-04T19:22:18.283Z,3.47
2019-02-04T19:24:47.618Z,4.40
2019-02-04T19:27:17.030Z,3.08
2019-02-04T19:29:46.454Z,2.47
2019-02-04T19:32:15.875Z,2.30
2019-02-04T19:34:45.294Z,3.42
2019-02-04T19:37:33.739Z,3.20
2019-02-04T19:40:03.068Z,2.55
2019-02-04T19:42:51.479Z,5.75
2019-02-04T19:48:25.958Z,2.10
2019-02-04T19:50:55.380Z,2.70
2019-02-04T19:53:24.819Z,2.35
2019-02-04T19:55:54.530Z,2.35
2019-02-04T19:58:23.950Z,2.10
2019-02-04T20:13:14.427Z,1.77
2019-02-04T20:16:02.875Z,1.98
2019-02-04T20:18:32.274Z,1.75
2019-02-04T20:21:01.790Z,2.72
2019-02-04T20:23:31.491Z,1.60
2019-02-04T20:26:00.898Z,1.60
2019-02-04T20:28:49.359Z,2.25
2019-02-04T20:31:37.802Z,1.55
2019-02-04T20:49:47.133Z,1.82
2019-02-04T20:52:16.726Z,1.10
2019-02-04T20:54:46.056Z,1.17
2019-02-04T20:57:15.468Z,0.98
2019-02-04T20:59:44.887Z,1.42
2019-02-04T21:02:14.295Z,1.10
2019-02-04T21:04:43.701Z,0.98
2019-02-04T21:07:13.409Z,1.27
2019-02-04T21:10:01.863Z,0.80
2019-02-04T21:12:50.510Z,1.10
2019-02-04T21:15:21.085Z,0.50
2019-02-04T21:18:09.530Z,0.95
2019-02-04T21:20:57.987Z,0.50
2019-02-04T21:23:27.390Z,0.50
2019-02-04T21:25:56.903Z,0.70
2019-02-04T21:28:26.282Z,0.75
2019-02-04T21:31:14.734Z,0.82
2019-02-04T21:34:03.107Z,0.60
2019-02-04T21:36:32.507Z,0.72
2019-02-04T21:39:20.951Z,0.60
2019-02-04T21:41:50.383Z,0.50
2019-02-04T21:44:38.830Z,0.90
2019-02-04T21:47:08.147Z,0.70
2019-02-04T21:49:56.699Z,0.60
2019-02-04T21:52:26.107Z,0.50
2019-02-04T21:55:14.786Z,1.07
2019-02-04T21:57:44.578Z,0.53
2019-02-04T22:00:17.222Z,0.70
2019-02-04T22:02:46.632Z,0.55
2019-02-04T22:05:16.948Z,0.70
2019-02-04T22:07:46.355Z,0.80
2019-02-04T22:10:18.114Z,0.70
2019-02-04T22:12:47.660Z,0.68
2019-02-04T22:15:17.035Z,0.50
2019-02-04T22:18:05.743Z,0.60
2019-02-04T22:20:35.443Z,0.85
2019-02-04T22:23:05.255Z,0.50
2019-02-04T22:25:34.662Z,1.00
2019-02-04T22:28:04.388Z,0.70
2019-02-04T22:30:33.784Z,0.95
2019-02-04T22:33:03.180Z,0.85
2019-02-04T22:35:32.574Z,0.90
2019-02-04T22:38:21.222Z,0.95
2019-02-04T22:40:50.599Z,0.70
2019-02-04T22:43:19.930Z,1.20
2019-02-04T22:46:08.378Z,0.93
2019-02-04T22:48:37.774Z,0.75
2019-02-04T22:51:07.171Z,0.98
2019-02-04T22:53:36.511Z,0.85
2019-02-04T22:56:06.137Z,0.80
2019-02-04T22:58:35.543Z,1.05
2019-02-04T23:01:37.492Z,0.95
2019-02-04T23:07:25.455Z,0.60
2019-02-04T23:10:13.915Z,0.85
2019-02-04T23:12:43.310Z,0.98
2019-02-04T23:15:12.708Z,0.65
2019-02-04T23:17:42.119Z,0.82
2019-02-04T23:20:11.551Z,0.90
2019-02-04T23:22:43.954Z,1.30
2019-02-04T23:25:11.998Z,1.20
2019-02-04T23:27:41.392Z,0.88
2019-02-04T23:30:11.435Z,0.70
2019-02-04T23:32:40.902Z,1.15
2019-02-04T23:35:11.017Z,1.12
2019-02-04T23:37:40.619Z,1.40
2019-02-04T23:40:10.135Z,1.50
2019-02-04T23:42:39.569Z,1.37
2019-02-04T23:45:28.024Z,1.25
2019-02-04T23:47:57.709Z,1.20
2019-02-04T23:50:27.098Z,1.30
2019-02-04T23:52:56.440Z,1.35
2019-02-04T23:55:25.839Z,1.12
2019-02-04T23:57:55.172Z,0.85
