createdAt,value
2022-09-24T00:01:41.299Z,6.63
2022-09-24T00:04:12.516Z,10.10
2022-09-24T00:06:46.142Z,8.25
2022-09-24T00:09:16.387Z,6.82
2022-09-24T00:11:45.807Z,6.72
2022-09-24T00:14:13.918Z,7.60
2022-09-24T00:16:42.925Z,7.43
2022-09-24T00:19:11.862Z,6.38
2022-09-24T00:21:40.465Z,6.15
2022-09-24T00:24:32.751Z,5.45
2022-09-24T00:27:01.120Z,6.05
2022-09-24T00:29:28.711Z,4.07
2022-09-24T00:31:56.405Z,4.93
2022-09-24T00:34:24.629Z,4.95
2022-09-24T00:36:53.611Z,4.70
2022-09-24T00:39:21.357Z,3.88
2022-09-24T00:41:49.306Z,5.45
2022-09-24T00:44:47.465Z,3.80
2022-09-24T00:47:31.596Z,3.30
2022-09-24T00:50:13.827Z,3.08
2022-09-24T00:52:47.450Z,3.97
2022-09-24T00:55:15.642Z,4.65
2022-09-24T00:57:44.103Z,3.38
2022-09-24T01:00:12.748Z,3.03
2022-09-24T01:02:44.981Z,4.20
2022-09-24T01:05:12.549Z,3.27
2022-09-24T01:07:40.122Z,3.03
2022-09-24T01:10:07.907Z,2.90
2022-09-24T01:12:52.323Z,3.13
2022-09-24T01:15:35.781Z,3.25
2022-09-24T01:21:00.156Z,2.78
2022-09-24T01:23:49.491Z,2.78
2022-09-24T01:26:39.586Z,3.47
2022-09-24T01:29:27.797Z,3.58
2022-09-24T01:32:06.085Z,3.00
2022-09-24T01:34:42.550Z,2.30
2022-09-24T01:37:12.575Z,2.88
2022-09-24T01:39:40.480Z,2.65
2022-09-24T01:42:11.294Z,2.30
2022-09-24T01:44:44.507Z,2.50
2022-09-24T01:47:20.394Z,2.30
2022-09-24T01:49:48.209Z,2.65
2022-09-24T01:52:20.340Z,2.13
2022-09-24T01:54:52.419Z,2.70
2022-09-24T01:57:33.982Z,1.70
2022-09-24T02:00:10.073Z,1.92
2022-09-24T02:02:58.400Z,1.52
2022-09-24T02:05:45.247Z,2.65
2022-09-24T02:08:21.506Z,1.73
2022-09-24T02:11:00.577Z,2.38
2022-09-24T02:13:38.966Z,2.20
2022-09-24T02:16:09.874Z,0.82
2022-09-24T02:18:41.411Z,2.08
2022-09-24T02:21:13.772Z,1.20
2022-09-24T02:23:48.064Z,1.38
2022-09-24T02:26:16.269Z,0.95
2022-09-24T02:28:43.853Z,1.90
2022-09-24T02:31:16.886Z,1.25
2022-09-24T02:34:03.514Z,1.38
2022-09-24T02:36:32.110Z,1.38
2022-09-24T02:38:59.930Z,1.98
2022-09-24T02:41:28.322Z,0.95
2022-09-24T02:43:55.771Z,1.00
2022-09-24T02:46:23.460Z,1.40
2022-09-24T02:48:51.133Z,2.50
2022-09-24T02:51:18.946Z,1.73
2022-09-24T02:53:46.450Z,0.80
2022-09-24T02:56:13.948Z,1.45
2022-09-24T02:58:41.455Z,0.57
2022-09-24T03:01:08.938Z,0.90
2022-09-24T03:03:36.519Z,1.25
2022-09-24T03:06:05.067Z,1.58
2022-09-24T03:08:33.310Z,0.55
2022-09-24T03:11:01.054Z,0.82
2022-09-24T03:13:28.596Z,0.70
2022-09-24T03:15:56.285Z,1.10
2022-09-24T03:18:23.810Z,1.55
2022-09-24T03:21:02.837Z,1.20
2022-09-24T03:23:30.508Z,0.85
2022-09-24T03:25:59.090Z,1.50
2022-09-24T03:28:27.692Z,0.88
2022-09-24T03:31:03.025Z,0.45
2022-09-24T03:33:42.122Z,2.15
2022-09-24T03:36:16.094Z,0.73
2022-09-24T03:38:45.917Z,2.47
2022-09-24T03:41:14.660Z,1.42
2022-09-24T03:43:42.641Z,0.70
2022-09-24T03:46:12.769Z,1.05
2022-09-24T03:48:41.358Z,0.68
2022-09-24T03:51:11.770Z,1.33
2022-09-24T03:53:39.745Z,0.85
2022-09-24T03:56:08.174Z,0.75
2022-09-24T03:58:38.175Z,0.95
2022-09-24T04:01:07.126Z,0.77
2022-09-24T04:03:34.776Z,3.92
2022-09-24T04:06:02.650Z,1.60
2022-09-24T04:08:31.801Z,1.08
2022-09-24T04:11:00.837Z,0.80
2022-09-24T04:13:28.518Z,1.70
2022-09-24T04:15:56.661Z,1.48
2022-09-24T04:18:24.329Z,1.15
2022-09-24T04:20:57.502Z,1.85
2022-09-24T04:25:54.434Z,1.35
2022-09-24T04:28:23.181Z,2.78
2022-09-24T04:30:50.863Z,0.40
2022-09-24T04:33:18.548Z,1.20
2022-09-24T04:35:46.606Z,1.63
2022-09-24T04:38:14.582Z,0.77
2022-09-24T04:40:42.186Z,2.17
2022-09-24T04:43:09.731Z,0.73
2022-09-24T04:45:37.950Z,1.02
2022-09-24T04:48:05.922Z,2.53
2022-09-24T04:50:33.996Z,1.73
2022-09-24T04:53:02.643Z,1.10
2022-09-24T04:55:32.408Z,2.05
2022-09-24T04:58:00.068Z,0.80
2022-09-24T05:00:27.631Z,0.85
2022-09-24T05:03:00.261Z,0.77
2022-09-24T05:05:28.418Z,0.90
2022-09-24T05:07:58.483Z,1.88
2022-09-24T05:10:26.788Z,0.47
2022-09-24T05:12:54.710Z,0.60
2022-09-24T05:15:22.810Z,0.85
2022-09-24T05:17:50.582Z,1.23
2022-09-24T05:20:18.137Z,1.27
2022-09-24T05:22:47.469Z,0.50
2022-09-24T05:25:16.836Z,0.73
2022-09-24T05:27:46.992Z,1.67
2022-09-24T05:30:15.814Z,1.67
2022-09-24T05:32:43.760Z,1.48
2022-09-24T05:35:12.910Z,0.90
2022-09-24T05:37:43.007Z,1.88
2022-09-24T05:40:26.198Z,1.05
2022-09-24T05:43:01.620Z,2.05
2022-09-24T05:45:30.650Z,1.00
2022-09-24T05:48:00.337Z,1.40
2022-09-24T05:50:28.143Z,1.98
2022-09-24T05:52:56.571Z,1.17
2022-09-24T05:55:26.681Z,1.25
2022-09-24T05:57:56.449Z,0.98
2022-09-24T06:00:24.092Z,2.80
2022-09-24T06:02:51.700Z,2.03
2022-09-24T06:05:19.663Z,1.15
2022-09-24T06:07:47.271Z,2.25
2022-09-24T06:10:14.901Z,1.95
2022-09-24T06:12:42.919Z,0.70
2022-09-24T06:15:10.978Z,0.68
2022-09-24T06:17:38.576Z,1.35
2022-09-24T06:20:06.604Z,0.88
2022-09-24T06:22:34.166Z,1.60
2022-09-24T06:25:02.103Z,1.92
2022-09-24T06:27:30.952Z,1.90
2022-09-24T06:29:59.669Z,1.48
2022-09-24T06:32:27.916Z,3.17
2022-09-24T06:34:58.987Z,1.98
2022-09-24T06:37:26.908Z,1.23
2022-09-24T06:39:54.521Z,1.95
2022-09-24T06:42:22.164Z,2.60
2022-09-24T06:44:49.813Z,2.15
2022-09-24T06:47:17.571Z,2.35
2022-09-24T06:49:45.388Z,1.42
2022-09-24T06:52:13.330Z,1.77
2022-09-24T06:54:41.194Z,1.58
2022-09-24T06:57:08.744Z,1.20
2022-09-24T06:59:36.494Z,2.03
2022-09-24T07:02:04.083Z,1.85
2022-09-24T07:04:31.670Z,2.60
2022-09-24T07:07:14.648Z,1.90
2022-09-24T07:09:42.218Z,1.35
2022-09-24T07:12:09.949Z,1.23
2022-09-24T07:14:37.554Z,2.83
2022-09-24T07:17:05.170Z,1.98
2022-09-24T07:19:32.703Z,1.38
2022-09-24T07:22:00.234Z,1.13
2022-09-24T07:24:27.888Z,1.20
2022-09-24T07:26:55.361Z,0.95
2022-09-24T07:29:26.695Z,2.00
2022-09-24T07:31:55.340Z,1.38
2022-09-24T07:34:23.700Z,1.90
2022-09-24T07:36:51.942Z,2.03
2022-09-24T07:39:20.776Z,0.75
2022-09-24T07:41:48.786Z,1.48
2022-09-24T07:44:16.569Z,1.63
2022-09-24T07:46:48.487Z,2.17
2022-09-24T07:49:16.585Z,4.45
2022-09-24T07:51:45.175Z,1.88
2022-09-24T07:54:17.092Z,1.90
2022-09-24T07:56:47.476Z,1.10
2022-09-24T07:59:15.420Z,2.45
2022-09-24T08:01:45.405Z,4.82
2022-09-24T08:04:13.215Z,1.10
2022-09-24T08:06:47.412Z,2.40
2022-09-24T08:09:17.490Z,2.83
2022-09-24T08:11:45.208Z,3.15
2022-09-24T08:14:13.023Z,2.75
2022-09-24T08:16:42.438Z,3.47
2022-09-24T08:19:14.318Z,2.83
2022-09-24T08:21:42.289Z,2.47
2022-09-24T08:24:12.487Z,2.13
2022-09-24T08:26:39.977Z,5.32
2022-09-24T08:29:07.499Z,4.97
2022-09-24T08:31:35.204Z,3.95
2022-09-24T08:34:03.356Z,3.35
2022-09-24T08:36:30.838Z,2.60
2022-09-24T08:38:59.400Z,4.20
2022-09-24T08:41:50.606Z,3.38
2022-09-24T08:44:46.135Z,3.53
2022-09-24T08:47:33.477Z,2.45
2022-09-24T08:50:26.020Z,1.58
2022-09-24T08:53:14.199Z,2.22
2022-09-24T08:55:47.766Z,2.42
2022-09-24T08:58:44.501Z,1.67
2022-09-24T09:01:24.973Z,2.53
2022-09-24T09:04:05.429Z,1.98
2022-09-24T09:07:03.939Z,5.47
2022-09-24T09:09:50.966Z,1.63
2022-09-24T09:12:27.038Z,0.82
2022-09-24T09:15:08.263Z,2.95
2022-09-24T09:17:50.619Z,2.58
2022-09-24T09:20:31.167Z,3.13
2022-09-24T09:23:06.486Z,3.50
2022-09-24T09:25:37.149Z,3.53
2022-09-24T09:28:15.717Z,1.33
2022-09-24T09:31:00.825Z,2.67
2022-09-24T09:33:43.742Z,2.97
2022-09-24T09:36:40.632Z,3.22
2022-09-24T09:39:39.309Z,3.83
2022-09-24T09:42:27.265Z,3.65
2022-09-24T09:44:55.468Z,2.95
2022-09-24T09:47:33.966Z,3.83
2022-09-24T09:50:07.378Z,1.67
2022-09-24T09:52:40.119Z,1.08
2022-09-24T09:55:08.580Z,2.38
2022-09-24T09:57:37.131Z,2.58
2022-09-24T10:00:05.799Z,1.58
2022-09-24T10:02:38.867Z,2.55
2022-09-24T10:07:45.864Z,1.38
2022-09-24T10:10:24.792Z,3.53
2022-09-24T10:12:56.031Z,2.10
2022-09-24T10:15:25.832Z,2.92
2022-09-24T10:17:56.486Z,2.40
2022-09-24T10:20:28.800Z,2.20
2022-09-24T10:23:07.281Z,2.97
2022-09-24T10:25:36.689Z,3.72
2022-09-24T10:28:24.947Z,2.70
2022-09-24T10:31:04.690Z,2.75
2022-09-24T10:33:49.930Z,3.65
2022-09-24T10:36:27.191Z,2.53
2022-09-24T10:39:13.811Z,2.47
2022-09-24T10:41:51.222Z,3.47
2022-09-24T10:44:21.318Z,3.00
2022-09-24T10:47:24.326Z,3.03
2022-09-24T10:50:16.269Z,4.60
2022-09-24T10:53:02.585Z,5.50
2022-09-24T10:55:52.630Z,3.17
2022-09-24T10:58:53.743Z,2.55
2022-09-24T11:01:42.943Z,3.80
2022-09-24T11:04:38.898Z,3.35
2022-09-24T11:07:37.680Z,2.05
2022-09-24T11:10:36.180Z,3.22
2022-09-24T11:13:34.527Z,2.13
2022-09-24T11:16:23.852Z,3.22
2022-09-24T11:19:22.374Z,3.78
2022-09-24T11:22:07.043Z,3.78
2022-09-24T11:25:02.833Z,2.47
2022-09-24T11:27:50.847Z,3.15
2022-09-24T11:30:25.580Z,2.33
2022-09-24T11:33:26.577Z,3.28
2022-09-24T11:36:10.137Z,3.33
2022-09-24T11:39:01.800Z,2.50
2022-09-24T11:42:00.307Z,2.97
2022-09-24T11:45:03.543Z,3.42
2022-09-24T11:47:56.540Z,1.52
2022-09-24T11:50:55.073Z,2.95
2022-09-24T11:53:44.789Z,2.60
2022-09-24T11:56:27.595Z,2.78
2022-09-24T11:59:14.285Z,4.13
2022-09-24T12:01:49.243Z,3.22
2022-09-24T12:04:35.103Z,3.03
2022-09-24T12:07:13.493Z,3.50
2022-09-24T12:09:57.597Z,3.60
2022-09-24T12:12:31.346Z,3.35
2022-09-24T12:15:15.095Z,3.58
2022-09-24T12:17:50.617Z,3.97
2022-09-24T12:20:26.783Z,3.20
2022-09-24T12:23:03.237Z,2.80
2022-09-24T12:25:39.849Z,2.70
2022-09-24T12:28:13.590Z,4.82
2022-09-24T12:31:11.908Z,4.18
2022-09-24T12:33:49.600Z,4.03
2022-09-24T12:36:38.459Z,4.45
2022-09-24T12:39:10.850Z,7.05
2022-09-24T12:41:45.381Z,2.75
2022-09-24T12:44:23.402Z,1.75
2022-09-24T12:46:56.517Z,4.00
2022-09-24T12:49:36.153Z,5.38
2022-09-24T12:52:16.940Z,5.20
2022-09-24T12:54:46.952Z,4.35
2022-09-24T12:57:25.992Z,4.22
2022-09-24T12:59:57.466Z,5.72
2022-09-24T13:02:31.724Z,4.20
2022-09-24T13:05:27.678Z,2.60
2022-09-24T13:08:13.706Z,3.60
2022-09-24T13:10:41.871Z,4.78
2022-09-24T13:13:26.342Z,2.97
2022-09-24T13:16:16.998Z,1.90
2022-09-24T13:18:54.204Z,3.58
2022-09-24T13:21:26.603Z,4.00
2022-09-24T13:23:55.647Z,2.40
2022-09-24T13:26:35.369Z,1.88
2022-09-24T13:29:06.825Z,2.72
2022-09-24T13:31:48.000Z,3.63
2022-09-24T13:34:23.180Z,5.05
2022-09-24T13:37:03.420Z,3.63
2022-09-24T13:39:56.803Z,2.08
2022-09-24T13:42:46.525Z,1.95
2022-09-24T13:45:21.592Z,4.30
2022-09-24T13:48:08.178Z,2.50
2022-09-24T13:50:46.832Z,2.05
2022-09-24T13:53:24.553Z,6.00
2022-09-24T13:55:56.658Z,2.35
2022-09-24T13:58:34.723Z,2.97
2022-09-24T14:01:12.545Z,2.38
2022-09-24T14:03:42.399Z,3.60
2022-09-24T14:06:14.212Z,2.70
2022-09-24T14:08:45.279Z,3.15
2022-09-24T14:11:21.713Z,3.25
2022-09-24T14:13:50.941Z,3.40
2022-09-24T14:16:22.306Z,2.78
2022-09-24T14:19:01.397Z,3.47
2022-09-24T14:21:42.197Z,2.80
2022-09-24T14:24:19.798Z,4.88
2022-09-24T14:26:59.370Z,2.85
2022-09-24T14:29:33.359Z,3.40
2022-09-24T14:32:04.563Z,2.85
2022-09-24T14:34:40.530Z,2.03
2022-09-24T14:37:17.824Z,3.38
2022-09-24T14:39:48.808Z,3.72
2022-09-24T14:42:30.661Z,2.42
2022-09-24T14:45:00.033Z,3.35
2022-09-24T14:47:30.962Z,2.47
2022-09-24T14:49:59.144Z,2.55
2022-09-24T14:52:31.577Z,1.40
2022-09-24T14:55:20.637Z,1.77
2022-09-24T14:57:55.251Z,1.73
2022-09-24T15:00:29.312Z,2.38
2022-09-24T15:03:11.981Z,2.88
2022-09-24T15:05:40.776Z,1.90
2022-09-24T15:08:28.840Z,1.55
2022-09-24T15:11:00.981Z,4.95
2022-09-24T15:13:35.098Z,1.20
2022-09-24T15:16:07.178Z,1.52
2022-09-24T15:18:36.551Z,1.45
2022-09-24T15:21:08.829Z,4.30
2022-09-24T15:23:37.890Z,5.03
2022-09-24T15:26:06.499Z,2.58
2022-09-24T15:28:35.048Z,1.45
2022-09-24T15:31:03.423Z,2.00
2022-09-24T15:33:31.600Z,2.53
2022-09-24T15:36:01.183Z,2.92
2022-09-24T15:38:29.805Z,2.05
2022-09-24T15:41:00.125Z,2.50
2022-09-24T15:43:29.231Z,2.83
2022-09-24T15:45:57.759Z,3.00
2022-09-24T15:48:26.306Z,2.53
2022-09-24T15:50:56.232Z,2.80
2022-09-24T15:53:27.640Z,3.13
2022-09-24T15:56:01.255Z,2.30
2022-09-24T15:58:31.127Z,2.70
2022-09-24T16:00:59.924Z,3.10
2022-09-24T16:03:30.673Z,2.80
2022-09-24T16:06:00.661Z,5.45
2022-09-24T16:08:29.552Z,3.05
2022-09-24T16:10:58.935Z,2.83
2022-09-24T16:13:28.253Z,3.50
2022-09-24T16:15:59.590Z,1.58
2022-09-24T16:18:36.424Z,3.38
2022-09-24T16:21:11.470Z,2.83
2022-09-24T16:23:40.763Z,2.50
2022-09-24T16:26:09.397Z,4.15
2022-09-24T16:28:38.382Z,2.97
2022-09-24T16:31:08.538Z,3.25
2022-09-24T16:33:41.123Z,2.50
2022-09-24T16:36:10.400Z,2.58
2022-09-24T16:38:39.770Z,2.85
2022-09-24T16:41:08.991Z,3.78
2022-09-24T16:43:39.234Z,1.30
2022-09-24T16:46:10.560Z,2.63
2022-09-24T16:48:39.118Z,1.50
2022-09-24T16:51:10.573Z,1.88
2022-09-24T16:53:40.054Z,1.58
2022-09-24T16:56:14.135Z,2.20
2022-09-24T16:58:44.531Z,1.92
2022-09-24T17:01:16.516Z,2.58
2022-09-24T17:03:47.300Z,1.75
2022-09-24T17:06:28.861Z,2.45
2022-09-24T17:09:13.098Z,3.70
2022-09-24T17:11:42.562Z,1.67
2022-09-24T17:14:13.125Z,1.80
2022-09-24T17:16:44.524Z,2.95
2022-09-24T17:19:14.620Z,3.95
2022-09-24T17:21:52.009Z,3.20
2022-09-24T17:24:22.146Z,6.32
2022-09-24T17:26:51.169Z,2.75
2022-09-24T17:29:26.480Z,2.78
2022-09-24T17:31:57.467Z,3.72
2022-09-24T17:34:26.331Z,2.35
2022-09-24T17:36:56.101Z,3.20
2022-09-24T17:39:28.852Z,2.28
2022-09-24T17:41:58.351Z,1.65
2022-09-24T17:44:27.682Z,2.80
2022-09-24T17:46:57.269Z,4.32
2022-09-24T17:49:26.421Z,2.42
2022-09-24T17:51:55.522Z,2.33
2022-09-24T17:54:27.601Z,1.80
2022-09-24T17:56:57.447Z,2.15
2022-09-24T17:59:27.323Z,2.33
2022-09-24T18:01:56.769Z,1.80
2022-09-24T18:04:27.895Z,2.03
2022-09-24T18:06:57.617Z,2.53
2022-09-24T18:09:27.354Z,2.38
2022-09-24T18:11:58.762Z,2.13
2022-09-24T18:14:28.746Z,2.85
2022-09-24T18:16:58.607Z,1.38
2022-09-24T18:19:28.346Z,1.85
2022-09-24T18:22:00.458Z,2.85
2022-09-24T18:24:29.783Z,2.55
2022-09-24T18:26:58.999Z,1.73
2022-09-24T18:29:28.619Z,2.08
2022-09-24T18:31:58.614Z,1.20
2022-09-24T18:34:27.944Z,1.83
2022-09-24T18:36:57.243Z,2.55
2022-09-24T18:39:26.897Z,2.60
2022-09-24T18:41:56.518Z,2.42
2022-09-24T18:44:26.173Z,2.05
2022-09-24T18:46:56.138Z,3.58
2022-09-24T18:49:25.911Z,2.33
2022-09-24T18:51:55.928Z,3.30
2022-09-24T18:54:25.982Z,1.30
2022-09-24T18:56:55.921Z,1.77
2022-09-24T18:59:26.975Z,2.88
2022-09-24T19:01:57.113Z,3.33
2022-09-24T19:04:31.751Z,2.05
2022-09-24T19:07:03.212Z,2.97
2022-09-24T19:09:33.072Z,3.05
2022-09-24T19:12:04.012Z,3.10
2022-09-24T19:14:33.875Z,1.65
2022-09-24T19:17:06.330Z,2.00
2022-09-24T19:19:38.584Z,2.00
2022-09-24T19:22:08.330Z,2.53
2022-09-24T19:24:37.658Z,5.50
2022-09-24T19:27:07.248Z,3.60
2022-09-24T19:29:36.857Z,2.15
2022-09-24T19:32:07.073Z,3.42
2022-09-24T19:34:37.230Z,1.05
2022-09-24T19:37:06.738Z,1.63
2022-09-24T19:39:36.448Z,2.13
2022-09-24T19:42:05.886Z,3.20
2022-09-24T19:44:35.939Z,1.73
2022-09-24T19:47:07.200Z,2.10
2022-09-24T19:49:36.959Z,1.80
2022-09-24T19:52:08.264Z,2.70
2022-09-24T19:54:38.434Z,1.75
2022-09-24T19:57:07.990Z,2.58
2022-09-24T19:59:38.374Z,2.33
2022-09-24T20:02:07.722Z,2.97
2022-09-24T20:04:37.054Z,2.58
2022-09-24T20:07:06.553Z,1.73
2022-09-24T20:09:35.753Z,2.85
2022-09-24T20:12:06.016Z,2.38
2022-09-24T20:14:35.197Z,1.98
2022-09-24T20:17:04.326Z,2.53
2022-09-24T20:19:33.414Z,1.90
2022-09-24T20:22:08.740Z,1.95
2022-09-24T20:24:38.321Z,1.60
2022-09-24T20:27:22.986Z,2.58
2022-09-24T20:29:54.835Z,1.27
2022-09-24T20:32:24.724Z,1.88
2022-09-24T20:34:54.063Z,2.13
2022-09-24T20:37:23.137Z,1.77
2022-09-24T20:39:52.062Z,2.17
2022-09-24T20:42:21.399Z,2.58
2022-09-24T20:44:50.612Z,1.35
2022-09-24T20:47:19.714Z,1.55
2022-09-24T20:49:49.247Z,0.95
2022-09-24T20:52:18.402Z,1.08
2022-09-24T20:54:48.754Z,1.88
2022-09-24T20:57:17.884Z,1.10
2022-09-24T20:59:46.554Z,1.58
2022-09-24T21:02:16.073Z,2.85
2022-09-24T21:04:44.824Z,1.38
2022-09-24T21:07:13.272Z,1.70
2022-09-24T21:09:41.485Z,2.10
2022-09-24T21:12:09.735Z,1.77
2022-09-24T21:14:38.174Z,1.25
2022-09-24T21:17:06.381Z,1.70
2022-09-24T21:19:34.784Z,1.50
2022-09-24T21:22:03.278Z,1.58
2022-09-24T21:24:31.883Z,2.40
2022-09-24T21:26:59.981Z,1.73
2022-09-24T21:29:27.998Z,1.73
2022-09-24T21:31:55.664Z,2.53
2022-09-24T21:34:23.405Z,2.35
2022-09-24T21:36:53.457Z,1.80
2022-09-24T21:39:23.595Z,1.92
2022-09-24T21:41:53.268Z,1.25
2022-09-24T21:44:21.824Z,2.47
2022-09-24T21:46:52.941Z,1.20
2022-09-24T21:49:21.180Z,0.50
2022-09-24T21:51:48.896Z,1.17
2022-09-24T21:54:18.621Z,1.55
2022-09-24T21:56:46.997Z,2.28
2022-09-24T21:59:31.535Z,1.75
2022-09-24T22:01:59.772Z,3.65
2022-09-24T22:04:28.192Z,4.15
2022-09-24T22:06:55.829Z,4.10
2022-09-24T22:09:25.041Z,6.30
2022-09-24T22:11:53.255Z,4.65
2022-09-24T22:14:20.811Z,3.67
2022-09-24T22:16:48.356Z,2.67
2022-09-24T22:19:16.550Z,3.25
2022-09-24T22:21:44.570Z,3.58
2022-09-24T22:24:12.472Z,1.65
2022-09-24T22:26:40.604Z,2.03
2022-09-24T22:29:08.116Z,2.78
2022-09-24T22:31:35.645Z,2.20
2022-09-24T22:34:18.590Z,1.77
2022-09-24T22:36:48.230Z,1.70
2022-09-24T22:39:15.993Z,1.98
2022-09-24T22:41:44.338Z,1.80
2022-09-24T22:44:12.610Z,3.58
2022-09-24T22:46:41.999Z,2.42
2022-09-24T22:49:11.130Z,3.00
2022-09-24T22:51:39.631Z,3.42
2022-09-24T22:54:09.925Z,2.03
2022-09-24T22:56:37.725Z,1.80
2022-09-24T22:59:06.228Z,2.33
2022-09-24T23:01:38.789Z,3.08
2022-09-24T23:04:06.722Z,1.45
2022-09-24T23:06:34.961Z,2.55
2022-09-24T23:09:03.016Z,2.08
2022-09-24T23:11:32.975Z,2.40
2022-09-24T23:14:03.503Z,2.17
2022-09-24T23:16:34.543Z,2.78
2022-09-24T23:19:05.590Z,2.15
2022-09-24T23:21:34.052Z,1.98
2022-09-24T23:24:04.764Z,3.47
2022-09-24T23:26:32.565Z,2.53
2022-09-24T23:29:00.954Z,3.15
2022-09-24T23:31:32.896Z,2.20
2022-09-24T23:34:01.594Z,3.00
2022-09-24T23:36:31.640Z,2.15
2022-09-24T23:39:00.550Z,2.58
2022-09-24T23:41:29.355Z,1.48
2022-09-24T23:43:56.772Z,1.17
2022-09-24T23:46:24.353Z,1.52
2022-09-24T23:48:52.143Z,1.95
2022-09-24T23:51:20.141Z,1.52
2022-09-24T23:53:47.641Z,1.40
2022-09-24T23:56:15.208Z,1.40
2022-09-24T23:58:42.872Z,2.63
