createdAt,value
2019-05-15T00:01:08.759Z,102537.11
2019-05-15T00:03:39.323Z,102538.84
2019-05-15T00:06:08.845Z,102536.09
2019-05-15T00:08:39.433Z,102530.98
2019-05-15T00:11:08.796Z,102536.14
2019-05-15T00:13:39.051Z,102527.50
2019-05-15T00:16:08.753Z,102527.50
2019-05-15T00:18:39.091Z,102527.23
2019-05-15T00:21:09.365Z,102527.12
2019-05-15T00:23:39.817Z,102524.70
2019-05-15T00:26:10.811Z,102519.52
2019-05-15T00:28:40.469Z,102522.64
2019-05-15T00:31:09.826Z,102522.64
2019-05-15T00:33:39.654Z,102521.18
2019-05-15T00:36:09.351Z,102521.18
2019-05-15T00:38:39.204Z,102519.61
2019-05-15T00:41:09.384Z,102524.30
2019-05-15T00:43:39.330Z,102517.42
2019-05-15T00:46:09.363Z,102517.53
2019-05-15T00:48:39.891Z,102515.03
2019-05-15T00:51:09.424Z,102515.95
2019-05-15T00:53:39.198Z,102515.69
2019-05-15T00:56:09.534Z,102516.72
2019-05-15T00:58:40.270Z,102514.63
2019-05-15T01:01:09.753Z,102514.80
2019-05-15T01:03:39.421Z,102503.03
2019-05-15T01:06:08.781Z,102508.09
2019-05-15T01:08:39.371Z,102507.09
2019-05-15T01:11:09.301Z,102507.09
2019-05-15T01:13:39.976Z,102505.06
2019-05-15T01:16:09.637Z,102502.75
2019-05-15T01:18:39.180Z,102502.75
2019-05-15T01:21:08.612Z,102504.70
2019-05-15T01:23:39.087Z,102503.16
2019-05-15T01:26:08.585Z,102504.69
2019-05-15T01:28:38.518Z,102499.98
2019-05-15T01:31:08.719Z,102501.06
2019-05-15T01:33:39.135Z,102497.78
2019-05-15T01:36:08.798Z,102498.45
2019-05-15T01:38:39.055Z,102504.16
2019-05-15T01:41:09.790Z,102506.68
2019-05-15T01:43:39.564Z,102499.31
2019-05-15T01:46:08.925Z,102505.36
2019-05-15T01:48:39.010Z,102498.91
2019-05-15T01:51:09.285Z,102500.47
2019-05-15T01:53:38.920Z,102495.70
2019-05-15T01:56:08.667Z,102493.22
2019-05-15T01:58:38.398Z,102497.95
2019-05-15T02:01:08.260Z,102503.06
2019-05-15T02:03:38.667Z,102503.20
2019-05-15T02:06:08.452Z,102504.69
2019-05-15T02:08:39.208Z,102503.91
2019-05-15T02:11:09.292Z,102508.47
2019-05-15T02:13:39.725Z,102505.45
2019-05-15T02:16:09.386Z,102508.75
2019-05-15T02:18:39.306Z,102498.25
2019-05-15T02:21:10.327Z,102506.42
2019-05-15T02:23:40.211Z,102499.34
2019-05-15T02:26:09.583Z,102505.66
2019-05-15T02:28:38.940Z,102507.98
2019-05-15T02:31:10.463Z,102508.06
2019-05-15T02:33:40.362Z,102513.10
2019-05-15T02:36:10.772Z,102505.16
2019-05-15T02:38:41.427Z,102509.73
2019-05-15T02:41:10.852Z,102508.11
2019-05-15T02:43:41.202Z,102498.03
2019-05-15T02:46:11.666Z,102498.11
2019-05-15T02:48:41.290Z,102494.63
2019-05-15T02:51:10.719Z,102495.20
2019-05-15T02:53:40.142Z,102493.56
2019-05-15T02:56:09.764Z,102495.03
2019-05-15T02:58:40.243Z,102491.09
2019-05-15T03:01:09.807Z,102491.34
2019-05-15T03:03:39.393Z,102492.83
2019-05-15T03:06:09.979Z,102494.71
2019-05-15T03:08:40.221Z,102485.48
2019-05-15T03:11:10.064Z,102487.84
2019-05-15T03:13:39.780Z,102486.59
2019-05-15T03:16:10.044Z,102488.96
2019-05-15T03:18:40.417Z,102488.96
2019-05-15T03:21:10.066Z,102486.89
2019-05-15T03:23:40.625Z,102493.66
2019-05-15T03:26:10.129Z,102491.53
2019-05-15T03:28:39.874Z,102495.17
2019-05-15T03:31:32.308Z,102489.41
2019-05-15T03:33:45.505Z,102484.61
2019-05-15T03:36:13.914Z,102491.35
2019-05-15T03:38:43.137Z,102482.08
2019-05-15T03:41:12.689Z,102495.06
2019-05-15T03:43:43.286Z,102493.96
2019-05-15T03:46:12.822Z,102503.05
2019-05-15T03:48:44.686Z,102504.13
2019-05-15T03:51:14.057Z,102506.23
2019-05-15T03:53:43.747Z,102498.97
2019-05-15T03:56:13.365Z,102510.14
2019-05-15T03:58:42.817Z,102507.41
2019-05-15T04:01:28.326Z,102501.48
2019-05-15T04:03:43.264Z,102501.42
2019-05-15T04:06:12.793Z,102504.47
2019-05-15T04:08:42.154Z,102503.02
2019-05-15T04:11:11.819Z,102514.48
2019-05-15T04:13:41.447Z,102505.95
2019-05-15T04:16:10.800Z,102499.28
2019-05-15T04:18:41.143Z,102501.34
2019-05-15T04:21:10.810Z,102503.95
2019-05-15T04:23:40.537Z,102501.17
2019-05-15T04:26:11.385Z,102507.83
2019-05-15T04:28:42.284Z,102515.72
2019-05-15T04:31:12.999Z,102512.04
2019-05-15T04:33:42.363Z,102512.77
2019-05-15T04:36:12.035Z,102511.68
2019-05-15T04:38:41.388Z,102510.59
2019-05-15T04:41:10.999Z,102509.95
2019-05-15T04:43:45.194Z,102503.03
2019-05-15T04:46:11.427Z,102502.83
2019-05-15T04:48:41.018Z,102501.20
2019-05-15T04:51:10.393Z,102502.27
2019-05-15T04:53:40.132Z,102504.61
2019-05-15T04:56:10.085Z,102498.89
2019-05-15T04:58:39.964Z,102494.16
2019-05-15T05:01:09.739Z,102500.81
2019-05-15T05:03:39.675Z,102499.59
2019-05-15T05:06:09.897Z,102507.98
2019-05-15T05:08:40.253Z,102508.11
2019-05-15T05:11:10.117Z,102510.44
2019-05-15T05:13:39.686Z,102503.38
2019-05-15T05:16:09.722Z,102511.47
2019-05-15T05:18:40.946Z,102506.58
2019-05-15T05:21:10.977Z,102505.25
2019-05-15T05:23:40.404Z,102514.15
2019-05-15T05:26:11.189Z,102510.58
2019-05-15T05:28:40.902Z,102511.39
2019-05-15T05:31:10.280Z,102507.94
2019-05-15T05:33:40.382Z,102508.91
2019-05-15T05:36:10.055Z,102512.11
2019-05-15T05:38:39.432Z,102514.70
2019-05-15T05:41:08.993Z,102514.27
2019-05-15T05:43:38.601Z,102514.27
2019-05-15T05:46:09.281Z,102518.66
2019-05-15T05:48:39.026Z,102514.56
2019-05-15T05:51:09.279Z,102514.56
2019-05-15T05:53:39.139Z,102506.80
2019-05-15T05:56:09.061Z,102502.88
2019-05-15T05:58:39.129Z,102504.50
2019-05-15T06:01:09.331Z,102506.73
2019-05-15T06:03:39.072Z,102504.39
2019-05-15T06:06:09.737Z,102504.39
2019-05-15T06:08:39.483Z,102503.06
2019-05-15T06:11:09.921Z,102494.19
2019-05-15T06:13:39.478Z,102494.19
2019-05-15T06:16:09.060Z,102498.29
2019-05-15T06:18:39.119Z,102507.31
2019-05-15T06:21:09.258Z,102504.13
2019-05-15T06:23:45.225Z,102502.02
2019-05-15T06:26:10.147Z,102503.61
2019-05-15T06:28:39.793Z,102506.58
2019-05-15T06:31:09.452Z,102498.38
2019-05-15T06:33:39.119Z,102504.05
2019-05-15T06:36:09.159Z,102495.95
2019-05-15T06:38:39.528Z,102496.12
2019-05-15T06:41:09.203Z,102502.89
2019-05-15T06:43:39.118Z,102502.09
2019-05-15T06:46:09.458Z,102497.66
2019-05-15T06:48:39.140Z,102490.44
2019-05-15T06:51:09.477Z,102498.03
2019-05-15T06:53:39.152Z,102492.25
2019-05-15T06:56:09.482Z,102496.56
2019-05-15T06:58:39.155Z,102487.61
2019-05-15T07:01:08.980Z,102490.63
2019-05-15T07:03:39.314Z,102480.28
2019-05-15T07:06:09.724Z,102477.99
2019-05-15T07:08:39.339Z,102481.59
2019-05-15T07:11:09.065Z,102472.91
2019-05-15T07:13:39.682Z,102482.71
2019-05-15T07:16:09.212Z,102488.33
2019-05-15T07:18:39.192Z,102476.47
2019-05-15T07:21:10.572Z,102480.75
2019-05-15T07:23:41.265Z,102478.45
2019-05-15T07:26:10.650Z,102472.61
2019-05-15T07:28:40.209Z,102474.42
2019-05-15T07:31:11.599Z,102473.56
2019-05-15T07:33:43.801Z,102473.56
2019-05-15T07:36:11.799Z,102474.09
2019-05-15T07:38:41.297Z,102469.58
2019-05-15T07:41:10.738Z,102471.54
2019-05-15T07:43:40.352Z,102473.47
2019-05-15T07:46:09.713Z,102475.66
2019-05-15T07:48:39.319Z,102469.49
2019-05-15T07:51:11.363Z,102470.53
2019-05-15T07:53:39.877Z,102468.21
2019-05-15T07:56:11.797Z,102473.16
2019-05-15T07:58:40.421Z,102470.59
2019-05-15T08:01:10.216Z,102465.34
2019-05-15T08:03:55.510Z,102458.01
2019-05-15T08:06:10.724Z,102453.95
2019-05-15T08:08:40.286Z,102452.70
2019-05-15T08:11:20.139Z,102444.84
2019-05-15T08:13:40.728Z,102445.69
2019-05-15T08:16:10.433Z,102450.55
2019-05-15T08:18:39.811Z,102453.72
2019-05-15T08:21:09.351Z,102443.41
2019-05-15T08:23:39.289Z,102435.51
2019-05-15T08:26:09.193Z,102438.64
2019-05-15T08:28:39.495Z,102433.73
2019-05-15T08:31:10.487Z,102435.87
2019-05-15T08:33:41.243Z,102432.77
2019-05-15T08:36:10.624Z,102424.88
2019-05-15T08:38:39.983Z,102429.72
2019-05-15T08:41:11.569Z,102432.44
2019-05-15T08:43:40.616Z,102426.74
2019-05-15T08:46:10.327Z,102419.84
2019-05-15T08:48:39.696Z,102416.86
2019-05-15T08:51:10.347Z,102413.58
2019-05-15T08:53:39.705Z,102410.39
2019-05-15T08:56:09.350Z,102402.23
2019-05-15T08:58:38.721Z,102409.97
2019-05-15T09:01:09.791Z,102416.30
2019-05-15T09:03:39.427Z,102404.59
2019-05-15T09:06:09.326Z,102411.93
2019-05-15T09:08:39.299Z,102413.16
2019-05-15T09:11:09.552Z,102407.19
2019-05-15T09:13:43.173Z,102389.37
2019-05-15T09:16:10.805Z,102389.13
2019-05-15T09:18:40.419Z,102385.98
2019-05-15T09:21:09.778Z,102382.13
2019-05-15T09:23:39.417Z,102388.09
2019-05-15T09:26:09.355Z,102367.43
2019-05-15T09:28:39.327Z,102368.98
2019-05-15T09:31:08.768Z,102368.81
2019-05-15T09:33:38.854Z,102365.25
2019-05-15T09:36:09.195Z,102361.05
2019-05-15T09:38:39.262Z,102357.00
2019-05-15T09:41:09.178Z,102352.19
2019-05-15T09:43:42.137Z,102347.35
2019-05-15T09:46:10.423Z,102339.04
2019-05-15T09:48:39.944Z,102338.56
2019-05-15T09:51:09.703Z,102332.45
2019-05-15T09:53:39.640Z,102326.52
2019-05-15T09:56:10.031Z,102334.68
2019-05-15T09:58:39.921Z,102326.15
2019-05-15T10:01:09.482Z,102326.50
2019-05-15T10:03:40.381Z,102319.06
2019-05-15T10:06:10.059Z,102317.45
2019-05-15T10:08:39.957Z,102310.83
2019-05-15T10:11:09.603Z,102312.42
2019-05-15T10:13:38.983Z,102307.60
2019-05-15T10:16:08.726Z,102307.47
2019-05-15T10:18:38.992Z,102297.05
2019-05-15T10:21:09.173Z,102295.25
2019-05-15T10:23:40.470Z,102300.88
2019-05-15T10:26:13.659Z,102288.20
2019-05-15T10:28:41.146Z,102277.48
2019-05-15T10:31:10.903Z,102276.11
2019-05-15T10:33:40.595Z,102269.88
2019-05-15T10:36:09.959Z,102275.11
2019-05-15T10:38:39.653Z,102271.16
2019-05-15T10:41:14.819Z,102268.78
2019-05-15T10:43:46.279Z,102265.48
2019-05-15T10:46:13.268Z,102262.09
2019-05-15T10:48:42.975Z,102254.65
2019-05-15T10:51:12.688Z,102255.59
2019-05-15T10:53:42.328Z,102255.86
2019-05-15T10:56:11.696Z,102245.65
2019-05-15T10:58:41.081Z,102241.25
2019-05-15T11:01:11.481Z,102246.51
2019-05-15T11:03:41.945Z,102238.76
2019-05-15T11:06:11.649Z,102230.82
2019-05-15T11:08:41.034Z,102228.31
2019-05-15T11:11:10.756Z,102218.52
2019-05-15T11:13:40.119Z,102213.70
2019-05-15T11:16:09.831Z,102204.34
2019-05-15T11:18:40.401Z,102210.75
2019-05-15T11:21:09.825Z,102209.89
2019-05-15T11:23:42.474Z,102199.27
2019-05-15T11:26:10.271Z,102203.17
2019-05-15T11:28:39.693Z,102202.45
2019-05-15T11:31:10.327Z,102193.67
2019-05-15T11:33:40.258Z,102194.83
2019-05-15T11:36:09.650Z,102194.89
2019-05-15T11:38:39.103Z,102194.89
2019-05-15T11:41:08.907Z,102180.36
2019-05-15T11:43:38.779Z,102187.26
2019-05-15T11:46:09.969Z,102186.36
2019-05-15T11:48:39.724Z,102173.59
2019-05-15T11:51:09.813Z,102174.19
2019-05-15T11:53:39.848Z,102168.52
2019-05-15T11:56:09.930Z,102170.66
2019-05-15T11:58:39.615Z,102167.88
2019-05-15T12:01:09.934Z,102166.20
2019-05-15T12:03:39.327Z,102160.11
2019-05-15T12:06:18.066Z,102165.61
2019-05-15T12:08:39.965Z,102163.80
2019-05-15T12:11:11.850Z,102167.75
2019-05-15T12:13:41.359Z,102165.54
2019-05-15T12:16:10.945Z,102160.44
2019-05-15T12:18:40.308Z,102166.75
2019-05-15T12:21:09.823Z,102155.98
2019-05-15T12:23:39.221Z,102160.47
2019-05-15T12:26:09.273Z,102153.54
2019-05-15T12:28:40.698Z,102153.46
2019-05-15T12:31:09.919Z,102148.37
2019-05-15T12:33:39.570Z,102158.74
2019-05-15T12:36:10.689Z,102156.02
2019-05-15T12:38:40.189Z,102158.22
2019-05-15T13:01:38.516Z,102124.40
2019-05-15T13:04:08.278Z,102130.09
2019-05-15T13:06:47.976Z,102128.35
2019-05-15T13:09:08.949Z,102130.01
2019-05-15T13:11:38.320Z,102134.91
2019-05-15T13:14:18.868Z,102117.59
2019-05-15T13:17:04.610Z,102126.44
2019-05-15T13:19:38.800Z,102122.61
2019-05-15T13:22:17.600Z,102115.47
2019-05-15T13:24:39.404Z,102109.42
2019-05-15T13:27:09.022Z,102115.66
2019-05-15T13:29:38.408Z,102109.98
2019-05-15T13:32:08.210Z,102102.64
2019-05-15T13:34:38.875Z,102108.84
2019-05-15T13:37:08.938Z,102108.77
2019-05-15T13:39:39.029Z,102103.93
2019-05-15T13:42:09.326Z,102102.55
2019-05-15T13:44:39.099Z,102104.25
2019-05-15T13:47:08.786Z,102093.23
2019-05-15T13:49:38.709Z,102090.72
2019-05-15T13:52:08.676Z,102095.86
2019-05-15T13:54:38.129Z,102096.58
2019-05-15T13:57:08.805Z,102096.30
2019-05-15T13:59:39.415Z,102087.91
2019-05-15T14:02:09.067Z,102090.73
2019-05-15T14:04:38.780Z,102088.52
2019-05-15T14:07:08.621Z,102086.97
2019-05-15T14:09:44.229Z,102080.00
2019-05-15T14:12:12.254Z,102073.17
2019-05-15T14:14:40.307Z,102070.86
2019-05-15T14:17:09.685Z,102060.81
2019-05-15T14:19:39.080Z,102060.81
2019-05-15T14:22:08.445Z,102052.50
2019-05-15T14:24:38.353Z,102060.61
2019-05-15T14:27:09.398Z,102050.95
2019-05-15T14:29:40.852Z,102051.13
2019-05-15T14:32:10.216Z,102057.69
2019-05-15T14:34:39.606Z,102051.34
2019-05-15T14:37:09.072Z,102043.45
2019-05-15T14:39:39.423Z,102042.48
2019-05-15T14:42:09.308Z,102046.89
2019-05-15T14:44:38.999Z,102045.23
2019-05-15T14:47:08.946Z,102040.88
2019-05-15T14:49:44.480Z,102037.20
2019-05-15T14:52:10.470Z,102032.52
2019-05-15T14:54:40.129Z,102029.34
2019-05-15T14:57:09.491Z,102034.84
2019-05-15T14:59:38.861Z,102028.98
2019-05-15T15:02:09.085Z,102024.11
2019-05-15T15:04:39.222Z,102019.04
2019-05-15T15:07:09.001Z,102018.06
2019-05-15T15:09:38.375Z,102016.64
2019-05-15T15:12:08.157Z,102012.96
2019-05-15T15:14:38.238Z,102012.11
2019-05-15T15:17:08.581Z,102008.38
2019-05-15T15:19:38.838Z,102006.39
2019-05-15T15:22:08.867Z,102011.81
2019-05-15T15:24:48.713Z,102002.98
2019-05-15T15:27:38.483Z,102006.46
2019-05-15T15:30:09.126Z,102003.83
2019-05-15T15:32:39.733Z,102000.98
2019-05-15T15:35:09.689Z,101999.98
2019-05-15T15:37:39.299Z,101991.84
2019-05-15T15:40:08.949Z,101996.95
2019-05-15T15:42:39.393Z,101994.80
2019-05-15T15:45:09.859Z,101998.22
2019-05-15T15:47:39.290Z,101989.17
2019-05-15T15:50:09.630Z,101982.37
2019-05-15T15:52:39.381Z,101980.68
2019-05-15T15:55:09.356Z,101962.88
2019-05-15T15:57:39.742Z,101967.91
2019-05-15T16:00:10.373Z,101968.74
2019-05-15T16:02:41.062Z,101968.27
2019-05-15T16:05:10.872Z,101964.14
2019-05-15T16:07:43.308Z,101968.27
2019-05-15T16:10:12.492Z,101972.33
2019-05-15T16:12:41.855Z,101964.75
2019-05-15T16:15:11.365Z,101966.86
2019-05-15T16:17:40.804Z,101959.08
2019-05-15T16:20:10.700Z,101957.62
2019-05-15T16:22:42.981Z,101953.57
2019-05-15T16:25:11.446Z,101942.83
2019-05-15T16:27:40.805Z,101951.69
2019-05-15T16:30:10.541Z,101942.81
2019-05-15T16:32:40.581Z,101944.27
2019-05-15T16:35:33.305Z,101942.45
2019-05-15T16:38:09.415Z,101942.92
2019-05-15T16:40:39.247Z,101935.52
2019-05-15T16:43:08.619Z,101934.00
2019-05-15T16:45:38.946Z,101926.80
2019-05-15T16:48:09.435Z,101918.45
2019-05-15T16:50:39.254Z,101918.45
2019-05-15T16:53:09.338Z,101910.58
2019-05-15T16:55:38.820Z,101915.85
2019-05-15T16:58:09.389Z,101919.23
2019-05-15T17:00:38.793Z,101919.88
2019-05-15T17:03:14.405Z,101913.56
2019-05-15T17:05:39.540Z,101926.27
2019-05-15T17:08:09.285Z,101924.84
2019-05-15T17:10:38.960Z,101912.63
2019-05-15T17:13:08.841Z,101921.97
2019-05-15T17:15:38.650Z,101925.11
2019-05-15T17:18:09.155Z,101921.39
2019-05-15T17:20:59.018Z,101932.34
2019-05-15T17:23:54.607Z,101937.39
2019-05-15T17:26:29.481Z,101933.96
2019-05-15T17:28:58.868Z,101938.08
2019-05-15T17:31:28.816Z,101941.55
2019-05-15T17:33:58.676Z,101923.98
2019-05-15T17:36:31.882Z,101923.98
2019-05-15T17:38:59.419Z,101935.98
2019-05-15T17:41:28.894Z,101929.95
2019-05-15T17:43:58.556Z,101936.75
2019-05-15T17:46:29.619Z,101933.80
2019-05-15T17:49:07.088Z,101940.37
2019-05-15T17:51:30.162Z,101940.52
2019-05-15T17:53:59.869Z,101945.95
2019-05-15T17:56:29.561Z,101948.30
2019-05-15T17:58:58.929Z,101931.27
2019-05-15T18:01:28.632Z,101941.02
2019-05-15T18:03:59.452Z,101943.98
2019-05-15T18:06:29.203Z,101951.30
2019-05-15T18:08:59.844Z,101951.30
2019-05-15T18:11:29.611Z,101943.64
2019-05-15T18:13:58.959Z,101944.73
2019-05-15T18:16:28.656Z,101952.41
2019-05-15T18:18:58.729Z,101945.62
2019-05-15T18:21:29.261Z,101940.66
2019-05-15T18:23:59.010Z,101947.96
2019-05-15T18:26:28.719Z,101945.48
2019-05-15T18:28:58.823Z,101948.58
2019-05-15T18:31:29.686Z,101943.88
2019-05-15T18:33:59.173Z,101951.19
2019-05-15T18:36:28.875Z,101953.16
2019-05-15T18:38:59.208Z,101953.39
2019-05-15T18:41:28.670Z,101951.92
2019-05-15T18:43:58.072Z,101955.52
2019-05-15T18:46:29.000Z,101955.36
2019-05-15T18:48:59.800Z,101955.11
2019-05-15T18:51:29.164Z,101949.99
2019-05-15T18:53:58.966Z,101954.19
2019-05-15T18:56:29.732Z,101959.26
2019-05-15T18:58:59.626Z,101956.88
2019-05-15T19:01:30.651Z,101962.30
2019-05-15T19:04:00.305Z,101954.14
2019-05-15T19:06:29.801Z,101959.20
2019-05-15T19:08:59.208Z,101963.41
2019-05-15T19:11:29.005Z,101969.69
2019-05-15T19:13:59.128Z,101961.89
2019-05-15T19:16:31.746Z,101965.69
2019-05-15T19:19:01.004Z,101965.33
2019-05-15T19:21:30.728Z,101963.19
2019-05-15T19:24:00.292Z,101963.03
2019-05-15T19:26:29.790Z,101964.11
2019-05-15T19:29:00.687Z,101974.77
2019-05-15T19:31:30.815Z,101966.97
2019-05-15T19:34:01.082Z,101971.85
2019-05-15T19:36:31.860Z,101974.28
2019-05-15T19:39:01.244Z,101982.50
2019-05-15T19:41:32.230Z,101977.97
2019-05-15T19:44:01.910Z,101978.93
2019-05-15T19:46:31.294Z,101988.25
2019-05-15T19:49:01.132Z,101981.80
2019-05-15T19:51:31.142Z,101978.95
2019-05-15T19:54:00.891Z,101985.35
2019-05-15T19:56:30.255Z,101983.83
2019-05-15T19:59:00.108Z,101982.59
2019-05-15T20:01:29.809Z,101990.91
2019-05-15T20:04:01.369Z,101986.89
2019-05-15T20:06:30.936Z,101987.45
2019-05-15T20:09:00.391Z,101988.05
2019-05-15T20:11:30.888Z,101988.03
2019-05-15T20:14:00.351Z,101983.19
2019-05-15T20:16:29.852Z,101991.17
2019-05-15T20:18:59.304Z,101987.51
2019-05-15T20:21:29.094Z,101991.46
2019-05-15T20:23:59.192Z,101982.75
2019-05-15T20:26:28.880Z,101988.31
2019-05-15T20:28:59.207Z,101985.66
2019-05-15T20:31:28.931Z,101982.51
2019-05-15T20:34:05.184Z,101980.62
2019-05-15T20:36:29.995Z,101977.62
2019-05-15T20:38:59.974Z,101977.45
2019-05-15T20:41:29.345Z,101983.02
2019-05-15T20:43:59.198Z,101980.11
2019-05-15T20:46:29.117Z,101978.77
2019-05-15T20:48:59.059Z,101968.23
2019-05-15T20:51:29.026Z,101968.97
2019-05-15T20:53:58.852Z,101968.33
2019-05-15T20:56:28.769Z,101966.14
2019-05-15T20:58:58.431Z,101963.16
2019-05-15T21:01:28.733Z,101966.13
2019-05-15T21:03:59.426Z,101966.65
2019-05-15T21:06:29.094Z,101962.08
2019-05-15T21:08:58.480Z,101969.09
2019-05-15T21:11:29.144Z,101968.96
2019-05-15T21:13:58.524Z,101958.88
2019-05-15T21:16:28.149Z,101956.41
2019-05-15T21:19:00.340Z,101959.43
2019-05-15T21:21:30.145Z,101950.28
2019-05-15T21:24:00.975Z,101953.17
2019-05-15T21:26:30.375Z,101952.91
2019-05-15T21:29:00.057Z,101955.81
2019-05-15T21:31:29.436Z,101947.31
2019-05-15T21:33:59.286Z,101946.92
2019-05-15T21:36:31.419Z,101947.16
2019-05-15T21:39:01.200Z,101943.41
2019-05-15T21:41:31.952Z,101945.45
2019-05-15T21:44:01.417Z,101937.53
2019-05-15T21:46:31.009Z,101932.63
2019-05-15T21:49:00.928Z,101932.13
2019-05-15T21:51:30.411Z,101937.15
2019-05-15T21:54:01.226Z,101934.29
2019-05-15T21:56:31.028Z,101934.02
2019-05-15T21:59:01.213Z,101932.36
2019-05-15T22:01:30.661Z,101925.44
2019-05-15T22:04:00.346Z,101925.64
2019-05-15T22:06:29.744Z,101927.38
2019-05-15T22:08:59.439Z,101932.16
2019-05-15T22:11:29.823Z,101929.53
2019-05-15T22:13:59.407Z,101923.57
2019-05-15T22:16:29.126Z,101914.84
2019-05-15T22:18:58.800Z,101912.05
2019-05-15T22:21:28.330Z,101919.19
2019-05-15T22:23:59.829Z,101917.08
2019-05-15T22:26:29.243Z,101921.42
2019-05-15T22:28:58.649Z,101919.52
2019-05-15T22:31:28.269Z,101918.32
2019-05-15T22:33:58.544Z,101912.67
2019-05-15T22:36:28.268Z,101912.95
2019-05-15T22:38:59.400Z,101915.80
2019-05-15T22:41:30.487Z,101908.83
2019-05-15T22:44:00.147Z,101911.89
2019-05-15T22:46:29.527Z,101905.20
2019-05-15T22:48:59.446Z,101904.22
2019-05-15T22:51:29.036Z,101901.88
2019-05-15T22:54:01.003Z,101898.31
2019-05-15T22:56:30.369Z,101895.59
2019-05-15T22:58:59.752Z,101887.41
2019-05-15T23:01:29.202Z,101883.70
2019-05-15T23:03:59.845Z,101881.95
2019-05-15T23:06:29.323Z,101891.24
2019-05-15T23:08:58.724Z,101880.64
2019-05-15T23:11:29.969Z,101887.95
2019-05-15T23:13:59.525Z,101887.06
2019-05-15T23:16:30.743Z,101879.28
2019-05-15T23:19:00.699Z,101871.64
2019-05-15T23:21:30.368Z,101870.02
2019-05-15T23:23:59.757Z,101866.17
2019-05-15T23:26:29.330Z,101855.30
2019-05-15T23:28:58.707Z,101859.47
2019-05-15T23:31:28.286Z,101858.02
2019-05-15T23:33:57.666Z,101856.53
2019-05-15T23:36:28.469Z,101852.76
2019-05-15T23:38:58.452Z,101852.02
2019-05-15T23:41:28.201Z,101851.16
2019-05-15T23:43:57.583Z,101847.14
2019-05-15T23:46:28.799Z,101848.41
2019-05-15T23:48:58.884Z,101841.63
2019-05-15T23:51:28.422Z,101844.17
2019-05-15T23:53:58.738Z,101840.67
2019-05-15T23:56:29.405Z,101829.65
2019-05-15T23:58:58.798Z,101831.34
