createdAt,value
2018-02-13T00:20:28.558Z,2.70
2018-02-13T00:34:50.845Z,2.50
2018-02-13T00:43:16.337Z,2.50
2018-02-13T09:27:38.073Z,4.40
2018-02-13T09:30:06.823Z,6.00
2018-02-13T09:32:34.339Z,6.00
2018-02-13T09:35:06.023Z,6.50
2018-02-13T09:37:33.517Z,7.10
2018-02-13T09:40:01.057Z,7.40
2018-02-13T09:42:28.555Z,7.70
2018-02-13T09:45:02.731Z,7.80
2018-02-13T09:47:30.640Z,7.70
2018-02-13T09:49:58.124Z,8.30
2018-02-13T09:52:25.680Z,8.50
2018-02-13T09:54:53.955Z,8.50
2018-02-13T09:57:21.445Z,8.60
2018-02-13T09:59:48.933Z,8.80
2018-02-13T10:02:17.203Z,9.30
2018-02-13T10:04:44.749Z,9.30
2018-02-13T10:07:12.299Z,9.70
2018-02-13T10:09:39.789Z,10.00
2018-02-13T10:12:08.056Z,10.00
2018-02-13T10:14:35.603Z,9.90
2018-02-13T10:17:03.081Z,9.90
2018-02-13T10:19:32.125Z,9.80
2018-02-13T10:21:59.769Z,9.80
2018-02-13T10:24:28.317Z,9.80
2018-02-13T10:26:57.146Z,9.80
2018-02-13T10:29:24.652Z,9.80
2018-02-13T10:31:52.844Z,9.80
2018-02-13T10:34:21.252Z,9.70
2018-02-13T10:36:52.547Z,9.70
2018-02-13T10:39:20.172Z,9.30
2018-02-13T10:41:47.688Z,8.80
2018-02-13T10:44:16.747Z,8.50
2018-02-13T10:46:44.230Z,8.50
2018-02-13T10:49:16.290Z,8.20
2018-02-13T10:51:43.771Z,8.00
2018-02-13T10:54:11.290Z,7.90
2018-02-13T10:56:39.271Z,7.90
2018-02-13T10:59:32.125Z,7.80
2018-02-13T11:07:47.296Z,7.10
2018-02-13T11:10:14.777Z,6.90
2018-02-13T11:12:43.083Z,6.70
2018-02-13T11:15:12.306Z,6.90
2018-02-13T11:17:39.829Z,6.90
2018-02-13T11:23:00.106Z,6.70
2018-02-13T11:31:12.893Z,6.30
2018-02-13T11:36:44.770Z,6.40
2018-02-13T11:50:45.321Z,6.50
2018-02-13T11:53:12.802Z,6.80
2018-02-13T11:55:41.233Z,6.90
2018-02-13T11:58:08.758Z,7.00
2018-02-13T12:00:37.105Z,7.20
2018-02-13T12:03:04.816Z,7.20
2018-02-13T12:08:27.106Z,7.30
2018-02-13T12:10:54.646Z,7.40
2018-02-13T12:13:22.158Z,7.40
2018-02-13T12:15:49.753Z,7.50
2018-02-13T12:18:19.684Z,7.90
2018-02-13T12:20:47.264Z,7.90
2018-02-13T12:23:14.865Z,8.20
2018-02-13T12:25:44.584Z,8.50
2018-02-13T12:28:12.337Z,8.70
2018-02-13T12:30:39.827Z,8.80
2018-02-13T12:33:08.899Z,8.70
2018-02-13T12:35:36.473Z,8.70
2018-02-13T12:38:04.073Z,8.60
2018-02-13T12:40:31.575Z,8.40
2018-02-13T12:42:59.164Z,8.40
2018-02-13T12:45:30.711Z,8.30
2018-02-13T12:51:02.296Z,7.80
2018-02-13T12:53:29.813Z,7.70
2018-02-13T12:55:58.282Z,7.60
2018-02-13T12:58:29.971Z,7.80
2018-02-13T13:01:00.957Z,7.80
2018-02-13T13:03:28.562Z,7.90
2018-02-13T13:05:56.076Z,7.60
2018-02-13T13:08:23.618Z,7.70
2018-02-13T13:10:51.152Z,7.80
2018-02-13T13:13:19.490Z,7.90
2018-02-13T13:15:48.793Z,8.10
2018-02-13T13:18:16.371Z,7.90
2018-02-13T13:20:43.875Z,7.90
2018-02-13T13:23:18.617Z,8.00
2018-02-13T13:25:46.188Z,8.20
2018-02-13T13:28:13.738Z,8.20
2018-02-13T13:30:41.709Z,8.20
2018-02-13T13:33:10.897Z,8.30
2018-02-13T13:35:38.412Z,8.30
2018-02-13T13:38:10.712Z,8.60
2018-02-13T13:40:38.213Z,8.60
2018-02-13T13:43:06.397Z,8.70
2018-02-13T13:45:33.873Z,8.80
2018-02-13T13:48:02.128Z,8.90
2018-02-13T13:50:29.651Z,8.90
2018-02-13T13:52:57.164Z,9.00
2018-02-13T13:55:25.604Z,9.20
2018-02-13T13:57:53.096Z,9.20
2018-02-13T14:00:20.636Z,9.30
2018-02-13T14:02:48.273Z,9.10
2018-02-13T14:05:15.748Z,9.40
2018-02-13T14:07:44.045Z,9.40
2018-02-13T14:10:12.165Z,9.10
2018-02-13T14:12:39.674Z,8.90
2018-02-13T14:15:08.144Z,8.60
2018-02-13T14:17:36.284Z,8.60
2018-02-13T14:20:05.640Z,8.90
2018-02-13T14:22:42.442Z,8.80
2018-02-13T14:25:10.703Z,8.80
2018-02-13T14:27:39.139Z,8.70
2018-02-13T14:30:06.653Z,8.90
2018-02-13T14:32:34.197Z,8.80
2018-02-13T14:35:02.501Z,9.00
2018-02-13T14:37:30.020Z,9.00
2018-02-13T14:40:02.709Z,8.60
2018-02-13T14:42:30.979Z,8.50
2018-02-13T14:44:59.305Z,8.40
2018-02-13T14:47:26.794Z,8.40
2018-02-13T14:49:55.115Z,7.80
2018-02-13T14:52:22.704Z,7.80
2018-02-13T14:54:52.302Z,8.00
2018-02-13T14:57:20.719Z,8.10
2018-02-13T14:59:49.163Z,8.20
2018-02-13T15:05:19.972Z,7.40
2018-02-13T15:10:41.547Z,7.00
2018-02-13T15:13:09.978Z,6.90
2018-02-13T15:15:40.091Z,7.00
2018-02-13T15:18:27.392Z,6.90
2018-02-13T15:20:54.884Z,7.00
2018-02-13T15:23:22.401Z,7.10
2018-02-13T15:25:54.244Z,7.20
2018-02-13T15:28:21.820Z,7.20
2018-02-13T15:30:49.339Z,7.20
2018-02-13T15:33:16.869Z,7.10
2018-02-13T15:35:45.437Z,7.20
2018-02-13T15:38:16.315Z,7.10
2018-02-13T15:40:43.861Z,7.10
2018-02-13T15:43:12.362Z,7.00
2018-02-13T15:45:40.278Z,6.70
2018-02-13T15:48:08.589Z,6.80
2018-02-13T15:50:36.138Z,6.70
2018-02-13T15:53:17.339Z,6.30
2018-02-13T15:55:44.895Z,6.00
2018-02-13T15:58:12.566Z,6.00
2018-02-13T16:00:41.040Z,5.90
2018-02-13T16:03:08.601Z,6.00
2018-02-13T16:06:09.342Z,6.00
2018-02-13T16:08:38.314Z,6.00
2018-02-13T16:11:12.185Z,6.10
2018-02-13T16:16:52.985Z,6.10
2018-02-13T16:19:20.509Z,6.00
2018-02-13T16:21:48.764Z,6.00
2018-02-13T16:24:16.369Z,6.00
2018-02-13T16:26:43.853Z,5.90
2018-02-13T16:29:12.125Z,5.90
2018-02-13T16:34:33.135Z,5.70
2018-02-13T16:37:06.548Z,5.60
2018-02-13T16:42:26.857Z,5.50
2018-02-13T16:44:55.191Z,5.50
2018-02-13T16:50:16.100Z,5.50
2018-02-13T16:52:51.607Z,5.50
2018-02-13T16:55:20.051Z,5.40
2018-02-13T16:57:50.869Z,5.30
2018-02-13T17:00:19.243Z,5.40
2018-02-13T17:02:52.708Z,5.30
2018-02-13T17:05:21.242Z,5.40
2018-02-13T17:07:49.197Z,5.30
2018-02-13T17:10:17.949Z,5.30
2018-02-13T17:15:39.606Z,5.20
2018-02-13T17:21:02.816Z,5.20
2018-02-13T17:26:56.574Z,5.10
2018-02-13T17:29:24.629Z,5.10
2018-02-13T17:31:53.078Z,5.00
2018-02-13T17:34:20.804Z,5.00
2018-02-13T17:36:48.508Z,5.00
2018-02-13T17:39:24.480Z,5.00
2018-02-13T17:41:59.533Z,4.90
2018-02-13T17:44:27.131Z,4.90
2018-02-13T17:47:01.201Z,4.80
2018-02-13T17:49:35.593Z,4.80
2018-02-13T17:52:03.160Z,4.80
2018-02-13T17:54:30.651Z,4.80
2018-02-13T17:57:15.293Z,4.70
2018-02-13T17:59:44.317Z,4.60
2018-02-13T18:02:20.691Z,4.50
2018-02-13T18:04:48.573Z,4.50
2018-02-13T18:07:16.103Z,4.50
2018-02-13T18:09:44.570Z,4.40
2018-02-13T18:12:13.017Z,4.40
2018-02-13T18:30:24.133Z,4.40
2018-02-13T18:58:50.844Z,3.80
2018-02-13T19:01:18.546Z,3.80
2018-02-13T21:04:27.830Z,3.20
2018-02-13T21:12:42.985Z,3.30
2018-02-13T21:18:11.604Z,3.20
2018-02-13T21:20:39.358Z,3.20
2018-02-13T21:29:08.304Z,3.20
2018-02-13T21:32:02.525Z,3.20
2018-02-13T21:52:23.270Z,3.20
2018-02-13T22:00:39.924Z,3.20
2018-02-13T22:06:10.323Z,3.20
2018-02-13T22:17:16.777Z,3.00
2018-02-13T22:19:44.290Z,3.00
2018-02-13T22:43:05.056Z,2.90
2018-02-13T23:32:11.056Z,2.70
2018-02-13T23:34:38.549Z,2.70
2018-02-13T23:37:06.830Z,2.80
2018-02-13T23:39:34.352Z,2.80
2018-02-13T23:42:03.316Z,2.70
2018-02-13T23:44:30.820Z,2.60
2018-02-13T23:46:59.083Z,2.60
2018-02-13T23:49:26.605Z,2.60
2018-02-13T23:51:54.097Z,2.60
2018-02-13T23:54:21.602Z,2.70
2018-02-13T23:56:49.104Z,2.70
2018-02-13T23:59:16.606Z,2.60
