createdAt,value
2023-03-28T00:00:58.739Z,5.03
2023-03-28T00:03:27.518Z,3.30
2023-03-28T00:06:00.894Z,5.67
2023-03-28T00:08:29.864Z,5.63
2023-03-28T00:11:04.926Z,3.73
2023-03-28T00:13:33.647Z,3.37
2023-03-28T00:16:06.186Z,7.40
2023-03-28T00:18:37.675Z,7.90
2023-03-28T00:21:10.160Z,5.33
2023-03-28T00:23:38.510Z,5.57
2023-03-28T00:26:08.681Z,5.20
2023-03-28T00:28:38.062Z,4.27
2023-03-28T00:31:07.629Z,14.23
2023-03-28T00:33:36.077Z,5.40
2023-03-28T00:36:04.562Z,4.07
2023-03-28T00:38:34.362Z,5.30
2023-03-28T00:41:02.682Z,13.87
2023-03-28T00:43:41.237Z,8.03
2023-03-28T00:46:12.967Z,3.80
2023-03-28T00:48:44.707Z,9.63
2023-03-28T00:51:14.717Z,9.13
2023-03-28T00:53:44.857Z,6.00
2023-03-28T00:56:14.190Z,6.03
2023-03-28T00:58:43.785Z,6.13
2023-03-28T01:01:14.011Z,2.63
2023-03-28T01:03:46.523Z,6.33
2023-03-28T01:06:16.299Z,4.70
2023-03-28T01:08:48.371Z,4.63
2023-03-28T01:11:17.674Z,10.77
2023-03-28T01:13:47.973Z,8.47
2023-03-28T01:16:17.562Z,5.17
2023-03-28T01:18:47.108Z,2.53
2023-03-28T01:21:33.781Z,12.57
2023-03-28T01:24:19.453Z,6.00
2023-03-28T01:26:53.533Z,4.83
2023-03-28T01:29:54.851Z,7.90
2023-03-28T01:32:35.764Z,2.97
2023-03-28T01:35:18.279Z,3.17
2023-03-28T01:37:55.123Z,4.03
2023-03-28T01:40:29.377Z,3.87
2023-03-28T01:43:05.049Z,5.90
2023-03-28T01:45:39.944Z,3.40
2023-03-28T01:48:12.917Z,4.20
2023-03-28T01:50:46.667Z,8.90
2023-03-28T01:53:19.996Z,5.43
2023-03-28T01:55:54.111Z,1.30
2023-03-28T01:58:25.577Z,6.83
2023-03-28T02:00:57.053Z,4.73
2023-03-28T02:03:28.290Z,2.13
2023-03-28T02:05:58.449Z,9.13
2023-03-28T02:08:30.917Z,3.33
2023-03-28T02:11:00.775Z,5.60
2023-03-28T02:13:31.805Z,5.43
2023-03-28T02:16:02.014Z,7.20
2023-03-28T02:18:34.178Z,6.10
2023-03-28T02:21:04.406Z,4.57
2023-03-28T02:23:36.632Z,8.87
2023-03-28T02:26:06.443Z,10.10
2023-03-28T02:28:36.813Z,5.57
2023-03-28T02:31:07.228Z,5.37
2023-03-28T02:33:40.128Z,3.27
2023-03-28T02:36:12.409Z,6.60
2023-03-28T02:38:45.166Z,2.20
2023-03-28T02:41:17.914Z,3.23
2023-03-28T02:43:52.397Z,6.30
2023-03-28T02:46:30.524Z,5.17
2023-03-28T02:49:10.733Z,7.70
2023-03-28T02:51:42.258Z,3.43
2023-03-28T02:54:29.634Z,4.87
2023-03-28T02:57:04.180Z,4.63
2023-03-28T02:59:35.822Z,5.43
2023-03-28T03:02:05.402Z,5.47
2023-03-28T03:04:33.778Z,6.37
2023-03-28T03:07:02.645Z,5.13
2023-03-28T03:09:33.370Z,1.27
2023-03-28T03:12:02.074Z,5.93
2023-03-28T03:14:30.504Z,3.47
2023-03-28T03:16:59.096Z,10.83
2023-03-28T03:19:29.304Z,5.33
2023-03-28T03:21:58.092Z,7.80
2023-03-28T03:24:26.473Z,8.17
2023-03-28T03:26:56.259Z,7.90
2023-03-28T03:29:24.622Z,7.47
2023-03-28T03:31:52.970Z,5.53
2023-03-28T03:34:21.429Z,5.30
2023-03-28T03:36:53.021Z,6.83
2023-03-28T03:39:21.432Z,2.47
2023-03-28T03:41:50.004Z,8.00
2023-03-28T03:44:19.783Z,3.13
2023-03-28T03:46:48.272Z,10.90
2023-03-28T03:49:16.436Z,6.67
2023-03-28T03:51:44.498Z,6.50
2023-03-28T03:54:12.819Z,5.53
2023-03-28T03:56:41.218Z,6.33
2023-03-28T03:59:09.626Z,11.37
2023-03-28T04:01:41.585Z,4.60
2023-03-28T04:04:09.998Z,4.07
2023-03-28T04:06:39.705Z,9.87
2023-03-28T04:09:08.992Z,2.93
2023-03-28T04:11:37.829Z,6.30
2023-03-28T04:14:06.232Z,7.80
2023-03-28T04:16:41.181Z,14.57
2023-03-28T04:19:13.952Z,5.37
2023-03-28T04:21:42.948Z,12.37
2023-03-28T04:24:15.675Z,2.27
2023-03-28T04:26:45.885Z,7.63
2023-03-28T04:29:14.456Z,2.83
2023-03-28T04:31:50.285Z,5.00
2023-03-28T04:34:25.677Z,5.23
2023-03-28T04:36:56.890Z,3.47
2023-03-28T04:39:27.157Z,1.93
2023-03-28T04:41:55.843Z,8.77
2023-03-28T04:44:24.422Z,6.83
2023-03-28T04:46:52.800Z,4.70
2023-03-28T04:49:22.940Z,10.83
2023-03-28T04:51:51.760Z,7.40
2023-03-28T04:54:20.697Z,5.63
2023-03-28T04:56:49.578Z,5.63
2023-03-28T04:59:18.204Z,5.80
2023-03-28T05:01:49.445Z,5.60
2023-03-28T05:04:18.433Z,18.37
2023-03-28T05:06:48.720Z,5.33
2023-03-28T05:09:17.654Z,7.27
2023-03-28T05:11:46.470Z,13.17
2023-03-28T05:14:15.082Z,6.73
2023-03-28T05:16:44.996Z,8.03
2023-03-28T05:19:13.886Z,16.87
2023-03-28T05:21:42.299Z,14.90
2023-03-28T05:24:12.257Z,10.20
2023-03-28T05:26:40.734Z,8.57
2023-03-28T05:29:09.157Z,10.37
2023-03-28T05:31:37.750Z,7.47
2023-03-28T05:34:06.217Z,8.10
2023-03-28T05:36:34.278Z,9.27
2023-03-28T05:39:03.249Z,18.20
2023-03-28T05:41:33.125Z,13.13
2023-03-28T05:44:01.696Z,11.90
2023-03-28T05:46:30.331Z,12.37
2023-03-28T05:48:58.781Z,10.00
2023-03-28T05:51:27.196Z,10.57
2023-03-28T05:53:55.372Z,10.03
2023-03-28T05:56:23.717Z,12.83
2023-03-28T05:58:53.630Z,15.53
2023-03-28T06:01:23.438Z,9.13
2023-03-28T06:03:52.451Z,14.70
2023-03-28T06:06:21.128Z,6.70
2023-03-28T06:08:50.783Z,13.57
2023-03-28T06:11:19.265Z,9.77
2023-03-28T06:13:47.707Z,10.37
2023-03-28T06:16:17.517Z,12.53
2023-03-28T06:18:46.015Z,11.77
2023-03-28T06:21:14.491Z,10.93
2023-03-28T06:23:42.881Z,9.53
2023-03-28T06:26:11.367Z,19.63
2023-03-28T06:28:39.904Z,14.60
2023-03-28T06:31:08.544Z,9.27
2023-03-28T06:33:41.037Z,11.97
2023-03-28T06:36:09.897Z,8.40
2023-03-28T06:38:38.887Z,10.37
2023-03-28T06:41:07.747Z,13.27
2023-03-28T06:43:36.299Z,10.33
2023-03-28T06:46:04.705Z,15.17
2023-03-28T06:48:35.681Z,16.90
2023-03-28T06:51:06.517Z,14.70
2023-03-28T06:53:36.081Z,7.90
2023-03-28T06:56:04.587Z,13.50
2023-03-28T06:58:32.995Z,11.63
2023-03-28T07:01:02.319Z,12.97
2023-03-28T07:03:31.150Z,9.03
2023-03-28T07:05:59.906Z,9.90
2023-03-28T07:08:29.308Z,10.77
2023-03-28T07:10:57.852Z,8.83
2023-03-28T07:13:26.251Z,7.00
2023-03-28T07:16:01.303Z,20.03
2023-03-28T07:18:29.652Z,12.87
2023-03-28T07:21:04.143Z,14.77
2023-03-28T07:23:34.422Z,9.57
2023-03-28T07:26:02.922Z,8.60
2023-03-28T07:28:31.364Z,10.00
2023-03-28T07:31:01.359Z,13.70
2023-03-28T07:33:36.362Z,14.17
2023-03-28T07:36:10.307Z,7.97
2023-03-28T07:38:40.088Z,10.00
2023-03-28T07:41:08.875Z,15.40
2023-03-28T07:43:38.819Z,9.97
2023-03-28T07:46:08.665Z,10.73
2023-03-28T07:48:38.221Z,10.83
2023-03-28T07:51:07.739Z,8.87
2023-03-28T07:53:37.552Z,9.03
2023-03-28T07:56:10.760Z,6.07
2023-03-28T07:58:39.902Z,7.40
2023-03-28T08:01:08.922Z,11.07
2023-03-28T08:03:37.811Z,10.03
2023-03-28T08:06:16.613Z,5.83
2023-03-28T08:08:50.404Z,7.00
2023-03-28T08:11:20.250Z,8.67
2023-03-28T08:13:48.653Z,10.20
2023-03-28T08:16:17.089Z,12.93
2023-03-28T08:18:45.488Z,8.27
2023-03-28T08:21:14.142Z,10.57
2023-03-28T08:23:42.472Z,11.07
2023-03-28T08:26:10.905Z,14.17
2023-03-28T08:28:41.195Z,11.27
2023-03-28T08:31:14.244Z,8.57
2023-03-28T08:33:42.888Z,7.53
2023-03-28T08:36:14.582Z,9.07
2023-03-28T08:38:42.947Z,7.30
2023-03-28T08:41:20.771Z,5.57
2023-03-28T08:43:58.835Z,9.50
2023-03-28T08:46:28.486Z,8.13
2023-03-28T08:48:57.562Z,9.80
2023-03-28T08:51:29.132Z,6.57
2023-03-28T08:54:04.813Z,9.03
2023-03-28T08:56:33.464Z,8.97
2023-03-28T08:59:08.057Z,9.10
2023-03-28T09:01:36.830Z,9.40
2023-03-28T09:04:05.686Z,9.50
2023-03-28T09:06:39.998Z,10.90
2023-03-28T09:09:28.926Z,10.40
2023-03-28T09:12:05.860Z,7.53
2023-03-28T09:15:15.547Z,8.73
2023-03-28T09:17:59.949Z,9.37
2023-03-28T09:20:34.991Z,8.80
2023-03-28T09:23:27.306Z,7.53
2023-03-28T09:26:02.236Z,7.27
2023-03-28T09:28:39.300Z,6.83
2023-03-28T09:31:11.285Z,6.50
2023-03-28T09:33:43.330Z,8.53
2023-03-28T09:36:14.320Z,6.07
2023-03-28T09:38:46.925Z,6.13
2023-03-28T09:41:21.120Z,6.33
2023-03-28T09:43:52.921Z,6.53
2023-03-28T09:46:28.714Z,10.47
2023-03-28T09:48:58.560Z,5.87
2023-03-28T09:51:27.085Z,6.13
2023-03-28T09:53:55.091Z,8.07
2023-03-28T09:56:27.619Z,9.00
2023-03-28T09:58:57.335Z,6.63
2023-03-28T10:01:39.636Z,5.50
2023-03-28T10:04:13.734Z,7.33
2023-03-28T10:06:42.866Z,4.83
2023-03-28T10:09:21.934Z,6.73
2023-03-28T10:11:54.617Z,6.33
2023-03-28T10:14:37.010Z,5.27
2023-03-28T10:17:08.158Z,5.43
2023-03-28T10:19:41.559Z,5.60
2023-03-28T10:22:14.001Z,7.90
2023-03-28T10:24:42.498Z,6.77
2023-03-28T10:27:18.402Z,5.37
2023-03-28T10:29:48.021Z,4.37
2023-03-28T10:32:26.069Z,3.53
2023-03-28T10:35:07.704Z,4.07
2023-03-28T10:37:36.460Z,4.63
2023-03-28T10:40:07.050Z,4.87
2023-03-28T10:42:42.646Z,4.17
2023-03-28T10:45:20.323Z,5.10
2023-03-28T10:47:49.712Z,3.90
2023-03-28T10:50:29.953Z,10.97
2023-03-28T10:53:10.585Z,6.27
2023-03-28T10:55:41.176Z,5.77
2023-03-28T10:58:15.643Z,5.63
2023-03-28T11:00:50.820Z,6.70
2023-03-28T11:03:26.642Z,10.83
2023-03-28T11:06:08.703Z,7.03
2023-03-28T11:08:46.361Z,5.93
2023-03-28T11:11:37.174Z,5.73
2023-03-28T11:14:19.161Z,4.23
2023-03-28T11:16:55.294Z,3.97
2023-03-28T11:19:46.811Z,4.20
2023-03-28T11:22:23.914Z,3.53
2023-03-28T11:25:00.339Z,5.33
2023-03-28T11:27:35.778Z,4.50
2023-03-28T11:30:10.233Z,4.37
2023-03-28T11:32:43.782Z,4.17
2023-03-28T11:35:18.724Z,7.33
2023-03-28T11:37:55.606Z,2.87
2023-03-28T11:40:25.609Z,5.13
2023-03-28T11:42:58.236Z,5.43
2023-03-28T11:45:46.660Z,6.37
2023-03-28T11:48:24.187Z,3.77
2023-03-28T11:50:58.411Z,2.80
2023-03-28T11:53:32.128Z,4.40
2023-03-28T11:56:06.766Z,3.83
2023-03-28T11:58:37.734Z,4.53
2023-03-28T12:01:10.260Z,2.70
2023-03-28T12:03:51.941Z,2.50
2023-03-28T12:06:24.886Z,2.20
2023-03-28T12:08:58.083Z,2.33
2023-03-28T12:11:28.644Z,4.03
2023-03-28T12:14:11.416Z,2.97
2023-03-28T12:16:42.188Z,5.27
2023-03-28T12:19:13.243Z,5.87
2023-03-28T12:21:45.089Z,5.13
2023-03-28T12:24:24.779Z,5.23
2023-03-28T12:27:01.483Z,4.70
2023-03-28T12:29:34.815Z,4.77
2023-03-28T12:32:08.809Z,2.70
2023-03-28T12:34:42.616Z,6.30
2023-03-28T12:37:19.613Z,5.70
2023-03-28T12:39:54.996Z,3.33
2023-03-28T12:42:25.985Z,4.70
2023-03-28T12:44:55.879Z,2.70
2023-03-28T12:47:26.571Z,2.47
2023-03-28T12:49:58.872Z,4.63
2023-03-28T12:52:32.028Z,4.77
2023-03-28T12:55:02.447Z,3.93
2023-03-28T12:57:46.036Z,2.93
2023-03-28T13:00:26.825Z,5.97
2023-03-28T13:02:59.024Z,2.53
2023-03-28T13:05:32.640Z,6.13
2023-03-28T13:08:05.369Z,3.00
2023-03-28T13:10:42.995Z,4.03
2023-03-28T13:13:21.999Z,2.70
2023-03-28T13:15:57.261Z,6.20
2023-03-28T13:18:27.831Z,3.03
2023-03-28T13:20:56.682Z,3.40
2023-03-28T13:23:32.924Z,2.70
2023-03-28T13:26:03.894Z,3.90
2023-03-28T13:28:40.557Z,3.67
2023-03-28T13:31:11.728Z,3.33
2023-03-28T13:33:45.499Z,3.03
2023-03-28T13:36:25.409Z,3.70
2023-03-28T13:39:01.349Z,3.57
2023-03-28T13:41:55.204Z,2.80
2023-03-28T13:44:28.538Z,4.57
2023-03-28T13:46:57.907Z,2.70
2023-03-28T13:49:37.330Z,2.57
2023-03-28T13:52:10.008Z,3.33
2023-03-28T13:54:38.364Z,4.83
2023-03-28T13:57:13.812Z,5.37
2023-03-28T13:59:50.171Z,2.97
2023-03-28T14:02:21.191Z,5.23
2023-03-28T14:04:54.797Z,2.97
2023-03-28T14:07:27.193Z,4.47
2023-03-28T14:09:57.654Z,2.70
2023-03-28T14:12:30.502Z,3.53
2023-03-28T14:15:01.773Z,2.87
2023-03-28T14:17:34.337Z,2.50
2023-03-28T14:20:05.504Z,2.80
2023-03-28T14:22:36.230Z,6.80
2023-03-28T14:25:12.833Z,2.40
2023-03-28T14:27:43.953Z,3.63
2023-03-28T14:30:20.056Z,2.63
2023-03-28T14:32:58.903Z,3.13
2023-03-28T14:35:29.821Z,6.03
2023-03-28T14:37:59.432Z,2.57
2023-03-28T14:40:34.018Z,3.43
2023-03-28T14:43:05.991Z,5.60
2023-03-28T14:45:37.702Z,2.60
2023-03-28T14:48:07.801Z,3.47
2023-03-28T14:50:38.361Z,3.20
2023-03-28T14:53:08.181Z,4.43
2023-03-28T14:55:37.773Z,4.73
2023-03-28T14:58:07.941Z,2.30
2023-03-28T15:00:37.777Z,4.20
2023-03-28T15:03:08.414Z,3.07
2023-03-28T15:05:37.486Z,3.10
2023-03-28T15:08:08.785Z,2.93
2023-03-28T15:10:37.478Z,2.20
2023-03-28T15:13:12.957Z,2.30
2023-03-28T15:15:46.110Z,2.83
2023-03-28T15:18:17.811Z,2.40
2023-03-28T15:20:51.522Z,2.30
2023-03-28T15:23:26.484Z,2.83
2023-03-28T15:25:55.567Z,2.67
2023-03-28T15:28:29.188Z,4.93
2023-03-28T15:31:00.781Z,2.33
2023-03-28T15:33:34.703Z,5.47
2023-03-28T15:36:07.820Z,2.40
2023-03-28T15:38:40.434Z,2.30
2023-03-28T15:41:18.939Z,7.63
2023-03-28T15:44:10.108Z,2.57
2023-03-28T15:46:38.522Z,3.43
2023-03-28T15:49:08.194Z,6.17
2023-03-28T15:51:49.045Z,2.63
2023-03-28T15:54:30.232Z,2.10
2023-03-28T15:57:03.058Z,4.77
2023-03-28T15:59:39.342Z,2.30
2023-03-28T16:02:21.772Z,3.23
2023-03-28T16:05:00.742Z,2.37
2023-03-28T16:07:33.595Z,2.43
2023-03-28T16:10:01.723Z,3.00
2023-03-28T16:12:30.644Z,2.50
2023-03-28T16:15:00.102Z,3.10
2023-03-28T16:17:30.338Z,5.13
2023-03-28T16:19:59.274Z,3.07
2023-03-28T16:22:27.651Z,3.30
2023-03-28T16:24:57.048Z,2.40
2023-03-28T16:27:25.299Z,4.03
2023-03-28T16:29:53.641Z,5.37
2023-03-28T16:32:23.952Z,4.17
2023-03-28T16:34:52.421Z,2.20
2023-03-28T16:37:21.936Z,2.43
2023-03-28T16:39:50.543Z,1.93
2023-03-28T16:42:20.904Z,2.17
2023-03-28T16:44:49.397Z,2.07
2023-03-28T16:47:17.480Z,1.63
2023-03-28T16:49:47.180Z,5.37
2023-03-28T16:52:15.614Z,2.63
2023-03-28T16:54:44.213Z,3.07
2023-03-28T16:57:12.893Z,4.60
2023-03-28T16:59:42.120Z,2.83
2023-03-28T17:02:11.689Z,2.23
2023-03-28T17:04:39.855Z,1.70
2023-03-28T17:07:09.696Z,1.83
2023-03-28T17:09:38.320Z,1.80
2023-03-28T17:12:06.652Z,2.70
2023-03-28T17:14:36.130Z,1.87
2023-03-28T17:17:04.516Z,1.80
2023-03-28T17:19:33.071Z,3.53
2023-03-28T17:22:01.722Z,4.40
2023-03-28T17:24:31.557Z,2.93
2023-03-28T17:26:59.860Z,3.43
2023-03-28T17:29:28.600Z,1.50
2023-03-28T17:31:57.090Z,3.97
2023-03-28T17:34:27.871Z,4.13
2023-03-28T17:36:56.476Z,4.07
2023-03-28T17:39:24.866Z,3.97
2023-03-28T17:41:54.341Z,2.03
2023-03-28T17:44:22.682Z,2.07
2023-03-28T17:46:51.319Z,1.60
2023-03-28T17:49:19.735Z,2.17
2023-03-28T17:51:48.217Z,2.13
2023-03-28T17:54:16.563Z,6.57
2023-03-28T17:56:44.755Z,2.03
2023-03-28T17:59:14.336Z,5.37
2023-03-28T18:01:42.742Z,3.33
2023-03-28T18:04:11.326Z,2.67
2023-03-28T18:06:40.492Z,1.43
2023-03-28T18:09:09.183Z,1.83
2023-03-28T18:11:39.259Z,1.87
2023-03-28T18:14:08.547Z,2.83
2023-03-28T18:16:40.089Z,2.03
2023-03-28T18:19:12.465Z,1.60
2023-03-28T18:21:40.880Z,2.20
2023-03-28T18:24:09.447Z,3.87
2023-03-28T18:26:37.788Z,1.80
2023-03-28T18:29:06.276Z,1.93
2023-03-28T18:31:36.842Z,2.13
2023-03-28T18:34:06.883Z,2.47
2023-03-28T18:36:37.029Z,3.43
2023-03-28T18:39:07.060Z,2.17
2023-03-28T18:41:35.586Z,4.57
2023-03-28T18:44:04.278Z,3.23
2023-03-28T18:46:33.816Z,1.70
2023-03-28T18:49:02.683Z,1.77
2023-03-28T18:51:33.028Z,1.87
2023-03-28T18:54:01.618Z,1.70
2023-03-28T18:56:30.042Z,1.73
2023-03-28T18:58:58.498Z,4.23
2023-03-28T19:01:26.896Z,1.97
2023-03-28T19:03:55.560Z,2.13
2023-03-28T19:06:24.079Z,1.90
2023-03-28T19:08:53.889Z,3.33
2023-03-28T19:11:22.600Z,2.13
2023-03-28T19:13:51.199Z,2.43
2023-03-28T19:16:20.490Z,2.30
2023-03-28T19:18:49.295Z,2.30
2023-03-28T19:21:17.934Z,7.17
2023-03-28T19:23:46.807Z,2.80
2023-03-28T19:26:18.219Z,4.63
2023-03-28T19:28:47.021Z,1.77
2023-03-28T19:31:15.979Z,3.23
2023-03-28T19:33:44.895Z,2.03
2023-03-28T19:36:13.487Z,5.30
2023-03-28T19:38:41.886Z,2.97
2023-03-28T19:41:15.716Z,6.70
2023-03-28T19:43:46.036Z,2.30
2023-03-28T19:46:16.985Z,3.03
2023-03-28T19:48:45.404Z,3.07
2023-03-28T19:51:14.215Z,9.63
2023-03-28T19:53:42.952Z,3.53
2023-03-28T19:56:12.066Z,2.00
2023-03-28T19:58:40.589Z,6.03
2023-03-28T20:01:10.555Z,1.57
2023-03-28T20:03:38.742Z,2.30
2023-03-28T20:06:08.562Z,3.80
2023-03-28T20:08:36.968Z,1.70
2023-03-28T20:11:05.882Z,2.83
2023-03-28T20:13:34.558Z,3.70
2023-03-28T20:16:03.763Z,5.27
2023-03-28T20:18:33.760Z,1.90
2023-03-28T20:21:03.445Z,2.07
2023-03-28T20:23:33.187Z,5.63
2023-03-28T20:26:02.414Z,2.13
2023-03-28T20:28:32.593Z,5.27
2023-03-28T20:31:01.297Z,4.77
2023-03-28T20:33:29.880Z,3.97
2023-03-28T20:36:00.558Z,3.90
2023-03-28T20:38:30.060Z,1.70
2023-03-28T20:40:58.609Z,2.00
2023-03-28T20:43:29.429Z,4.37
2023-03-28T20:46:01.613Z,4.20
2023-03-28T20:48:36.461Z,4.60
2023-03-28T20:51:13.908Z,2.10
2023-03-28T20:53:42.655Z,3.13
2023-03-28T20:56:11.848Z,5.10
2023-03-28T20:58:40.750Z,5.47
2023-03-28T21:01:12.057Z,5.07
2023-03-28T21:03:49.051Z,4.70
2023-03-28T21:06:19.446Z,5.57
2023-03-28T21:08:48.596Z,6.50
2023-03-28T21:11:17.727Z,2.73
2023-03-28T21:13:46.252Z,2.97
2023-03-28T21:16:15.924Z,2.80
2023-03-28T21:18:44.464Z,4.47
2023-03-28T21:21:13.857Z,2.03
2023-03-28T21:23:44.760Z,2.00
2023-03-28T21:26:13.784Z,2.17
2023-03-28T21:28:42.462Z,2.20
2023-03-28T21:31:12.126Z,3.63
2023-03-28T21:33:41.475Z,2.67
2023-03-28T21:36:11.216Z,2.17
2023-03-28T21:38:39.666Z,1.90
2023-03-28T21:41:09.942Z,4.73
2023-03-28T21:43:38.636Z,2.70
2023-03-28T21:46:08.394Z,5.03
2023-03-28T21:48:37.526Z,1.93
2023-03-28T21:51:06.580Z,2.67
2023-03-28T21:53:36.193Z,1.90
2023-03-28T21:56:05.131Z,2.60
2023-03-28T21:58:35.317Z,4.23
2023-03-28T22:01:04.711Z,3.17
2023-03-28T22:03:33.605Z,2.70
2023-03-28T22:06:02.085Z,2.43
2023-03-28T22:08:30.126Z,4.27
2023-03-28T22:11:01.518Z,4.23
2023-03-28T22:13:30.517Z,3.10
2023-03-28T22:16:00.316Z,2.30
2023-03-28T22:18:30.647Z,2.47
2023-03-28T22:21:02.419Z,2.97
2023-03-28T22:23:31.638Z,3.53
2023-03-28T22:26:00.147Z,2.60
2023-03-28T22:28:28.523Z,3.00
2023-03-28T22:30:57.390Z,3.87
2023-03-28T22:33:32.055Z,4.57
2023-03-28T22:36:00.687Z,3.40
2023-03-28T22:38:28.781Z,2.70
2023-03-28T22:40:57.139Z,2.43
2023-03-28T22:43:25.343Z,2.50
2023-03-28T22:45:53.722Z,4.70
2023-03-28T22:48:22.069Z,4.27
2023-03-28T22:50:51.488Z,3.10
2023-03-28T22:53:23.642Z,2.43
2023-03-28T22:55:52.051Z,3.93
2023-03-28T22:58:21.012Z,5.37
2023-03-28T23:00:49.430Z,4.93
2023-03-28T23:03:18.177Z,2.40
2023-03-28T23:05:46.688Z,2.43
2023-03-28T23:08:16.724Z,4.67
2023-03-28T23:10:45.200Z,2.33
2023-03-28T23:13:13.812Z,2.70
2023-03-28T23:15:42.126Z,2.50
2023-03-28T23:18:11.059Z,3.40
2023-03-28T23:20:39.700Z,2.67
2023-03-28T23:23:08.886Z,2.80
2023-03-28T23:25:39.250Z,6.23
2023-03-28T23:28:07.634Z,2.70
2023-03-28T23:30:36.224Z,2.70
2023-03-28T23:33:04.769Z,2.97
2023-03-28T23:35:33.230Z,3.07
2023-03-28T23:38:01.909Z,5.63
2023-03-28T23:40:30.387Z,2.33
2023-03-28T23:43:00.141Z,2.93
2023-03-28T23:45:28.525Z,3.27
2023-03-28T23:47:56.908Z,2.43
2023-03-28T23:50:25.326Z,2.33
2023-03-28T23:52:53.669Z,3.50
2023-03-28T23:55:23.212Z,2.50
2023-03-28T23:57:54.053Z,2.80
