createdAt,value
2023-05-13T00:02:26.379Z,100.00
2023-05-13T00:04:53.395Z,100.00
2023-05-13T00:07:20.408Z,100.00
2023-05-13T00:09:47.386Z,100.00
2023-05-13T00:12:14.456Z,100.00
2023-05-13T00:14:41.469Z,100.00
2023-05-13T00:17:08.469Z,100.00
2023-05-13T00:19:35.519Z,100.00
2023-05-13T00:22:02.595Z,100.00
2023-05-13T00:24:29.606Z,100.00
2023-05-13T00:26:56.632Z,100.00
2023-05-13T00:29:23.737Z,100.00
2023-05-13T00:31:51.761Z,100.00
2023-05-13T00:34:19.357Z,100.00
2023-05-13T00:36:46.414Z,100.00
2023-05-13T00:39:13.600Z,100.00
2023-05-13T00:41:40.841Z,100.00
2023-05-13T00:44:07.847Z,100.00
2023-05-13T00:46:34.979Z,100.00
2023-05-13T00:49:04.287Z,100.00
2023-05-13T00:51:32.627Z,100.00
2023-05-13T00:53:59.906Z,100.00
2023-05-13T00:56:27.147Z,100.00
2023-05-13T00:58:54.210Z,100.00
2023-05-13T01:01:34.838Z,100.00
2023-05-13T01:04:20.594Z,100.00
2023-05-13T01:07:06.252Z,100.00
2023-05-13T01:09:55.181Z,100.00
2023-05-13T01:12:30.919Z,100.00
2023-05-13T01:15:10.353Z,100.00
2023-05-13T01:17:41.752Z,100.00
2023-05-13T01:20:10.035Z,100.00
2023-05-13T01:22:38.503Z,100.00
2023-05-13T01:25:06.650Z,100.00
2023-05-13T01:27:34.138Z,100.00
2023-05-13T01:30:03.487Z,100.00
2023-05-13T01:32:34.197Z,100.00
2023-05-13T01:35:02.418Z,100.00
2023-05-13T01:37:30.830Z,100.00
2023-05-13T01:39:58.191Z,100.00
2023-05-13T01:42:25.519Z,100.00
2023-05-13T01:44:53.664Z,100.00
2023-05-13T01:47:21.570Z,100.00
2023-05-13T01:49:48.713Z,100.00
2023-05-13T01:52:15.827Z,100.00
2023-05-13T01:54:42.840Z,100.00
2023-05-13T01:57:13.460Z,100.00
2023-05-13T01:59:40.641Z,100.00
2023-05-13T02:02:07.786Z,100.00
2023-05-13T02:04:34.980Z,100.00
2023-05-13T02:07:02.035Z,100.00
2023-05-13T02:09:31.159Z,100.00
2023-05-13T02:11:58.721Z,100.00
2023-05-13T02:14:26.171Z,100.00
2023-05-13T02:16:53.436Z,100.00
2023-05-13T02:19:21.782Z,100.00
2023-05-13T02:21:48.940Z,100.00
2023-05-13T02:24:16.952Z,100.00
2023-05-13T02:26:44.993Z,100.00
2023-05-13T02:29:12.041Z,100.00
2023-05-13T02:31:39.361Z,100.00
2023-05-13T02:34:06.466Z,100.00
2023-05-13T02:36:33.495Z,100.00
2023-05-13T02:39:00.985Z,100.00
2023-05-13T02:41:28.715Z,100.00
2023-05-13T02:43:55.856Z,100.00
2023-05-13T02:46:23.385Z,100.00
2023-05-13T02:48:50.548Z,100.00
2023-05-13T02:51:17.636Z,100.00
2023-05-13T02:53:44.753Z,100.00
2023-05-13T02:56:12.027Z,100.00
2023-05-13T02:58:39.021Z,100.00
2023-05-13T03:01:06.249Z,100.00
2023-05-13T03:03:33.466Z,100.00
2023-05-13T03:06:00.793Z,100.00
2023-05-13T03:08:27.798Z,100.00
2023-05-13T03:10:54.914Z,100.00
2023-05-13T03:13:21.958Z,100.00
2023-05-13T03:15:48.982Z,100.00
2023-05-13T03:18:16.054Z,100.00
2023-05-13T03:20:43.318Z,100.00
2023-05-13T03:23:10.450Z,100.00
2023-05-13T03:25:37.738Z,100.00
2023-05-13T03:28:04.896Z,100.00
2023-05-13T03:30:36.625Z,100.00
2023-05-13T03:33:07.717Z,100.00
2023-05-13T03:35:34.896Z,100.00
2023-05-13T03:38:02.366Z,100.00
2023-05-13T03:40:30.526Z,100.00
2023-05-13T03:42:57.662Z,100.00
2023-05-13T03:45:24.988Z,100.00
2023-05-13T03:47:56.276Z,100.00
2023-05-13T03:50:24.949Z,100.00
2023-05-13T03:52:52.841Z,100.00
2023-05-13T03:55:21.425Z,100.00
2023-05-13T03:57:49.483Z,100.00
2023-05-13T04:00:18.945Z,100.00
2023-05-13T04:02:48.385Z,100.00
2023-05-13T04:05:15.774Z,100.00
2023-05-13T04:07:42.849Z,100.00
2023-05-13T04:10:12.337Z,100.00
2023-05-13T04:12:40.905Z,100.00
2023-05-13T04:15:08.456Z,100.00
2023-05-13T04:17:35.618Z,100.00
2023-05-13T04:20:02.944Z,100.00
2023-05-13T04:22:30.594Z,100.00
2023-05-13T04:24:57.642Z,100.00
2023-05-13T04:27:24.640Z,100.00
2023-05-13T04:29:56.253Z,100.00
2023-05-13T04:32:23.767Z,100.00
2023-05-13T04:34:55.026Z,100.00
2023-05-13T04:37:23.912Z,100.00
2023-05-13T04:39:53.739Z,100.00
2023-05-13T04:42:23.029Z,100.00
2023-05-13T04:44:50.044Z,100.00
2023-05-13T04:47:19.079Z,100.00
2023-05-13T04:49:46.132Z,100.00
2023-05-13T04:52:13.768Z,100.00
2023-05-13T04:54:40.918Z,100.00
2023-05-13T04:57:08.556Z,100.00
2023-05-13T04:59:36.344Z,100.00
2023-05-13T05:02:03.738Z,100.00
2023-05-13T05:04:30.912Z,100.00
2023-05-13T05:06:58.367Z,100.00
2023-05-13T05:09:25.426Z,100.00
2023-05-13T05:11:53.618Z,100.00
2023-05-13T05:14:23.474Z,100.00
2023-05-13T05:16:51.190Z,100.00
2023-05-13T05:19:23.871Z,100.00
2023-05-13T05:21:52.065Z,100.00
2023-05-13T05:24:19.480Z,100.00
2023-05-13T05:26:47.839Z,100.00
2023-05-13T05:29:15.184Z,100.00
2023-05-13T05:31:44.162Z,100.00
2023-05-13T05:34:11.930Z,100.00
2023-05-13T05:36:38.983Z,100.00
2023-05-13T05:39:06.569Z,100.00
2023-05-13T05:41:36.332Z,100.00
2023-05-13T05:44:03.481Z,100.00
2023-05-13T05:46:31.498Z,100.00
2023-05-13T05:48:59.295Z,100.00
2023-05-13T05:51:26.348Z,100.00
2023-05-13T05:53:53.378Z,100.00
2023-05-13T05:56:21.209Z,100.00
2023-05-13T05:58:48.384Z,100.00
2023-05-13T06:01:16.817Z,100.00
2023-05-13T06:03:45.711Z,100.00
2023-05-13T06:06:12.955Z,100.00
2023-05-13T06:08:40.244Z,100.00
2023-05-13T06:11:08.242Z,100.00
2023-05-13T06:13:35.451Z,100.00
2023-05-13T06:16:02.563Z,100.00
2023-05-13T06:18:30.094Z,100.00
2023-05-13T06:20:57.260Z,100.00
2023-05-13T06:23:24.275Z,100.00
2023-05-13T06:25:52.073Z,99.73
2023-05-13T06:28:19.170Z,99.16
2023-05-13T06:30:46.291Z,98.12
2023-05-13T06:33:13.538Z,97.57
2023-05-13T06:35:40.633Z,95.64
2023-05-13T06:38:10.066Z,95.71
2023-05-13T06:40:37.312Z,96.40
2023-05-13T06:43:05.235Z,95.91
2023-05-13T06:45:37.505Z,94.47
2023-05-13T06:48:04.919Z,94.16
2023-05-13T06:50:31.976Z,93.50
2023-05-13T06:52:59.137Z,90.46
2023-05-13T06:55:26.241Z,89.97
2023-05-13T06:57:53.257Z,88.85
2023-05-13T07:00:20.893Z,86.91
2023-05-13T07:02:48.135Z,87.62
2023-05-13T07:05:15.388Z,87.73
2023-05-13T07:07:43.296Z,85.67
2023-05-13T07:10:10.848Z,85.23
2023-05-13T07:12:37.954Z,83.31
2023-05-13T07:15:05.911Z,82.14
2023-05-13T07:17:33.002Z,79.63
2023-05-13T07:20:00.161Z,79.45
2023-05-13T07:22:27.839Z,79.33
2023-05-13T07:24:55.149Z,81.33
2023-05-13T07:27:22.253Z,82.78
2023-05-13T07:29:49.318Z,83.55
2023-05-13T07:32:16.396Z,82.12
2023-05-13T07:34:43.873Z,80.96
2023-05-13T07:37:11.130Z,81.43
2023-05-13T07:40:35.878Z,81.27
2023-05-13T07:43:02.953Z,79.69
2023-05-13T07:45:29.974Z,79.71
2023-05-13T07:47:56.997Z,78.18
2023-05-13T07:50:24.261Z,78.32
2023-05-13T07:52:51.873Z,74.48
2023-05-13T07:55:19.121Z,74.15
2023-05-13T07:58:11.472Z,74.66
2023-05-13T08:00:38.740Z,73.20
2023-05-13T08:03:06.017Z,75.24
2023-05-13T08:05:33.031Z,74.60
2023-05-13T08:08:00.312Z,74.00
2023-05-13T08:10:27.458Z,74.11
2023-05-13T08:12:57.566Z,73.64
2023-05-13T08:15:25.860Z,75.10
2023-05-13T08:17:54.050Z,72.87
2023-05-13T08:20:23.019Z,71.90
2023-05-13T08:22:50.352Z,69.33
2023-05-13T08:25:17.378Z,66.22
2023-05-13T08:27:44.369Z,64.35
2023-05-13T08:30:11.761Z,62.01
2023-05-13T08:32:38.759Z,62.67
2023-05-13T08:35:06.334Z,64.30
2023-05-13T08:37:33.376Z,64.34
2023-05-13T08:40:02.381Z,61.32
2023-05-13T08:42:33.284Z,59.54
2023-05-13T08:45:07.528Z,64.44
2023-05-13T08:47:58.330Z,61.09
2023-05-13T08:50:25.847Z,58.80
2023-05-13T08:52:53.967Z,62.42
2023-05-13T08:55:22.391Z,56.08
2023-05-13T08:57:50.441Z,54.37
2023-05-13T09:00:19.371Z,54.08
2023-05-13T09:02:48.828Z,53.72
2023-05-13T09:05:16.990Z,53.39
2023-05-13T09:07:44.257Z,51.49
2023-05-13T09:10:11.421Z,51.60
2023-05-13T09:12:51.814Z,51.20
2023-05-13T09:15:20.148Z,50.31
2023-05-13T09:17:50.668Z,48.75
2023-05-13T09:20:19.503Z,53.63
2023-05-13T09:22:48.935Z,56.26
2023-05-13T09:25:18.765Z,51.23
2023-05-13T09:27:48.015Z,49.17
2023-05-13T09:30:15.356Z,50.01
2023-05-13T09:32:43.020Z,47.94
2023-05-13T09:35:17.712Z,51.67
2023-05-13T09:37:46.462Z,50.42
2023-05-13T09:40:16.715Z,49.96
2023-05-13T09:42:45.624Z,53.50
2023-05-13T09:45:14.332Z,49.27
2023-05-13T09:47:41.969Z,50.15
2023-05-13T09:50:11.506Z,49.21
2023-05-13T09:52:38.863Z,48.98
2023-05-13T09:55:09.237Z,49.43
2023-05-13T09:57:37.871Z,47.81
2023-05-13T10:00:06.460Z,48.21
2023-05-13T10:02:40.168Z,48.64
2023-05-13T10:05:08.997Z,47.46
2023-05-13T10:07:37.893Z,49.29
2023-05-13T10:10:08.537Z,47.79
2023-05-13T10:12:38.054Z,44.48
2023-05-13T10:15:05.816Z,44.05
2023-05-13T10:17:33.361Z,42.02
2023-05-13T10:20:01.704Z,43.47
2023-05-13T10:22:34.659Z,46.20
2023-05-13T10:25:05.002Z,45.50
2023-05-13T10:27:33.529Z,44.35
2023-05-13T10:30:03.707Z,42.54
2023-05-13T10:32:31.601Z,43.78
2023-05-13T10:35:13.560Z,43.55
2023-05-13T10:38:07.496Z,44.12
2023-05-13T10:40:40.557Z,43.79
2023-05-13T10:43:26.014Z,44.67
2023-05-13T10:46:05.534Z,45.22
2023-05-13T10:48:49.404Z,44.60
2023-05-13T10:51:22.569Z,44.55
2023-05-13T10:53:55.600Z,43.88
2023-05-13T10:56:24.538Z,43.28
2023-05-13T10:59:03.370Z,43.95
2023-05-13T11:01:34.851Z,42.29
2023-05-13T11:04:05.635Z,42.66
2023-05-13T11:06:37.480Z,44.71
2023-05-13T11:09:11.760Z,44.63
2023-05-13T11:11:39.337Z,43.96
2023-05-13T11:14:26.025Z,49.75
2023-05-13T11:17:00.250Z,48.11
2023-05-13T11:19:38.298Z,45.18
2023-05-13T11:22:13.662Z,48.49
2023-05-13T11:24:41.594Z,43.37
2023-05-13T11:27:19.828Z,37.58
2023-05-13T11:29:54.985Z,40.46
2023-05-13T11:32:53.309Z,41.57
2023-05-13T11:35:28.901Z,43.31
2023-05-13T11:37:59.991Z,47.78
2023-05-13T11:40:32.835Z,57.03
2023-05-13T11:43:01.198Z,61.84
2023-05-13T11:45:29.775Z,71.29
2023-05-13T11:47:57.808Z,85.86
2023-05-13T11:50:35.377Z,81.31
2023-05-13T11:53:02.676Z,81.21
2023-05-13T11:55:32.006Z,87.41
2023-05-13T11:57:59.627Z,89.04
2023-05-13T12:00:27.419Z,97.18
2023-05-13T12:02:55.042Z,97.61
2023-05-13T12:05:22.916Z,85.18
2023-05-13T12:07:50.631Z,78.58
2023-05-13T12:10:17.813Z,76.77
2023-05-13T12:12:46.114Z,76.82
2023-05-13T12:15:18.653Z,76.76
2023-05-13T12:17:46.708Z,77.57
2023-05-13T12:20:18.168Z,77.44
2023-05-13T12:22:45.125Z,77.86
2023-05-13T12:25:40.374Z,81.79
2023-05-13T12:28:20.625Z,85.11
2023-05-13T12:30:53.890Z,85.60
2023-05-13T12:33:23.233Z,75.26
2023-05-13T12:35:52.868Z,75.12
2023-05-13T12:38:22.122Z,72.31
2023-05-13T12:40:50.221Z,72.81
2023-05-13T12:43:19.454Z,66.05
2023-05-13T12:45:48.175Z,58.35
2023-05-13T12:48:15.863Z,59.27
2023-05-13T12:50:42.932Z,67.32
2023-05-13T12:53:10.000Z,70.51
2023-05-13T12:55:39.953Z,61.75
2023-05-13T12:58:10.788Z,65.84
2023-05-13T13:00:38.096Z,79.55
2023-05-13T13:03:05.876Z,78.33
2023-05-13T13:05:33.382Z,74.60
2023-05-13T13:08:05.210Z,76.25
2023-05-13T13:10:32.488Z,77.97
2023-05-13T13:12:59.505Z,80.12
2023-05-13T13:15:26.697Z,79.21
2023-05-13T13:17:53.810Z,80.12
2023-05-13T13:20:20.934Z,77.00
2023-05-13T13:22:48.034Z,77.92
2023-05-13T13:25:15.103Z,70.16
2023-05-13T13:27:42.079Z,68.53
2023-05-13T13:30:09.446Z,65.37
2023-05-13T13:32:36.528Z,68.90
2023-05-13T13:35:05.460Z,64.90
2023-05-13T13:37:32.538Z,67.36
2023-05-13T13:39:59.634Z,69.59
2023-05-13T13:42:36.817Z,62.13
2023-05-13T13:45:11.426Z,58.24
2023-05-13T13:47:38.596Z,53.76
2023-05-13T13:50:06.408Z,57.83
2023-05-13T13:52:33.523Z,58.00
2023-05-13T13:55:00.692Z,57.08
2023-05-13T13:57:27.851Z,51.74
2023-05-13T13:59:54.865Z,53.85
2023-05-13T14:02:21.994Z,53.78
2023-05-13T14:04:49.023Z,54.47
2023-05-13T14:07:16.198Z,51.67
2023-05-13T14:09:43.210Z,51.06
2023-05-13T14:12:10.263Z,48.09
2023-05-13T14:14:37.239Z,48.70
2023-05-13T14:17:04.440Z,47.68
2023-05-13T14:19:31.442Z,47.44
2023-05-13T14:21:58.495Z,45.09
2023-05-13T14:24:27.021Z,46.05
2023-05-13T14:26:54.190Z,46.84
2023-05-13T14:29:21.252Z,45.97
2023-05-13T14:31:48.613Z,45.17
2023-05-13T14:34:16.471Z,47.05
2023-05-13T14:36:43.554Z,46.52
2023-05-13T14:39:10.773Z,43.58
2023-05-13T14:41:37.952Z,44.58
2023-05-13T14:44:04.939Z,43.20
2023-05-13T14:46:35.391Z,40.65
2023-05-13T14:49:02.497Z,41.74
2023-05-13T14:51:29.694Z,41.26
2023-05-13T14:53:56.844Z,41.22
2023-05-13T14:56:25.041Z,42.14
2023-05-13T14:58:53.160Z,41.71
2023-05-13T15:01:20.262Z,44.46
2023-05-13T15:03:47.342Z,42.66
2023-05-13T15:06:14.541Z,40.95
2023-05-13T15:08:41.544Z,41.29
2023-05-13T15:11:08.590Z,41.88
2023-05-13T15:13:36.861Z,43.31
2023-05-13T15:16:04.364Z,41.20
2023-05-13T15:18:31.642Z,43.20
2023-05-13T15:20:58.724Z,41.21
2023-05-13T15:23:25.797Z,40.06
2023-05-13T15:25:52.849Z,37.54
2023-05-13T15:28:19.848Z,37.14
2023-05-13T15:30:46.862Z,35.21
2023-05-13T15:33:13.910Z,35.26
2023-05-13T15:35:42.449Z,34.44
2023-05-13T15:38:10.681Z,34.44
2023-05-13T15:40:38.477Z,32.55
2023-05-13T15:43:05.480Z,32.10
2023-05-13T15:45:32.508Z,31.58
2023-05-13T15:47:59.547Z,33.20
2023-05-13T15:50:27.372Z,33.88
2023-05-13T15:52:54.653Z,33.68
2023-05-13T15:55:22.134Z,33.69
2023-05-13T15:57:50.463Z,33.17
2023-05-13T16:00:18.528Z,31.99
2023-05-13T16:02:45.600Z,29.92
2023-05-13T16:05:15.200Z,30.17
2023-05-13T16:07:42.502Z,30.03
2023-05-13T16:10:09.924Z,29.89
2023-05-13T16:12:37.482Z,30.54
2023-05-13T16:15:04.802Z,34.05
2023-05-13T16:17:31.898Z,36.15
2023-05-13T16:19:59.699Z,37.82
2023-05-13T16:22:28.934Z,37.70
2023-05-13T16:24:59.534Z,39.20
2023-05-13T16:27:28.168Z,37.41
2023-05-13T16:29:56.235Z,34.05
2023-05-13T16:32:23.737Z,34.30
2023-05-13T16:34:52.045Z,35.07
2023-05-13T16:37:19.130Z,33.37
2023-05-13T16:39:46.719Z,33.76
2023-05-13T16:42:13.819Z,35.66
2023-05-13T16:44:40.989Z,39.05
2023-05-13T16:47:11.018Z,42.65
2023-05-13T16:49:38.265Z,43.40
2023-05-13T16:52:06.165Z,45.60
2023-05-13T16:54:34.133Z,48.57
2023-05-13T16:57:01.260Z,47.68
2023-05-13T16:59:28.589Z,49.37
2023-05-13T17:01:55.758Z,50.52
2023-05-13T17:04:22.898Z,49.90
2023-05-13T17:06:49.956Z,49.48
2023-05-13T17:09:17.124Z,49.32
2023-05-13T17:11:44.218Z,50.02
2023-05-13T17:14:11.336Z,50.38
2023-05-13T17:16:38.654Z,51.07
2023-05-13T17:19:05.833Z,50.69
2023-05-13T17:21:32.873Z,51.55
2023-05-13T17:24:00.168Z,47.95
2023-05-13T17:26:27.745Z,45.64
2023-05-13T17:28:54.843Z,41.84
2023-05-13T17:31:22.523Z,43.14
2023-05-13T17:33:49.725Z,44.91
2023-05-13T17:36:16.775Z,47.52
2023-05-13T17:38:44.120Z,50.00
2023-05-13T17:41:11.276Z,47.53
2023-05-13T17:43:38.341Z,47.69
2023-05-13T17:46:05.463Z,48.11
2023-05-13T17:48:33.126Z,48.53
2023-05-13T17:51:00.377Z,50.01
2023-05-13T17:53:27.520Z,50.15
2023-05-13T17:55:54.609Z,50.25
2023-05-13T17:58:21.737Z,49.20
2023-05-13T18:00:48.965Z,49.70
2023-05-13T18:03:16.300Z,48.80
2023-05-13T18:05:43.425Z,49.35
2023-05-13T18:08:10.479Z,48.82
2023-05-13T18:10:37.500Z,49.28
2023-05-13T18:13:04.568Z,49.16
2023-05-13T18:15:31.978Z,48.38
2023-05-13T18:17:59.131Z,49.88
2023-05-13T18:20:26.441Z,50.79
2023-05-13T18:22:53.490Z,50.17
2023-05-13T18:25:20.576Z,51.21
2023-05-13T18:27:50.013Z,51.52
2023-05-13T18:30:18.218Z,51.65
2023-05-13T18:32:45.653Z,52.19
2023-05-13T18:35:12.852Z,52.89
2023-05-13T18:37:39.932Z,53.69
2023-05-13T18:40:07.643Z,55.00
2023-05-13T18:42:34.642Z,54.59
2023-05-13T18:45:01.778Z,56.91
2023-05-13T18:47:28.853Z,57.91
2023-05-13T18:49:56.014Z,56.53
2023-05-13T18:52:23.074Z,58.35
2023-05-13T18:54:50.083Z,62.35
2023-05-13T18:57:17.814Z,65.39
2023-05-13T18:59:44.850Z,68.86
2023-05-13T19:02:11.933Z,69.35
2023-05-13T19:04:39.021Z,72.52
2023-05-13T19:07:06.108Z,74.12
2023-05-13T19:09:35.612Z,71.51
2023-05-13T19:12:02.759Z,72.53
2023-05-13T19:14:29.803Z,73.30
2023-05-13T19:16:57.013Z,72.17
2023-05-13T19:19:24.400Z,72.81
2023-05-13T19:21:51.418Z,71.98
2023-05-13T19:24:18.446Z,71.97
2023-05-13T19:26:45.564Z,77.44
2023-05-13T19:29:12.783Z,80.88
2023-05-13T19:31:40.270Z,81.28
2023-05-13T19:34:07.583Z,83.05
2023-05-13T19:36:34.670Z,82.97
2023-05-13T19:39:01.870Z,81.82
2023-05-13T19:41:28.976Z,83.11
2023-05-13T19:43:56.504Z,86.47
2023-05-13T19:46:23.607Z,87.14
2023-05-13T19:48:50.666Z,88.89
2023-05-13T19:51:18.100Z,90.49
2023-05-13T19:53:45.180Z,90.96
2023-05-13T19:56:12.219Z,92.03
2023-05-13T19:58:39.209Z,91.21
2023-05-13T20:01:06.254Z,91.83
2023-05-13T20:03:33.377Z,92.44
2023-05-13T20:06:01.591Z,94.10
2023-05-13T20:08:31.415Z,97.05
2023-05-13T20:10:58.738Z,97.44
2023-05-13T20:13:26.046Z,96.76
2023-05-13T20:15:53.151Z,98.12
2023-05-13T20:18:20.211Z,100.00
2023-05-13T20:20:47.924Z,100.00
2023-05-13T20:23:14.975Z,100.00
2023-05-13T20:25:42.099Z,100.00
2023-05-13T20:28:09.096Z,100.00
2023-05-13T20:30:36.313Z,100.00
2023-05-13T20:33:03.901Z,100.00
2023-05-13T20:35:30.926Z,100.00
2023-05-13T20:37:58.490Z,100.00
2023-05-13T20:40:25.602Z,100.00
2023-05-13T20:42:52.713Z,100.00
2023-05-13T20:45:19.791Z,100.00
2023-05-13T20:47:46.827Z,100.00
2023-05-13T20:50:14.006Z,100.00
2023-05-13T20:52:41.407Z,100.00
2023-05-13T20:55:09.009Z,100.00
2023-05-13T20:57:36.058Z,100.00
2023-05-13T21:00:03.388Z,100.00
2023-05-13T21:02:30.815Z,100.00
2023-05-13T21:04:57.948Z,100.00
2023-05-13T21:07:25.113Z,100.00
2023-05-13T21:09:52.253Z,100.00
2023-05-13T21:12:19.258Z,100.00
2023-05-13T21:14:46.286Z,100.00
2023-05-13T21:17:13.263Z,100.00
2023-05-13T21:19:40.488Z,100.00
2023-05-13T21:22:07.499Z,100.00
2023-05-13T21:24:34.525Z,100.00
2023-05-13T21:27:01.518Z,100.00
2023-05-13T21:29:30.086Z,100.00
2023-05-13T21:31:57.242Z,100.00
2023-05-13T21:34:24.623Z,100.00
2023-05-13T21:36:52.161Z,100.00
2023-05-13T21:39:19.168Z,100.00
2023-05-13T21:41:47.350Z,100.00
2023-05-13T21:44:14.381Z,100.00
2023-05-13T21:46:41.426Z,100.00
2023-05-13T21:49:08.555Z,100.00
2023-05-13T21:51:35.706Z,100.00
2023-05-13T21:54:02.770Z,100.00
2023-05-13T21:56:29.751Z,100.00
2023-05-13T21:58:56.815Z,100.00
2023-05-13T22:01:23.999Z,100.00
2023-05-13T22:03:51.069Z,100.00
2023-05-13T22:06:18.274Z,100.00
2023-05-13T22:08:45.640Z,100.00
2023-05-13T22:11:12.682Z,100.00
2023-05-13T22:13:39.737Z,100.00
2023-05-13T22:16:06.935Z,100.00
2023-05-13T22:18:34.293Z,100.00
2023-05-13T22:21:01.446Z,100.00
2023-05-13T22:23:28.452Z,100.00
2023-05-13T22:25:55.547Z,100.00
2023-05-13T22:28:22.708Z,100.00
2023-05-13T22:30:52.627Z,100.00
2023-05-13T22:33:19.701Z,100.00
2023-05-13T22:35:47.151Z,100.00
2023-05-13T22:38:14.199Z,100.00
2023-05-13T22:40:41.341Z,100.00
2023-05-13T22:43:08.363Z,100.00
2023-05-13T22:45:36.876Z,100.00
2023-05-13T22:48:04.016Z,100.00
2023-05-13T22:50:31.097Z,100.00
2023-05-13T22:52:58.100Z,100.00
2023-05-13T22:55:25.248Z,100.00
2023-05-13T22:57:52.281Z,100.00
2023-05-13T23:00:19.927Z,100.00
2023-05-13T23:02:46.955Z,100.00
2023-05-13T23:05:14.051Z,100.00
2023-05-13T23:07:41.135Z,100.00
2023-05-13T23:10:08.544Z,100.00
2023-05-13T23:12:35.520Z,100.00
2023-05-13T23:15:02.837Z,100.00
2023-05-13T23:17:30.019Z,100.00
2023-05-13T23:19:57.163Z,100.00
2023-05-13T23:22:24.127Z,100.00
2023-05-13T23:24:51.139Z,100.00
2023-05-13T23:27:18.116Z,100.00
2023-05-13T23:29:45.186Z,100.00
2023-05-13T23:32:12.316Z,100.00
2023-05-13T23:34:39.360Z,100.00
2023-05-13T23:37:06.338Z,100.00
2023-05-13T23:39:33.344Z,100.00
2023-05-13T23:42:00.418Z,100.00
2023-05-13T23:44:27.455Z,100.00
2023-05-13T23:46:54.504Z,100.00
2023-05-13T23:49:21.511Z,100.00
2023-05-13T23:51:48.871Z,100.00
2023-05-13T23:54:16.540Z,100.00
2023-05-13T23:56:43.616Z,100.00
2023-05-13T23:59:10.774Z,100.00
