createdAt,value
2023-05-10T00:00:05.788Z,74.50
2023-05-10T00:02:58.514Z,75.00
2023-05-10T00:05:32.735Z,75.10
2023-05-10T00:08:05.589Z,75.90
2023-05-10T00:10:38.621Z,75.80
2023-05-10T00:13:11.167Z,76.10
2023-05-10T00:15:44.045Z,76.00
2023-05-10T00:18:16.589Z,76.40
2023-05-10T00:20:49.914Z,76.40
2023-05-10T00:23:22.869Z,76.10
2023-05-10T00:25:55.651Z,76.80
2023-05-10T00:28:29.884Z,76.70
2023-05-10T00:31:02.653Z,77.40
2023-05-10T00:33:35.117Z,76.90
2023-05-10T00:36:08.568Z,76.90
2023-05-10T00:38:41.529Z,77.20
2023-05-10T00:41:14.338Z,77.60
2023-05-10T00:43:46.850Z,77.60
2023-05-10T00:46:19.743Z,78.10
2023-05-10T00:48:52.930Z,79.20
2023-05-10T00:51:26.038Z,78.70
2023-05-10T00:53:59.410Z,79.50
2023-05-10T00:56:32.535Z,80.20
2023-05-10T00:59:05.061Z,80.60
2023-05-10T01:01:38.452Z,81.30
2023-05-10T01:04:13.906Z,82.60
2023-05-10T01:06:46.705Z,82.30
2023-05-10T01:09:19.638Z,82.90
2023-05-10T01:11:52.491Z,84.30
2023-05-10T01:14:26.327Z,84.50
2023-05-10T01:16:59.269Z,85.00
2023-05-10T01:19:35.913Z,85.50
2023-05-10T01:22:33.404Z,85.00
2023-05-10T01:25:28.271Z,85.80
2023-05-10T01:28:06.547Z,86.10
2023-05-10T01:31:03.432Z,86.30
2023-05-10T01:34:08.051Z,87.00
2023-05-10T01:36:49.385Z,86.80
2023-05-10T01:39:25.626Z,87.10
2023-05-10T01:42:04.566Z,87.50
2023-05-10T01:44:40.293Z,88.00
2023-05-10T01:47:25.375Z,88.10
2023-05-10T01:50:04.244Z,88.30
2023-05-10T01:52:42.855Z,88.60
2023-05-10T01:55:21.971Z,89.70
2023-05-10T01:58:04.486Z,89.40
2023-05-10T02:00:40.947Z,90.00
2023-05-10T02:03:15.189Z,90.10
2023-05-10T02:05:50.508Z,90.40
2023-05-10T02:08:24.664Z,90.60
2023-05-10T02:10:58.631Z,90.70
2023-05-10T02:13:34.899Z,90.50
2023-05-10T02:16:09.408Z,90.80
2023-05-10T02:18:42.479Z,91.00
2023-05-10T02:21:16.468Z,91.40
2023-05-10T02:23:51.269Z,91.80
2023-05-10T02:26:26.257Z,92.00
2023-05-10T02:28:59.929Z,92.20
2023-05-10T02:31:34.494Z,92.50
2023-05-10T02:34:08.587Z,92.60
2023-05-10T02:36:42.920Z,93.00
2023-05-10T02:39:16.664Z,93.40
2023-05-10T02:41:54.572Z,93.60
2023-05-10T02:44:29.321Z,93.70
2023-05-10T02:47:02.480Z,93.70
2023-05-10T02:49:36.179Z,94.00
2023-05-10T02:52:12.512Z,94.10
2023-05-10T02:54:51.748Z,94.50
2023-05-10T02:57:29.466Z,95.00
2023-05-10T03:00:03.973Z,95.30
2023-05-10T03:02:37.389Z,95.70
2023-05-10T03:05:09.923Z,95.50
2023-05-10T03:07:43.054Z,95.70
2023-05-10T03:10:15.789Z,95.70
2023-05-10T03:13:03.633Z,96.00
2023-05-10T03:16:02.572Z,95.90
2023-05-10T03:18:44.298Z,96.00
2023-05-10T03:21:19.561Z,96.30
2023-05-10T03:24:02.437Z,96.30
2023-05-10T03:26:36.163Z,96.20
2023-05-10T03:29:10.234Z,96.50
2023-05-10T03:31:43.250Z,96.60
2023-05-10T03:34:16.112Z,96.60
2023-05-10T03:36:48.577Z,96.70
2023-05-10T03:39:22.407Z,96.60
2023-05-10T03:41:54.913Z,96.70
2023-05-10T03:44:27.643Z,96.70
2023-05-10T03:47:00.808Z,96.90
2023-05-10T03:49:33.712Z,97.00
2023-05-10T03:52:06.446Z,96.80
2023-05-10T03:54:39.488Z,96.60
2023-05-10T03:57:11.974Z,96.60
2023-05-10T03:59:44.830Z,96.20
2023-05-10T04:02:17.433Z,96.00
2023-05-10T04:04:50.191Z,95.60
2023-05-10T04:07:22.688Z,95.40
2023-05-10T04:09:55.517Z,95.30
2023-05-10T04:12:28.006Z,94.90
2023-05-10T04:15:01.340Z,94.70
2023-05-10T04:17:34.054Z,94.60
2023-05-10T04:20:07.712Z,94.20
2023-05-10T04:22:40.484Z,94.30
2023-05-10T04:25:13.348Z,94.20
2023-05-10T04:27:45.794Z,94.10
2023-05-10T04:30:18.844Z,93.80
2023-05-10T04:32:51.429Z,93.70
2023-05-10T04:35:24.176Z,93.50
2023-05-10T04:37:56.641Z,93.30
2023-05-10T04:40:29.384Z,93.00
2023-05-10T04:43:01.874Z,92.80
2023-05-10T04:45:34.907Z,92.60
2023-05-10T04:48:07.441Z,92.50
2023-05-10T04:50:41.177Z,92.40
2023-05-10T04:53:15.871Z,92.10
2023-05-10T04:55:49.073Z,91.70
2023-05-10T04:58:21.954Z,91.10
2023-05-10T05:00:54.937Z,90.80
2023-05-10T05:03:27.595Z,90.60
2023-05-10T05:06:00.750Z,90.10
2023-05-10T05:08:33.241Z,90.30
2023-05-10T05:11:06.077Z,89.40
2023-05-10T05:13:42.922Z,87.30
2023-05-10T05:16:19.798Z,87.00
2023-05-10T05:18:52.319Z,86.60
2023-05-10T05:21:26.145Z,86.90
2023-05-10T05:23:58.598Z,85.30
2023-05-10T05:26:31.482Z,83.50
2023-05-10T05:29:04.039Z,83.60
2023-05-10T05:31:36.933Z,82.30
2023-05-10T05:34:09.450Z,81.90
2023-05-10T05:36:42.391Z,83.90
2023-05-10T05:39:14.948Z,83.40
2023-05-10T05:41:47.969Z,82.00
2023-05-10T05:44:20.453Z,81.30
2023-05-10T05:46:53.213Z,80.80
2023-05-10T05:49:25.732Z,79.20
2023-05-10T05:52:02.914Z,79.30
2023-05-10T05:54:35.477Z,78.80
2023-05-10T05:57:08.583Z,78.70
2023-05-10T05:59:44.822Z,77.00
2023-05-10T06:02:17.683Z,76.20
2023-05-10T06:04:50.272Z,77.10
2023-05-10T06:07:23.402Z,74.60
2023-05-10T06:09:55.870Z,74.50
2023-05-10T06:12:28.742Z,71.90
2023-05-10T06:15:01.280Z,69.60
2023-05-10T06:17:34.131Z,70.40
2023-05-10T06:20:07.588Z,69.60
2023-05-10T06:22:40.725Z,67.60
2023-05-10T06:25:13.474Z,68.50
2023-05-10T06:27:49.233Z,67.50
2023-05-10T06:30:28.498Z,67.00
2023-05-10T06:33:01.661Z,64.80
2023-05-10T06:35:34.600Z,65.40
2023-05-10T06:38:07.451Z,65.70
2023-05-10T06:40:43.281Z,65.50
2023-05-10T06:43:16.211Z,64.60
2023-05-10T06:45:49.715Z,64.60
2023-05-10T06:48:22.817Z,63.70
2023-05-10T06:50:55.555Z,63.30
2023-05-10T06:53:28.606Z,61.60
2023-05-10T06:56:01.447Z,62.00
2023-05-10T06:58:34.626Z,61.50
2023-05-10T07:01:07.193Z,60.50
2023-05-10T07:03:40.171Z,60.90
2023-05-10T07:06:21.741Z,60.30
2023-05-10T07:09:03.820Z,60.80
2023-05-10T07:11:37.241Z,60.20
2023-05-10T07:14:10.025Z,59.70
2023-05-10T07:16:42.547Z,58.60
2023-05-10T07:19:15.873Z,57.80
2023-05-10T07:21:48.478Z,57.50
2023-05-10T07:24:21.266Z,58.40
2023-05-10T07:26:53.765Z,58.40
2023-05-10T07:29:26.980Z,57.80
2023-05-10T07:31:59.744Z,57.80
2023-05-10T07:34:32.827Z,58.10
2023-05-10T07:37:05.308Z,56.70
2023-05-10T07:39:38.456Z,56.60
2023-05-10T07:42:10.982Z,57.40
2023-05-10T07:44:44.369Z,58.00
2023-05-10T07:47:16.865Z,58.30
2023-05-10T07:49:49.641Z,57.30
2023-05-10T07:52:22.765Z,58.00
2023-05-10T07:54:57.851Z,56.80
2023-05-10T07:57:30.391Z,56.90
2023-05-10T08:00:03.915Z,56.60
2023-05-10T08:02:37.232Z,57.10
2023-05-10T08:05:10.528Z,57.60
2023-05-10T08:07:43.545Z,57.20
2023-05-10T08:10:16.390Z,58.60
2023-05-10T08:12:48.881Z,58.70
2023-05-10T08:15:21.615Z,57.00
2023-05-10T08:17:54.192Z,57.40
2023-05-10T08:20:27.117Z,57.20
2023-05-10T08:22:59.858Z,58.20
2023-05-10T08:25:32.796Z,56.30
2023-05-10T08:28:05.512Z,55.40
2023-05-10T08:30:38.322Z,55.40
2023-05-10T08:33:10.895Z,55.30
2023-05-10T08:35:44.024Z,55.60
2023-05-10T08:38:16.565Z,55.40
2023-05-10T08:40:51.856Z,55.70
2023-05-10T08:43:29.204Z,55.40
2023-05-10T08:46:04.080Z,55.00
2023-05-10T08:48:38.219Z,56.30
2023-05-10T08:51:12.218Z,56.00
2023-05-10T08:53:45.809Z,56.10
2023-05-10T08:56:19.064Z,56.10
2023-05-10T08:58:52.481Z,55.60
2023-05-10T09:01:26.571Z,55.00
2023-05-10T09:03:59.672Z,54.40
2023-05-10T09:06:33.291Z,54.40
2023-05-10T09:09:06.038Z,55.30
2023-05-10T09:11:39.073Z,56.20
2023-05-10T09:14:13.598Z,55.40
2023-05-10T09:16:47.082Z,55.40
2023-05-10T09:19:19.643Z,56.10
2023-05-10T09:21:55.157Z,54.70
2023-05-10T09:24:30.796Z,55.70
2023-05-10T09:27:03.768Z,55.70
2023-05-10T09:29:46.259Z,53.90
2023-05-10T09:32:19.076Z,52.80
2023-05-10T09:34:52.066Z,52.60
2023-05-10T09:37:30.959Z,53.00
2023-05-10T09:40:07.318Z,55.50
2023-05-10T09:42:41.813Z,54.50
2023-05-10T09:45:14.467Z,54.60
2023-05-10T09:47:47.744Z,54.20
2023-05-10T09:50:21.478Z,54.90
2023-05-10T09:52:55.515Z,54.00
2023-05-10T09:55:37.190Z,53.30
2023-05-10T09:58:12.907Z,54.40
2023-05-10T10:00:48.922Z,53.60
2023-05-10T10:03:24.631Z,52.30
2023-05-10T10:05:57.711Z,52.20
2023-05-10T10:08:30.455Z,53.50
2023-05-10T10:11:03.312Z,53.70
2023-05-10T10:13:36.162Z,51.90
2023-05-10T10:16:10.009Z,53.90
2023-05-10T10:18:43.635Z,52.90
2023-05-10T10:21:17.682Z,52.60
2023-05-10T10:23:50.722Z,51.80
2023-05-10T10:26:23.741Z,52.30
2023-05-10T10:29:14.115Z,52.40
2023-05-10T10:32:01.894Z,52.40
2023-05-10T10:34:38.383Z,52.10
2023-05-10T10:37:10.900Z,51.80
2023-05-10T10:39:44.022Z,51.40
2023-05-10T10:42:47.038Z,50.80
2023-05-10T10:45:20.160Z,52.10
2023-05-10T10:48:21.349Z,51.00
2023-05-10T10:50:59.073Z,50.60
2023-05-10T10:53:31.688Z,50.40
2023-05-10T10:56:14.673Z,50.50
2023-05-10T10:58:54.830Z,51.00
2023-05-10T11:01:34.688Z,50.10
2023-05-10T11:04:07.332Z,50.60
2023-05-10T11:06:41.359Z,51.30
2023-05-10T11:09:14.300Z,52.40
2023-05-10T11:11:53.180Z,50.50
2023-05-10T11:14:26.267Z,49.60
2023-05-10T11:16:59.767Z,50.10
2023-05-10T11:19:32.295Z,50.60
2023-05-10T11:22:05.002Z,51.60
2023-05-10T11:24:37.476Z,49.30
2023-05-10T11:27:10.354Z,51.30
2023-05-10T11:29:44.583Z,50.60
2023-05-10T11:32:17.430Z,51.00
2023-05-10T11:34:50.063Z,50.40
2023-05-10T11:37:23.235Z,51.90
2023-05-10T11:39:56.481Z,51.70
2023-05-10T11:42:32.325Z,51.40
2023-05-10T11:45:05.414Z,50.60
2023-05-10T11:47:44.425Z,51.60
2023-05-10T11:50:20.777Z,50.30
2023-05-10T11:52:57.853Z,50.20
2023-05-10T11:55:34.839Z,51.00
2023-05-10T11:58:07.889Z,49.00
2023-05-10T12:00:41.207Z,49.90
2023-05-10T12:03:14.491Z,51.60
2023-05-10T12:05:47.299Z,50.80
2023-05-10T12:08:24.905Z,49.80
2023-05-10T12:11:08.938Z,49.70
2023-05-10T12:13:48.127Z,48.80
2023-05-10T12:16:29.904Z,49.00
2023-05-10T12:19:02.834Z,48.80
2023-05-10T12:21:35.650Z,49.00
2023-05-10T12:24:09.162Z,48.80
2023-05-10T12:29:31.785Z,48.40
2023-05-10T12:32:04.292Z,48.60
2023-05-10T12:34:38.232Z,48.70
2023-05-10T12:37:10.703Z,48.60
2023-05-10T12:39:45.308Z,49.70
2023-05-10T12:42:17.964Z,49.50
2023-05-10T12:44:50.751Z,48.80
2023-05-10T12:47:23.208Z,49.80
2023-05-10T12:49:55.979Z,47.70
2023-05-10T12:52:29.717Z,47.60
2023-05-10T12:55:04.289Z,49.20
2023-05-10T12:57:36.784Z,48.70
2023-05-10T13:00:10.218Z,48.50
2023-05-10T13:02:42.926Z,48.20
2023-05-10T13:05:15.758Z,48.60
2023-05-10T13:07:48.297Z,48.50
2023-05-10T13:10:24.862Z,48.80
2023-05-10T13:12:58.464Z,48.20
2023-05-10T13:15:31.323Z,48.40
2023-05-10T13:18:04.112Z,48.30
2023-05-10T13:20:37.143Z,48.30
2023-05-10T13:23:09.799Z,49.70
2023-05-10T13:25:42.883Z,49.20
2023-05-10T13:28:15.379Z,48.20
2023-05-10T13:30:49.637Z,48.20
2023-05-10T13:33:22.098Z,47.90
2023-05-10T13:35:55.844Z,48.10
2023-05-10T13:38:35.902Z,48.00
2023-05-10T13:41:16.928Z,48.20
2023-05-10T13:43:50.328Z,47.50
2023-05-10T13:46:23.212Z,47.60
2023-05-10T13:48:55.777Z,48.20
2023-05-10T13:51:28.561Z,48.50
2023-05-10T13:54:01.060Z,48.90
2023-05-10T13:56:34.441Z,47.90
2023-05-10T13:59:07.081Z,47.90
2023-05-10T14:01:39.896Z,47.20
2023-05-10T14:04:12.529Z,48.50
2023-05-10T14:06:45.242Z,47.70
2023-05-10T14:09:18.331Z,47.70
2023-05-10T14:11:51.481Z,47.10
2023-05-10T14:14:28.071Z,47.10
2023-05-10T14:17:41.046Z,48.40
2023-05-10T14:20:13.524Z,48.00
2023-05-10T14:22:46.323Z,46.90
2023-05-10T14:25:21.823Z,47.50
2023-05-10T14:27:56.934Z,47.10
2023-05-10T14:30:32.780Z,46.60
2023-05-10T14:33:05.620Z,46.40
2023-05-10T14:35:38.760Z,47.60
2023-05-10T14:38:12.113Z,47.50
2023-05-10T14:40:44.733Z,45.70
2023-05-10T14:43:17.444Z,44.30
2023-05-10T14:45:50.009Z,43.90
2023-05-10T14:48:22.775Z,42.40
2023-05-10T14:50:55.264Z,41.80
2023-05-10T14:53:27.978Z,41.10
2023-05-10T14:56:02.316Z,40.80
2023-05-10T14:58:35.209Z,39.70
2023-05-10T15:01:08.096Z,39.60
2023-05-10T15:03:41.979Z,39.70
2023-05-10T15:06:17.071Z,38.10
2023-05-10T15:08:49.795Z,37.20
2023-05-10T15:11:22.646Z,36.80
2023-05-10T15:13:55.376Z,37.40
2023-05-10T15:16:28.039Z,36.00
2023-05-10T15:19:01.153Z,35.50
2023-05-10T15:21:41.352Z,35.40
2023-05-10T15:24:14.302Z,34.60
2023-05-10T15:26:49.553Z,33.90
2023-05-10T15:29:22.389Z,34.20
2023-05-10T15:31:54.945Z,34.50
2023-05-10T15:34:29.168Z,34.00
2023-05-10T15:37:02.159Z,33.60
2023-05-10T15:39:35.108Z,33.30
2023-05-10T15:42:07.565Z,32.70
2023-05-10T15:44:45.850Z,32.50
2023-05-10T15:47:18.454Z,32.50
2023-05-10T15:49:52.705Z,32.30
2023-05-10T15:52:25.305Z,32.60
2023-05-10T15:54:58.308Z,32.50
2023-05-10T15:57:30.856Z,32.20
2023-05-10T16:00:04.057Z,31.90
2023-05-10T16:02:36.796Z,31.70
2023-05-10T16:05:10.272Z,32.20
2023-05-10T16:07:43.314Z,32.40
2023-05-10T16:10:16.367Z,31.60
2023-05-10T16:12:49.076Z,32.10
2023-05-10T16:15:22.786Z,32.40
2023-05-10T16:17:55.410Z,31.70
2023-05-10T16:20:28.359Z,31.80
2023-05-10T16:23:05.568Z,31.50
2023-05-10T16:25:38.452Z,32.10
2023-05-10T16:28:10.958Z,32.10
2023-05-10T16:30:43.739Z,32.50
2023-05-10T16:33:16.614Z,32.30
2023-05-10T16:35:49.426Z,32.50
2023-05-10T16:38:22.154Z,32.70
2023-05-10T16:40:57.316Z,32.00
2023-05-10T16:43:30.844Z,32.20
2023-05-10T16:46:09.567Z,32.10
2023-05-10T16:48:42.029Z,32.40
2023-05-10T16:51:16.014Z,32.20
2023-05-10T16:53:48.568Z,32.30
2023-05-10T16:56:22.393Z,32.00
2023-05-10T16:58:58.000Z,31.90
2023-05-10T17:01:30.875Z,32.50
2023-05-10T17:04:03.759Z,32.00
2023-05-10T17:06:37.710Z,32.20
2023-05-10T17:09:10.469Z,31.80
2023-05-10T17:11:43.262Z,32.10
2023-05-10T17:14:16.021Z,32.10
2023-05-10T17:16:48.980Z,32.60
2023-05-10T17:19:25.635Z,32.60
2023-05-10T17:21:59.355Z,32.70
2023-05-10T17:24:33.029Z,32.80
2023-05-10T17:27:06.443Z,32.70
2023-05-10T17:29:38.951Z,32.90
2023-05-10T17:32:11.829Z,33.30
2023-05-10T17:34:44.726Z,33.00
2023-05-10T17:37:17.982Z,33.90
2023-05-10T17:39:52.435Z,35.50
2023-05-10T17:42:25.633Z,37.00
2023-05-10T17:44:58.229Z,37.80
2023-05-10T17:47:31.303Z,38.90
2023-05-10T17:50:06.564Z,41.00
2023-05-10T17:52:39.849Z,41.40
2023-05-10T17:55:13.381Z,41.80
2023-05-10T17:57:46.502Z,42.60
2023-05-10T18:00:19.199Z,43.70
2023-05-10T18:02:52.022Z,44.20
2023-05-10T18:05:24.663Z,44.80
2023-05-10T18:07:57.596Z,45.90
2023-05-10T18:10:30.122Z,47.00
2023-05-10T18:13:05.900Z,47.80
2023-05-10T18:15:39.954Z,48.60
2023-05-10T18:18:12.786Z,49.10
2023-05-10T18:20:46.425Z,49.90
2023-05-10T18:23:19.859Z,50.20
2023-05-10T18:25:52.647Z,50.80
2023-05-10T18:28:27.608Z,51.30
2023-05-10T18:31:00.136Z,51.60
2023-05-10T18:33:32.913Z,52.50
2023-05-10T18:36:05.556Z,52.50
2023-05-10T18:38:38.550Z,53.20
2023-05-10T18:41:13.512Z,53.50
2023-05-10T18:43:48.974Z,53.90
2023-05-10T18:46:21.536Z,54.30
2023-05-10T18:48:55.046Z,54.60
2023-05-10T18:51:29.619Z,54.60
2023-05-10T18:54:05.700Z,55.00
2023-05-10T18:56:44.532Z,55.60
2023-05-10T18:59:17.346Z,55.70
2023-05-10T19:01:51.288Z,56.00
2023-05-10T19:04:26.923Z,56.70
2023-05-10T19:07:00.960Z,56.60
2023-05-10T19:09:33.715Z,56.90
2023-05-10T19:12:06.233Z,56.90
2023-05-10T19:14:38.984Z,57.20
2023-05-10T19:17:14.287Z,57.60
2023-05-10T19:19:50.729Z,57.40
2023-05-10T19:22:35.390Z,57.70
2023-05-10T19:25:17.166Z,57.80
2023-05-10T19:27:51.108Z,57.70
2023-05-10T19:30:24.985Z,58.00
2023-05-10T19:32:57.838Z,57.80
2023-05-10T19:35:31.097Z,58.80
2023-05-10T19:38:03.686Z,58.30
2023-05-10T19:40:36.831Z,58.30
2023-05-10T19:45:42.465Z,58.70
2023-05-10T19:48:15.025Z,58.80
2023-05-10T19:50:48.028Z,59.20
2023-05-10T19:53:20.881Z,59.30
2023-05-10T19:55:54.223Z,59.10
2023-05-10T19:58:28.642Z,59.50
2023-05-10T20:01:02.127Z,59.40
2023-05-10T20:03:35.784Z,59.40
2023-05-10T20:06:09.066Z,59.80
2023-05-10T20:08:41.700Z,59.90
2023-05-10T20:11:17.796Z,59.80
2023-05-10T20:13:50.333Z,59.80
2023-05-10T20:16:25.933Z,60.10
2023-05-10T20:18:59.278Z,60.40
2023-05-10T20:21:33.560Z,60.20
2023-05-10T20:24:07.771Z,60.50
2023-05-10T20:26:43.354Z,60.70
2023-05-10T20:29:16.211Z,61.40
2023-05-10T20:31:49.078Z,61.40
2023-05-10T20:34:21.700Z,61.60
2023-05-10T20:36:54.449Z,61.80
2023-05-10T20:39:27.507Z,61.90
2023-05-10T20:42:00.535Z,62.00
2023-05-10T20:44:33.094Z,62.60
2023-05-10T20:47:06.623Z,62.20
2023-05-10T20:49:39.155Z,62.20
2023-05-10T20:52:15.109Z,63.50
2023-05-10T20:54:47.862Z,62.50
2023-05-10T20:57:20.755Z,62.60
2023-05-10T20:59:53.467Z,62.60
2023-05-10T21:02:26.365Z,62.50
2023-05-10T21:04:59.934Z,63.40
2023-05-10T21:07:32.987Z,63.10
2023-05-10T21:10:07.663Z,63.10
2023-05-10T21:12:40.534Z,62.90
2023-05-10T21:15:13.100Z,62.90
2023-05-10T21:17:45.935Z,63.30
2023-05-10T21:20:18.829Z,63.40
2023-05-10T21:22:51.732Z,63.80
2023-05-10T21:25:24.288Z,63.50
2023-05-10T21:27:57.056Z,63.50
2023-05-10T21:30:29.750Z,63.60
2023-05-10T21:33:03.651Z,63.50
2023-05-10T21:35:39.419Z,63.60
2023-05-10T21:38:12.538Z,63.50
2023-05-10T21:40:45.788Z,63.60
2023-05-10T21:43:18.541Z,63.50
2023-05-10T21:45:51.022Z,63.60
2023-05-10T21:48:23.833Z,63.50
2023-05-10T21:50:56.344Z,63.60
2023-05-10T21:53:29.453Z,63.90
2023-05-10T21:56:01.988Z,64.10
2023-05-10T21:58:34.737Z,64.00
2023-05-10T22:01:07.301Z,64.90
2023-05-10T22:03:40.162Z,64.30
2023-05-10T22:06:12.820Z,64.50
2023-05-10T22:08:45.569Z,64.60
2023-05-10T22:11:18.020Z,64.70
2023-05-10T22:13:50.771Z,65.00
2023-05-10T22:16:23.282Z,65.30
2023-05-10T22:18:56.219Z,65.40
2023-05-10T22:21:28.717Z,65.60
2023-05-10T22:24:01.597Z,65.40
2023-05-10T22:26:34.095Z,65.70
2023-05-10T22:29:06.972Z,66.00
2023-05-10T22:31:39.584Z,66.10
2023-05-10T22:34:12.372Z,67.20
2023-05-10T22:36:44.899Z,66.50
2023-05-10T22:39:17.647Z,66.60
2023-05-10T22:41:50.495Z,66.80
2023-05-10T22:44:23.318Z,66.90
2023-05-10T22:46:55.885Z,67.00
2023-05-10T22:49:28.842Z,66.90
2023-05-10T22:52:01.506Z,67.20
2023-05-10T22:54:36.188Z,67.30
2023-05-10T22:57:08.903Z,67.70
2023-05-10T22:59:42.464Z,67.60
2023-05-10T23:02:15.710Z,68.10
2023-05-10T23:04:48.557Z,68.20
2023-05-10T23:07:21.130Z,68.40
2023-05-10T23:09:53.859Z,68.10
2023-05-10T23:12:26.332Z,67.90
2023-05-10T23:14:59.706Z,68.00
2023-05-10T23:17:32.286Z,67.50
2023-05-10T23:20:05.534Z,67.40
2023-05-10T23:22:38.060Z,67.30
2023-05-10T23:25:11.154Z,67.10
2023-05-10T23:27:43.686Z,67.10
2023-05-10T23:30:16.798Z,67.50
2023-05-10T23:32:49.484Z,67.30
2023-05-10T23:35:22.230Z,67.40
2023-05-10T23:37:55.261Z,67.70
2023-05-10T23:40:27.962Z,67.30
2023-05-10T23:43:00.457Z,68.50
2023-05-10T23:45:33.939Z,68.20
2023-05-10T23:48:06.558Z,68.10
2023-05-10T23:50:44.709Z,67.80
2023-05-10T23:53:17.385Z,68.40
2023-05-10T23:55:50.181Z,68.60
2023-05-10T23:58:22.736Z,68.20
