createdAt,value
2023-04-22T00:02:24.983Z,2.83
2023-04-22T00:04:52.571Z,2.30
2023-04-22T00:07:20.466Z,3.17
2023-04-22T00:09:47.777Z,1.83
2023-04-22T00:12:15.144Z,2.03
2023-04-22T00:14:42.528Z,1.27
2023-04-22T00:17:10.373Z,0.50
2023-04-22T00:19:37.996Z,0.60
2023-04-22T00:22:05.673Z,1.33
2023-04-22T00:24:33.267Z,0.60
2023-04-22T00:27:01.383Z,0.97
2023-04-22T00:29:28.747Z,2.10
2023-04-22T00:31:56.076Z,2.20
2023-04-22T00:34:23.498Z,2.30
2023-04-22T00:36:51.760Z,2.23
2023-04-22T00:39:19.134Z,2.13
2023-04-22T00:41:47.440Z,1.93
2023-04-22T00:44:14.782Z,2.43
2023-04-22T00:46:42.267Z,1.20
2023-04-22T00:49:10.368Z,0.70
2023-04-22T00:51:37.982Z,0.60
2023-04-22T00:54:07.087Z,0.60
2023-04-22T00:56:36.559Z,0.60
2023-04-22T00:59:03.987Z,0.60
2023-04-22T01:01:32.107Z,0.83
2023-04-22T01:04:01.479Z,1.37
2023-04-22T01:06:31.691Z,1.70
2023-04-22T01:08:59.529Z,1.57
2023-04-22T01:11:27.115Z,2.40
2023-04-22T01:13:54.791Z,2.97
2023-04-22T01:16:22.556Z,2.53
2023-04-22T01:18:49.949Z,2.30
2023-04-22T01:21:17.396Z,1.87
2023-04-22T01:23:44.804Z,1.33
2023-04-22T01:26:12.485Z,1.40
2023-04-22T01:28:40.377Z,0.60
2023-04-22T01:31:08.897Z,0.70
2023-04-22T01:33:36.579Z,2.17
2023-04-22T01:36:04.162Z,0.70
2023-04-22T01:38:34.165Z,0.83
2023-04-22T01:41:03.145Z,0.70
2023-04-22T01:43:31.266Z,1.03
2023-04-22T01:45:58.692Z,2.10
2023-04-22T01:48:27.382Z,2.40
2023-04-22T01:50:54.978Z,2.60
2023-04-22T01:53:22.484Z,2.80
2023-04-22T01:55:50.032Z,3.33
2023-04-22T01:58:17.416Z,1.70
2023-04-22T02:00:45.082Z,1.40
2023-04-22T02:03:12.409Z,1.00
2023-04-22T02:05:40.869Z,0.50
2023-04-22T02:08:10.675Z,0.70
2023-04-22T02:10:39.348Z,0.60
2023-04-22T02:13:06.871Z,0.73
2023-04-22T02:15:34.431Z,0.60
2023-04-22T02:18:02.516Z,0.60
2023-04-22T02:20:30.316Z,1.10
2023-04-22T02:22:57.768Z,2.70
2023-04-22T02:25:25.170Z,2.63
2023-04-22T02:27:52.471Z,3.00
2023-04-22T02:30:19.736Z,3.53
2023-04-22T02:32:47.033Z,2.40
2023-04-22T02:35:14.403Z,0.80
2023-04-22T02:37:42.004Z,0.87
2023-04-22T02:40:09.726Z,0.60
2023-04-22T02:42:37.069Z,0.77
2023-04-22T02:45:04.655Z,0.60
2023-04-22T02:47:32.075Z,0.83
2023-04-22T02:49:59.476Z,1.83
2023-04-22T02:52:26.806Z,2.23
2023-04-22T02:54:54.059Z,2.77
2023-04-22T02:57:21.394Z,2.70
2023-04-22T02:59:48.655Z,2.73
2023-04-22T03:02:16.129Z,2.97
2023-04-22T03:04:43.656Z,1.23
2023-04-22T03:07:11.510Z,3.40
2023-04-22T03:09:40.463Z,0.60
2023-04-22T03:12:08.329Z,0.60
2023-04-22T03:14:35.947Z,0.60
2023-04-22T03:17:03.468Z,0.80
2023-04-22T03:19:30.712Z,1.20
2023-04-22T03:21:59.844Z,1.53
2023-04-22T03:24:27.232Z,5.07
2023-04-22T03:26:54.917Z,2.97
2023-04-22T03:29:22.162Z,2.93
2023-04-22T03:31:49.958Z,2.80
2023-04-22T03:34:17.945Z,2.23
2023-04-22T03:36:45.349Z,2.37
2023-04-22T03:39:12.619Z,1.07
2023-04-22T03:41:40.958Z,0.70
2023-04-22T03:44:09.352Z,0.70
2023-04-22T03:46:36.897Z,0.70
2023-04-22T03:49:05.545Z,0.60
2023-04-22T03:51:33.412Z,0.70
2023-04-22T03:54:01.017Z,1.23
2023-04-22T03:56:28.353Z,2.13
2023-04-22T03:58:55.972Z,3.33
2023-04-22T04:01:23.899Z,3.83
2023-04-22T04:03:51.794Z,3.13
2023-04-22T04:06:19.790Z,3.37
2023-04-22T04:08:47.431Z,2.00
2023-04-22T04:11:14.716Z,1.67
2023-04-22T04:13:42.503Z,1.13
2023-04-22T04:16:10.582Z,0.70
2023-04-22T04:18:38.863Z,3.80
2023-04-22T04:21:06.496Z,0.80
2023-04-22T04:23:34.135Z,0.60
2023-04-22T04:26:03.057Z,1.17
2023-04-22T04:28:32.636Z,1.17
2023-04-22T04:31:01.188Z,1.77
2023-04-22T04:33:29.457Z,2.53
2023-04-22T04:35:56.818Z,3.60
2023-04-22T04:38:25.368Z,2.90
2023-04-22T04:40:54.164Z,2.93
2023-04-22T04:43:21.498Z,3.50
2023-04-22T04:45:49.093Z,2.93
2023-04-22T04:48:17.095Z,2.53
2023-04-22T04:50:44.491Z,1.33
2023-04-22T04:53:12.502Z,0.70
2023-04-22T04:55:40.661Z,0.67
2023-04-22T04:58:08.953Z,0.70
2023-04-22T05:00:36.420Z,0.70
2023-04-22T05:03:03.972Z,1.17
2023-04-22T05:05:31.571Z,1.73
2023-04-22T05:07:58.814Z,2.30
2023-04-22T05:10:26.337Z,3.10
2023-04-22T05:12:53.734Z,2.73
2023-04-22T05:15:21.358Z,3.03
2023-04-22T05:17:48.920Z,3.07
2023-04-22T05:20:16.164Z,3.50
2023-04-22T05:22:45.453Z,1.47
2023-04-22T05:25:12.871Z,1.17
2023-04-22T05:27:41.821Z,0.80
2023-04-22T05:30:10.970Z,0.60
2023-04-22T05:32:38.634Z,0.90
2023-04-22T05:35:06.611Z,0.90
2023-04-22T05:37:33.844Z,0.97
2023-04-22T05:40:01.529Z,1.27
2023-04-22T05:42:28.781Z,2.23
2023-04-22T05:44:55.908Z,4.20
2023-04-22T05:47:23.257Z,3.73
2023-04-22T05:49:51.076Z,2.97
2023-04-22T05:52:19.171Z,2.10
2023-04-22T05:54:46.540Z,3.20
2023-04-22T05:57:13.839Z,1.27
2023-04-22T05:59:42.330Z,0.70
2023-04-22T06:02:11.089Z,0.80
2023-04-22T06:04:40.846Z,0.80
2023-04-22T06:07:09.734Z,0.80
2023-04-22T06:09:37.309Z,0.70
2023-04-22T06:12:04.765Z,1.00
2023-04-22T06:14:32.206Z,0.80
2023-04-22T06:16:59.955Z,1.73
2023-04-22T06:19:27.767Z,3.57
2023-04-22T06:21:55.063Z,2.87
2023-04-22T06:24:23.135Z,2.90
2023-04-22T06:26:50.814Z,3.13
2023-04-22T06:29:18.425Z,2.23
2023-04-22T06:31:46.017Z,2.50
2023-04-22T06:34:13.330Z,1.07
2023-04-22T06:36:40.894Z,0.70
2023-04-22T06:39:11.424Z,0.80
2023-04-22T06:41:41.940Z,1.20
2023-04-22T06:44:10.626Z,0.90
2023-04-22T06:46:40.066Z,0.70
2023-04-22T06:49:08.431Z,0.77
2023-04-22T06:51:36.082Z,0.70
2023-04-22T06:54:03.317Z,0.90
2023-04-22T06:56:31.204Z,1.33
2023-04-22T06:58:58.480Z,2.90
2023-04-22T07:01:26.800Z,2.00
2023-04-22T07:03:54.479Z,2.30
2023-04-22T07:06:21.881Z,2.93
2023-04-22T07:08:49.432Z,3.93
2023-04-22T07:11:16.956Z,2.40
2023-04-22T07:13:44.211Z,0.97
2023-04-22T07:16:12.306Z,0.80
2023-04-22T07:18:40.725Z,0.60
2023-04-22T07:21:08.954Z,1.03
2023-04-22T07:23:36.557Z,0.60
2023-04-22T07:26:03.984Z,0.70
2023-04-22T07:28:31.423Z,0.90
2023-04-22T07:30:59.141Z,2.30
2023-04-22T07:33:26.386Z,2.10
2023-04-22T07:35:54.010Z,2.40
2023-04-22T07:38:21.545Z,2.13
2023-04-22T07:40:49.262Z,2.17
2023-04-22T07:43:17.354Z,2.80
2023-04-22T07:45:44.926Z,0.73
2023-04-22T07:48:12.478Z,1.10
2023-04-22T07:50:40.480Z,0.70
2023-04-22T07:53:08.863Z,0.63
2023-04-22T07:55:36.261Z,0.60
2023-04-22T07:58:06.984Z,0.87
2023-04-22T08:00:35.981Z,0.60
2023-04-22T08:03:04.188Z,0.80
2023-04-22T08:05:31.588Z,0.80
2023-04-22T08:07:58.873Z,2.00
2023-04-22T08:10:26.542Z,2.10
2023-04-22T08:12:54.121Z,2.20
2023-04-22T08:15:22.400Z,1.67
2023-04-22T08:17:49.981Z,1.83
2023-04-22T08:20:18.956Z,1.27
2023-04-22T08:22:47.466Z,3.40
2023-04-22T08:25:15.008Z,1.07
2023-04-22T08:27:42.644Z,0.70
2023-04-22T08:30:12.713Z,0.70
2023-04-22T08:32:43.052Z,0.70
2023-04-22T08:35:10.903Z,0.67
2023-04-22T08:37:39.438Z,0.70
2023-04-22T08:40:07.849Z,0.87
2023-04-22T08:42:35.368Z,0.60
2023-04-22T08:45:05.895Z,0.80
2023-04-22T08:47:33.601Z,0.57
2023-04-22T08:50:03.895Z,0.90
2023-04-22T08:52:31.788Z,0.80
2023-04-22T08:54:59.592Z,1.57
2023-04-22T08:57:27.527Z,1.83
2023-04-22T08:59:56.262Z,1.63
2023-04-22T09:02:27.774Z,1.57
2023-04-22T09:04:55.413Z,1.73
2023-04-22T09:07:28.336Z,1.80
2023-04-22T09:09:56.203Z,1.63
2023-04-22T09:12:24.354Z,1.70
2023-04-22T09:14:52.670Z,1.53
2023-04-22T09:17:34.058Z,2.30
2023-04-22T09:20:06.449Z,0.70
2023-04-22T09:22:42.827Z,0.60
2023-04-22T09:25:20.949Z,0.60
2023-04-22T09:27:56.918Z,1.03
2023-04-22T09:30:36.961Z,1.60
2023-04-22T09:33:08.015Z,0.50
2023-04-22T09:35:39.621Z,0.60
2023-04-22T09:38:10.330Z,0.60
2023-04-22T09:40:40.619Z,0.50
2023-04-22T09:43:10.329Z,0.50
2023-04-22T09:45:42.771Z,0.60
2023-04-22T09:48:12.302Z,0.70
2023-04-22T09:50:43.713Z,0.60
2023-04-22T09:53:14.524Z,0.57
2023-04-22T09:55:50.394Z,0.53
2023-04-22T09:58:19.514Z,1.63
2023-04-22T10:00:55.227Z,1.47
2023-04-22T10:03:22.850Z,1.47
2023-04-22T10:05:50.375Z,2.00
2023-04-22T10:08:18.161Z,1.03
2023-04-22T10:10:45.893Z,0.65
2023-04-22T10:13:13.217Z,0.77
2023-04-22T10:15:50.397Z,0.50
2023-04-22T10:18:22.218Z,0.70
2023-04-22T10:20:50.077Z,1.10
2023-04-22T10:23:22.672Z,1.40
2023-04-22T10:25:53.663Z,1.20
2023-04-22T10:28:23.307Z,1.17
2023-04-22T10:30:51.404Z,1.50
2023-04-22T10:33:21.777Z,1.43
2023-04-22T10:36:12.020Z,1.20
2023-04-22T10:38:42.170Z,0.50
2023-04-22T10:41:15.956Z,0.50
2023-04-22T10:43:47.265Z,0.70
2023-04-22T10:46:40.646Z,0.83
2023-04-22T10:49:11.467Z,0.50
2023-04-22T10:51:40.946Z,0.50
2023-04-22T10:54:11.151Z,0.50
2023-04-22T10:57:11.539Z,0.50
2023-04-22T10:59:52.137Z,0.50
2023-04-22T11:02:29.291Z,1.37
2023-04-22T11:05:19.280Z,1.20
2023-04-22T11:07:49.892Z,1.00
2023-04-22T11:11:02.168Z,0.77
2023-04-22T11:13:45.908Z,0.70
2023-04-22T11:16:14.521Z,0.57
2023-04-22T11:18:42.256Z,1.63
2023-04-22T11:21:12.282Z,0.50
2023-04-22T11:23:39.974Z,0.50
2023-04-22T11:26:07.885Z,0.50
2023-04-22T11:28:35.624Z,0.50
2023-04-22T11:31:07.700Z,0.50
2023-04-22T11:33:35.419Z,0.47
2023-04-22T11:36:03.331Z,0.60
2023-04-22T11:38:31.139Z,0.60
2023-04-22T11:40:59.809Z,0.90
2023-04-22T11:43:27.682Z,0.90
2023-04-22T11:45:57.070Z,0.90
2023-04-22T11:48:24.953Z,0.83
2023-04-22T11:51:10.063Z,1.20
2023-04-22T11:53:39.963Z,0.50
2023-04-22T11:56:07.538Z,0.50
2023-04-22T11:58:43.877Z,0.50
2023-04-22T12:01:14.425Z,0.40
2023-04-22T12:03:42.385Z,0.50
2023-04-22T12:06:10.982Z,0.50
2023-04-22T12:08:42.730Z,0.50
2023-04-22T12:11:12.729Z,0.50
2023-04-22T12:13:42.242Z,0.50
2023-04-22T12:16:20.074Z,0.50
2023-04-22T12:18:54.970Z,0.67
2023-04-22T12:21:25.234Z,0.90
2023-04-22T12:23:54.711Z,1.17
2023-04-22T12:26:26.703Z,1.40
2023-04-22T12:28:56.156Z,0.87
2023-04-22T12:31:23.597Z,0.80
2023-04-22T12:33:51.083Z,1.07
2023-04-22T12:36:22.852Z,1.00
2023-04-22T12:38:50.699Z,0.90
2023-04-22T12:41:18.090Z,1.27
2023-04-22T12:43:45.557Z,0.57
2023-04-22T12:46:13.048Z,0.53
2023-04-22T12:48:43.090Z,0.50
2023-04-22T12:51:10.852Z,0.50
2023-04-22T12:53:39.950Z,0.50
2023-04-22T12:56:07.500Z,0.50
2023-04-22T12:58:35.192Z,0.50
2023-04-22T13:01:02.568Z,0.50
2023-04-22T13:03:30.180Z,0.93
2023-04-22T13:05:57.715Z,1.43
2023-04-22T13:08:25.079Z,1.23
2023-04-22T13:10:52.439Z,1.27
2023-04-22T13:13:19.878Z,1.10
2023-04-22T13:15:54.329Z,1.00
2023-04-22T13:18:23.502Z,1.43
2023-04-22T13:20:51.835Z,1.40
2023-04-22T13:23:22.116Z,0.90
2023-04-22T13:25:50.607Z,1.47
2023-04-22T13:28:18.083Z,0.90
2023-04-22T13:30:45.560Z,0.67
2023-04-22T13:33:13.153Z,0.53
2023-04-22T13:35:41.982Z,0.50
2023-04-22T13:38:10.049Z,0.50
2023-04-22T13:40:37.516Z,0.60
2023-04-22T13:43:04.920Z,0.50
2023-04-22T13:45:32.444Z,0.77
2023-04-22T13:47:59.992Z,0.97
2023-04-22T13:50:27.463Z,1.17
2023-04-22T13:52:55.281Z,1.27
2023-04-22T13:55:22.556Z,1.50
2023-04-22T13:57:52.317Z,1.67
2023-04-22T14:00:21.031Z,1.30
2023-04-22T14:02:49.261Z,0.97
2023-04-22T14:05:17.326Z,0.97
2023-04-22T14:07:44.653Z,0.83
2023-04-22T14:10:14.065Z,0.50
2023-04-22T14:12:42.428Z,0.50
2023-04-22T14:15:11.615Z,0.60
2023-04-22T14:17:42.016Z,0.50
2023-04-22T14:20:11.835Z,1.87
2023-04-22T14:22:39.753Z,0.50
2023-04-22T14:25:10.106Z,0.50
2023-04-22T14:27:37.659Z,0.60
2023-04-22T14:30:06.852Z,0.50
2023-04-22T14:32:34.544Z,0.50
2023-04-22T14:35:02.434Z,0.63
2023-04-22T14:37:29.935Z,1.03
2023-04-22T14:39:58.208Z,1.27
2023-04-22T14:42:26.265Z,1.10
2023-04-22T14:44:53.811Z,1.07
2023-04-22T14:47:21.283Z,1.87
2023-04-22T14:49:48.757Z,0.80
2023-04-22T14:52:16.108Z,1.20
2023-04-22T14:54:43.433Z,0.63
2023-04-22T14:57:11.547Z,0.47
2023-04-22T14:59:39.123Z,0.50
2023-04-22T15:02:07.657Z,0.50
2023-04-22T15:04:35.199Z,0.50
2023-04-22T15:07:03.106Z,0.60
2023-04-22T15:09:30.473Z,0.97
2023-04-22T15:12:00.105Z,1.23
2023-04-22T15:14:27.994Z,1.00
2023-04-22T15:16:55.358Z,1.33
2023-04-22T15:19:22.758Z,1.83
2023-04-22T15:21:50.071Z,1.37
2023-04-22T15:24:17.386Z,1.00
2023-04-22T15:26:44.802Z,0.60
2023-04-22T15:29:12.427Z,3.60
2023-04-22T15:31:40.452Z,0.50
2023-04-22T15:34:07.877Z,0.50
2023-04-22T15:36:35.238Z,0.50
2023-04-22T15:39:04.666Z,0.50
2023-04-22T15:41:36.354Z,0.87
2023-04-22T15:44:05.165Z,0.50
2023-04-22T15:46:34.063Z,0.50
2023-04-22T15:49:02.098Z,0.77
2023-04-22T15:51:29.728Z,1.30
2023-04-22T15:53:57.986Z,1.33
2023-04-22T15:56:26.020Z,1.43
2023-04-22T15:58:53.695Z,1.63
2023-04-22T16:01:21.194Z,1.13
2023-04-22T16:03:49.103Z,1.20
2023-04-22T16:06:18.689Z,1.00
2023-04-22T16:08:46.511Z,0.80
2023-04-22T16:11:15.835Z,4.23
2023-04-22T16:13:44.156Z,0.57
2023-04-22T16:16:11.991Z,0.60
2023-04-22T16:18:42.798Z,0.50
2023-04-22T16:21:12.050Z,0.50
2023-04-22T16:23:40.605Z,0.60
2023-04-22T16:26:08.147Z,0.60
2023-04-22T16:28:35.604Z,0.50
2023-04-22T16:31:03.232Z,0.50
2023-04-22T16:33:30.564Z,1.17
2023-04-22T16:35:58.210Z,1.47
2023-04-22T16:38:25.666Z,1.57
2023-04-22T16:40:54.623Z,1.83
2023-04-22T16:43:23.050Z,1.63
2023-04-22T16:45:50.790Z,2.63
2023-04-22T16:48:18.298Z,0.70
2023-04-22T16:50:45.774Z,0.73
2023-04-22T16:53:13.521Z,0.53
2023-04-22T16:55:43.267Z,0.60
2023-04-22T16:58:12.415Z,0.50
2023-04-22T17:00:40.260Z,1.43
2023-04-22T17:03:07.937Z,0.50
2023-04-22T17:05:35.501Z,0.60
2023-04-22T17:08:02.944Z,0.70
2023-04-22T17:10:30.829Z,1.13
2023-04-22T17:12:58.258Z,2.80
2023-04-22T17:15:25.932Z,1.63
2023-04-22T17:17:53.506Z,1.80
2023-04-22T17:20:21.001Z,1.40
2023-04-22T17:22:48.598Z,1.70
2023-04-22T17:25:15.919Z,0.80
2023-04-22T17:27:43.652Z,1.00
2023-04-22T17:30:11.870Z,0.50
2023-04-22T17:32:39.864Z,1.70
2023-04-22T17:35:08.113Z,0.50
2023-04-22T17:37:36.927Z,0.60
2023-04-22T17:40:05.246Z,0.53
2023-04-22T17:42:44.688Z,0.90
2023-04-22T17:45:13.697Z,0.67
2023-04-22T17:47:42.130Z,0.80
2023-04-22T17:50:11.244Z,0.50
2023-04-22T17:52:42.207Z,0.50
2023-04-22T17:55:11.773Z,0.90
2023-04-22T17:57:39.583Z,0.50
2023-04-22T18:00:10.871Z,0.50
2023-04-22T18:02:44.536Z,0.70
2023-04-22T18:05:12.067Z,3.07
2023-04-22T18:07:41.782Z,1.57
2023-04-22T18:10:15.524Z,0.60
2023-04-22T18:12:43.499Z,0.60
2023-04-22T18:15:12.778Z,0.77
2023-04-22T18:17:42.348Z,0.57
2023-04-22T18:20:18.496Z,0.50
2023-04-22T18:22:52.443Z,1.10
2023-04-22T18:25:20.306Z,2.23
2023-04-22T18:27:47.990Z,2.10
2023-04-22T18:30:15.622Z,0.70
2023-04-22T18:32:43.392Z,0.70
2023-04-22T18:35:11.760Z,0.50
2023-04-22T18:37:39.388Z,0.70
2023-04-22T18:40:07.803Z,0.50
2023-04-22T18:42:35.690Z,0.63
2023-04-22T18:45:04.732Z,0.67
2023-04-22T18:47:33.267Z,1.47
2023-04-22T18:50:01.301Z,1.30
2023-04-22T18:52:29.030Z,1.40
2023-04-22T18:54:56.855Z,1.73
2023-04-22T18:57:24.107Z,1.67
2023-04-22T18:59:51.744Z,1.77
2023-04-22T19:02:19.225Z,1.17
2023-04-22T19:04:46.680Z,1.50
2023-04-22T19:07:14.082Z,0.90
2023-04-22T19:09:41.751Z,1.93
2023-04-22T19:12:14.852Z,0.50
2023-04-22T19:14:43.032Z,0.60
2023-04-22T19:17:12.337Z,0.70
2023-04-22T19:19:40.258Z,0.60
2023-04-22T19:22:08.716Z,0.60
2023-04-22T19:24:36.175Z,0.50
2023-04-22T19:27:08.111Z,1.30
2023-04-22T19:29:35.766Z,0.60
2023-04-22T19:32:03.916Z,0.67
2023-04-22T19:34:32.279Z,1.10
2023-04-22T19:37:00.056Z,1.53
2023-04-22T19:39:27.402Z,1.60
2023-04-22T19:41:55.053Z,1.57
2023-04-22T19:44:22.857Z,2.20
2023-04-22T19:46:50.372Z,1.63
2023-04-22T19:49:18.122Z,1.20
2023-04-22T19:51:46.554Z,0.87
2023-04-22T19:54:15.428Z,0.77
2023-04-22T19:56:43.803Z,0.60
2023-04-22T19:59:12.815Z,0.57
2023-04-22T20:01:40.713Z,0.50
2023-04-22T20:04:08.988Z,0.60
2023-04-22T20:06:36.414Z,0.90
2023-04-22T20:09:05.808Z,0.60
2023-04-22T20:11:33.732Z,0.60
2023-04-22T20:14:02.163Z,1.13
2023-04-22T20:16:29.824Z,1.33
2023-04-22T20:18:57.444Z,1.63
2023-04-22T20:21:24.994Z,1.47
2023-04-22T20:23:53.110Z,1.60
2023-04-22T20:26:21.231Z,1.60
2023-04-22T20:28:52.512Z,1.50
2023-04-22T20:31:23.053Z,1.87
2023-04-22T20:33:51.883Z,2.63
2023-04-22T20:36:24.575Z,1.20
2023-04-22T20:38:55.359Z,1.47
2023-04-22T20:41:24.935Z,1.43
2023-04-22T20:43:53.797Z,1.93
2023-04-22T20:46:23.468Z,1.43
2023-04-22T20:48:50.916Z,1.57
2023-04-22T20:51:18.834Z,1.13
2023-04-22T20:53:46.096Z,0.70
2023-04-22T20:56:13.741Z,0.57
2023-04-22T20:58:41.626Z,0.50
2023-04-22T21:01:10.173Z,1.07
2023-04-22T21:03:40.117Z,0.53
2023-04-22T21:06:09.210Z,0.50
2023-04-22T21:08:40.208Z,0.53
2023-04-22T21:11:08.213Z,0.60
2023-04-22T21:13:35.955Z,0.50
2023-04-22T21:16:05.173Z,0.80
2023-04-22T21:18:33.929Z,0.80
2023-04-22T21:21:05.219Z,1.37
2023-04-22T21:23:33.043Z,0.80
2023-04-22T21:26:02.207Z,1.50
2023-04-22T21:28:30.562Z,1.33
2023-04-22T21:30:58.313Z,1.77
2023-04-22T21:33:25.926Z,1.53
2023-04-22T21:35:53.328Z,2.53
2023-04-22T21:38:20.801Z,2.70
2023-04-22T21:40:48.305Z,1.40
2023-04-22T21:43:15.656Z,0.90
2023-04-22T21:45:43.148Z,1.03
2023-04-22T21:48:11.127Z,0.50
2023-04-22T21:50:38.696Z,0.70
2023-04-22T21:53:06.276Z,0.87
2023-04-22T21:55:33.660Z,0.53
2023-04-22T21:58:00.889Z,1.37
2023-04-22T22:00:28.660Z,1.67
2023-04-22T22:02:56.275Z,1.77
2023-04-22T22:05:24.152Z,2.00
2023-04-22T22:07:53.149Z,2.33
2023-04-22T22:10:20.565Z,2.03
2023-04-22T22:12:48.460Z,1.37
2023-04-22T22:15:19.608Z,0.80
2023-04-22T22:17:47.070Z,1.07
2023-04-22T22:20:18.515Z,0.70
2023-04-22T22:22:45.868Z,1.00
2023-04-22T22:25:15.497Z,0.60
2023-04-22T22:27:47.198Z,1.10
2023-04-22T22:30:15.803Z,0.80
2023-04-22T22:32:43.264Z,0.60
2023-04-22T22:35:12.282Z,0.60
2023-04-22T22:37:39.943Z,0.73
2023-04-22T22:40:09.304Z,0.70
2023-04-22T22:42:36.668Z,0.60
2023-04-22T22:45:05.559Z,0.60
2023-04-22T22:47:33.124Z,1.47
2023-04-22T22:50:00.687Z,1.90
2023-04-22T22:52:28.267Z,1.77
2023-04-22T22:54:55.752Z,1.80
2023-04-22T22:57:23.000Z,1.93
2023-04-22T22:59:50.425Z,2.60
2023-04-22T23:02:18.039Z,1.70
2023-04-22T23:04:46.493Z,1.03
2023-04-22T23:07:14.984Z,0.77
2023-04-22T23:09:43.498Z,0.50
2023-04-22T23:12:11.210Z,0.70
2023-04-22T23:14:39.438Z,0.60
2023-04-22T23:17:07.045Z,0.53
2023-04-22T23:19:35.505Z,0.60
2023-04-22T23:22:03.501Z,1.20
2023-04-22T23:24:31.074Z,1.47
2023-04-22T23:26:59.355Z,1.80
2023-04-22T23:29:26.850Z,1.63
2023-04-22T23:31:54.410Z,1.90
2023-04-22T23:34:26.061Z,1.97
2023-04-22T23:36:53.605Z,2.20
2023-04-22T23:39:21.054Z,2.27
2023-04-22T23:41:48.351Z,1.83
2023-04-22T23:44:15.704Z,0.87
2023-04-22T23:46:43.435Z,0.60
2023-04-22T23:49:11.524Z,0.70
2023-04-22T23:51:39.155Z,0.60
2023-04-22T23:54:06.962Z,0.70
2023-04-22T23:56:34.914Z,0.60
2023-04-22T23:59:02.579Z,1.27
