createdAt,value
2018-03-16T01:42:19.224Z,7.20
2018-03-16T01:52:30.047Z,7.20
2018-03-16T01:57:33.062Z,7.20
2018-03-16T02:02:07.664Z,7.20
2018-03-16T02:06:47.461Z,7.10
2018-03-16T02:11:24.784Z,7.10
2018-03-16T02:16:01.340Z,7.20
2018-03-16T02:20:39.487Z,7.10
2018-03-16T02:25:15.875Z,7.10
2018-03-16T02:30:24.078Z,7.10
2018-03-16T02:35:05.246Z,7.10
2018-03-16T02:45:08.805Z,7.00
2018-03-16T02:55:15.868Z,7.00
2018-03-16T03:10:22.882Z,7.00
2018-03-16T03:15:32.331Z,7.00
2018-03-16T03:20:22.543Z,7.00
2018-03-16T03:25:24.087Z,7.10
2018-03-16T03:30:25.374Z,7.00
2018-03-16T03:35:02.574Z,7.10
2018-03-16T03:39:36.702Z,7.00
2018-03-16T03:44:10.860Z,7.00
2018-03-16T03:48:44.098Z,6.90
2018-03-16T03:53:17.869Z,7.00
2018-03-16T03:58:03.358Z,7.00
2018-03-16T04:02:37.680Z,7.00
2018-03-16T04:07:11.823Z,7.00
2018-03-16T04:11:45.474Z,6.90
2018-03-16T04:16:19.664Z,6.90
2018-03-16T04:20:53.107Z,6.80
2018-03-16T04:25:26.726Z,6.80
2018-03-16T04:30:00.318Z,6.80
2018-03-16T04:34:33.950Z,6.90
2018-03-16T04:39:07.231Z,6.80
2018-03-16T04:43:41.771Z,6.90
2018-03-16T04:48:15.288Z,6.80
2018-03-16T04:52:50.241Z,6.90
2018-03-16T04:57:23.882Z,6.90
2018-03-16T05:01:57.260Z,6.90
2018-03-16T05:06:30.694Z,6.90
2018-03-16T05:11:04.010Z,6.90
2018-03-16T05:15:38.274Z,7.00
2018-03-16T05:20:11.847Z,6.90
2018-03-16T05:24:45.152Z,6.90
2018-03-16T05:29:18.650Z,6.80
2018-03-16T05:33:55.030Z,6.80
2018-03-16T05:38:28.475Z,6.90
2018-03-16T05:43:02.714Z,6.90
2018-03-16T05:47:36.452Z,6.90
2018-03-16T05:52:09.901Z,7.00
2018-03-16T05:56:44.002Z,7.00
2018-03-16T06:01:37.453Z,7.00
2018-03-16T06:06:17.278Z,7.00
2018-03-16T06:10:51.610Z,7.10
2018-03-16T06:15:24.946Z,7.00
2018-03-16T06:19:58.482Z,7.10
2018-03-16T06:24:31.883Z,7.10
2018-03-16T06:29:06.361Z,7.20
2018-03-16T06:33:39.894Z,7.20
2018-03-16T06:38:14.348Z,7.40
2018-03-16T06:42:48.282Z,7.30
2018-03-16T06:47:21.663Z,7.60
2018-03-16T06:51:55.855Z,7.60
2018-03-16T06:56:29.821Z,7.60
2018-03-16T07:01:03.853Z,7.70
2018-03-16T07:05:38.289Z,7.90
2018-03-16T07:10:11.692Z,7.80
2018-03-16T07:14:45.762Z,8.10
2018-03-16T07:19:19.347Z,8.10
2018-03-16T07:23:52.642Z,8.10
2018-03-16T07:28:26.696Z,8.20
2018-03-16T07:33:00.012Z,8.20
2018-03-16T07:37:33.303Z,8.30
2018-03-16T07:42:06.618Z,8.30
2018-03-16T07:46:39.876Z,8.40
2018-03-16T07:51:13.990Z,8.60
2018-03-16T07:55:48.407Z,9.00
2018-03-16T08:00:21.887Z,8.90
2018-03-16T08:04:56.130Z,9.20
2018-03-16T08:09:29.728Z,9.30
2018-03-16T08:14:04.040Z,9.30
2018-03-16T08:18:38.320Z,9.20
2018-03-16T08:23:12.482Z,9.30
2018-03-16T08:27:45.935Z,9.30
2018-03-16T08:32:20.270Z,9.30
2018-03-16T08:36:53.552Z,9.40
2018-03-16T08:41:27.491Z,9.60
2018-03-16T08:46:01.734Z,9.90
2018-03-16T08:50:36.394Z,9.90
2018-03-16T08:55:10.910Z,10.20
2018-03-16T08:59:44.517Z,10.10
2018-03-16T09:04:17.935Z,10.50
2018-03-16T09:08:52.062Z,11.10
2018-03-16T09:13:26.493Z,11.90
2018-03-16T09:18:00.668Z,11.90
2018-03-16T09:22:34.511Z,12.00
2018-03-16T09:27:08.115Z,12.10
2018-03-16T09:31:41.374Z,13.30
2018-03-16T09:36:15.606Z,18.00
2018-03-16T09:40:49.469Z,17.90
2018-03-16T09:45:24.696Z,20.20
2018-03-16T09:49:58.911Z,18.10
2018-03-16T09:54:45.871Z,16.70
2018-03-16T09:59:21.200Z,15.20
2018-03-16T10:03:55.604Z,15.20
2018-03-16T10:08:29.043Z,14.70
2018-03-16T10:13:03.273Z,13.90
2018-03-16T10:17:37.323Z,13.50
2018-03-16T10:22:10.726Z,13.50
2018-03-16T10:26:44.840Z,15.00
2018-03-16T10:31:19.155Z,15.60
2018-03-16T10:35:53.509Z,15.50
2018-03-16T10:40:28.557Z,16.20
2018-03-16T10:45:04.087Z,16.40
2018-03-16T10:49:37.609Z,16.30
2018-03-16T10:54:12.676Z,17.40
2018-03-16T10:58:46.742Z,15.60
2018-03-16T11:03:20.146Z,15.50
2018-03-16T11:08:08.473Z,15.00
2018-03-16T11:12:50.618Z,14.40
2018-03-16T11:17:24.246Z,14.10
2018-03-16T11:21:58.133Z,14.20
2018-03-16T11:26:32.570Z,13.60
2018-03-16T11:31:05.977Z,13.50
2018-03-16T11:35:40.040Z,13.20
2018-03-16T11:40:13.937Z,13.20
2018-03-16T11:44:47.341Z,13.40
2018-03-16T11:49:21.678Z,14.00
2018-03-16T11:53:55.803Z,17.40
2018-03-16T11:58:29.934Z,18.00
2018-03-16T12:03:03.402Z,17.90
2018-03-16T12:07:40.518Z,21.10
2018-03-16T12:12:14.334Z,21.00
2018-03-16T12:16:47.920Z,22.30
2018-03-16T12:21:21.809Z,23.10
2018-03-16T12:25:56.352Z,19.90
2018-03-16T12:35:33.872Z,18.20
2018-03-16T12:40:08.954Z,15.50
2018-03-16T12:44:42.655Z,15.40
2018-03-16T12:49:16.426Z,15.60
2018-03-16T12:54:22.147Z,16.20
2018-03-16T12:59:03.566Z,17.60
2018-03-16T13:03:37.695Z,19.70
2018-03-16T13:08:12.108Z,20.40
2018-03-16T13:12:48.195Z,21.60
2018-03-16T13:17:21.793Z,22.30
2018-03-16T13:22:04.780Z,21.90
2018-03-16T13:26:43.424Z,21.20
2018-03-16T13:31:17.501Z,21.10
2018-03-16T13:36:04.573Z,21.80
2018-03-16T13:40:39.260Z,21.90
2018-03-16T13:45:14.405Z,22.20
2018-03-16T13:49:48.143Z,22.20
2018-03-16T13:54:23.907Z,22.60
2018-03-16T13:58:59.683Z,20.90
2018-03-16T14:03:34.214Z,18.80
2018-03-16T14:08:22.558Z,18.60
2018-03-16T14:13:01.517Z,18.00
2018-03-16T14:17:45.212Z,17.40
2018-03-16T14:22:19.505Z,16.20
2018-03-16T14:26:54.018Z,16.10
2018-03-16T14:31:27.445Z,17.40
2018-03-16T14:36:01.575Z,17.10
2018-03-16T14:40:35.802Z,16.50
2018-03-16T14:45:09.933Z,16.70
2018-03-16T14:49:44.265Z,16.70
2018-03-16T14:54:19.004Z,15.70
2018-03-16T14:58:53.643Z,15.20
2018-03-16T15:03:27.171Z,15.10
2018-03-16T15:08:00.470Z,15.00
2018-03-16T15:12:34.952Z,14.70
2018-03-16T15:17:08.216Z,14.60
2018-03-16T15:21:45.339Z,14.40
2018-03-16T15:26:19.008Z,14.40
2018-03-16T15:30:52.275Z,14.00
2018-03-16T15:35:26.263Z,14.00
2018-03-16T15:40:00.615Z,14.10
2018-03-16T15:44:33.887Z,14.10
2018-03-16T15:49:07.190Z,14.10
2018-03-16T15:53:40.483Z,14.00
2018-03-16T15:58:14.280Z,13.90
2018-03-16T16:02:48.619Z,13.70
2018-03-16T16:07:22.186Z,13.60
2018-03-16T16:11:56.123Z,13.50
2018-03-16T16:21:39.195Z,13.20
2018-03-16T16:26:13.625Z,12.70
2018-03-16T16:30:49.414Z,12.70
2018-03-16T16:35:24.969Z,12.60
2018-03-16T16:39:59.779Z,12.60
2018-03-16T16:44:33.345Z,12.50
2018-03-16T16:49:06.915Z,12.50
2018-03-16T16:53:41.056Z,12.40
2018-03-16T16:58:15.332Z,12.10
2018-03-16T17:02:49.674Z,12.10
2018-03-16T17:07:25.377Z,11.50
2018-03-16T17:12:01.192Z,11.40
2018-03-16T17:16:34.908Z,11.20
2018-03-16T17:21:08.902Z,10.80
2018-03-16T17:25:42.423Z,10.50
2018-03-16T17:30:15.981Z,10.40
2018-03-16T17:34:50.792Z,10.20
2018-03-16T17:39:24.602Z,10.00
2018-03-16T17:43:58.214Z,9.90
2018-03-16T17:48:31.967Z,9.70
2018-03-16T17:53:05.433Z,9.60
2018-03-16T17:57:41.019Z,9.10
2018-03-16T18:02:14.353Z,9.00
2018-03-16T18:06:48.378Z,8.90
2018-03-16T18:11:22.669Z,8.90
2018-03-16T18:15:56.512Z,8.50
2018-03-16T18:20:30.548Z,8.20
2018-03-16T18:25:04.898Z,8.20
2018-03-16T18:29:39.206Z,8.20
2018-03-16T18:34:12.845Z,7.90
2018-03-16T18:38:47.353Z,7.70
2018-03-16T18:43:21.172Z,7.40
2018-03-16T18:47:55.008Z,7.30
2018-03-16T18:52:29.534Z,7.10
2018-03-16T18:57:03.171Z,7.10
2018-03-16T19:01:37.139Z,6.90
2018-03-16T19:06:10.566Z,6.90
2018-03-16T19:10:45.290Z,6.90
2018-03-16T19:15:18.749Z,6.90
2018-03-16T19:19:52.544Z,6.70
2018-03-16T19:24:35.367Z,6.30
2018-03-16T19:29:10.240Z,6.10
2018-03-16T19:33:45.468Z,6.10
2018-03-16T19:38:19.263Z,6.00
2018-03-16T19:42:52.716Z,6.10
2018-03-16T19:47:27.813Z,6.00
2018-03-16T19:52:26.272Z,5.90
2018-03-16T19:57:06.500Z,6.00
2018-03-16T20:06:50.833Z,5.70
2018-03-16T20:11:25.967Z,5.70
2018-03-16T20:21:36.816Z,5.30
2018-03-16T20:26:21.734Z,5.30
2018-03-16T20:36:17.908Z,5.40
2018-03-16T20:40:53.038Z,5.20
2018-03-16T20:45:28.010Z,4.80
2018-03-16T20:50:01.701Z,4.80
2018-03-16T20:54:36.415Z,4.60
2018-03-16T20:59:11.309Z,4.80
2018-03-16T21:03:46.850Z,4.90
2018-03-16T21:08:35.140Z,4.90
2018-03-16T21:13:39.766Z,4.70
2018-03-16T21:18:23.086Z,4.60
2018-03-16T21:22:58.659Z,4.60
2018-03-16T21:27:36.306Z,4.30
2018-03-16T21:32:12.504Z,4.40
2018-03-16T21:36:49.753Z,4.50
2018-03-16T21:46:56.585Z,4.20
2018-03-16T21:51:32.537Z,4.20
2018-03-16T21:56:10.630Z,4.10
2018-03-16T22:00:45.107Z,3.90
2018-03-16T22:05:19.382Z,3.90
2018-03-16T22:09:52.844Z,3.80
2018-03-16T22:14:26.999Z,3.50
2018-03-16T22:19:00.384Z,3.50
2018-03-16T22:23:35.230Z,3.60
2018-03-16T22:28:09.463Z,3.70
2018-03-16T22:32:44.534Z,3.50
2018-03-16T22:37:17.925Z,3.40
2018-03-16T22:41:52.652Z,3.30
2018-03-16T22:46:26.686Z,3.40
2018-03-16T22:51:00.819Z,3.50
2018-03-16T22:55:34.859Z,3.40
2018-03-16T23:00:08.470Z,3.30
2018-03-16T23:04:41.778Z,3.40
2018-03-16T23:09:16.373Z,3.40
2018-03-16T23:13:50.028Z,3.30
2018-03-16T23:18:23.925Z,3.30
2018-03-16T23:22:57.992Z,3.30
2018-03-16T23:27:32.206Z,2.90
2018-03-16T23:32:05.534Z,2.70
2018-03-16T23:36:38.874Z,2.80
2018-03-16T23:41:12.358Z,2.70
2018-03-16T23:45:46.154Z,2.60
2018-03-16T23:50:20.495Z,2.70
