createdAt,value
2019-03-01T00:00:43.844Z,99.90
2019-03-01T00:03:13.460Z,99.90
2019-03-01T00:06:18.735Z,99.90
2019-03-01T00:09:36.373Z,99.90
2019-03-01T00:12:46.788Z,99.90
2019-03-01T00:15:49.600Z,99.90
2019-03-01T00:18:50.652Z,99.90
2019-03-01T00:21:37.764Z,99.90
2019-03-01T00:24:45.471Z,99.90
2019-03-01T00:28:14.187Z,99.90
2019-03-01T00:31:16.728Z,99.90
2019-03-01T00:34:14.695Z,99.90
2019-03-01T00:37:20.935Z,99.90
2019-03-01T00:40:18.532Z,99.90
2019-03-01T00:43:30.551Z,99.90
2019-03-01T00:46:00.202Z,99.90
2019-03-01T00:48:29.851Z,99.90
2019-03-01T00:50:59.493Z,99.90
2019-03-01T00:53:29.112Z,99.90
2019-03-01T00:55:58.771Z,99.90
2019-03-01T00:58:28.432Z,99.90
2019-03-01T01:00:58.145Z,99.90
2019-03-01T01:03:27.796Z,99.90
2019-03-01T01:05:57.417Z,99.90
2019-03-01T01:08:27.053Z,99.90
2019-03-01T01:10:56.777Z,99.90
2019-03-01T01:13:26.520Z,99.90
2019-03-01T01:15:56.171Z,99.90
2019-03-01T01:18:25.796Z,99.90
2019-03-01T01:20:55.539Z,99.90
2019-03-01T01:23:25.153Z,99.90
2019-03-01T01:25:54.819Z,99.90
2019-03-01T01:28:24.450Z,99.90
2019-03-01T01:30:54.086Z,99.90
2019-03-01T01:33:23.712Z,99.90
2019-03-01T01:35:53.339Z,99.90
2019-03-01T01:38:22.952Z,99.90
2019-03-01T01:40:52.583Z,99.90
2019-03-01T01:43:22.446Z,99.90
2019-03-01T01:45:52.145Z,99.90
2019-03-01T01:48:21.762Z,99.90
2019-03-01T01:50:51.372Z,99.90
2019-03-01T01:53:20.987Z,99.90
2019-03-01T01:55:50.609Z,99.90
2019-03-01T01:58:20.244Z,99.90
2019-03-01T02:00:49.871Z,99.90
2019-03-01T02:03:19.543Z,99.90
2019-03-01T02:05:49.183Z,99.90
2019-03-01T02:08:18.812Z,99.90
2019-03-01T02:10:48.647Z,99.90
2019-03-01T02:13:18.264Z,99.90
2019-03-01T02:15:47.943Z,99.90
2019-03-01T02:18:17.575Z,99.90
2019-03-01T02:20:47.292Z,99.90
2019-03-01T02:23:17.049Z,99.90
2019-03-01T02:25:46.643Z,99.90
2019-03-01T02:28:16.265Z,99.90
2019-03-01T02:30:46.302Z,99.90
2019-03-01T02:33:15.942Z,99.90
2019-03-01T02:35:45.592Z,99.90
2019-03-01T02:38:15.228Z,99.90
2019-03-01T02:40:44.976Z,99.90
2019-03-01T02:43:14.584Z,99.90
2019-03-01T02:45:44.308Z,99.90
2019-03-01T02:48:13.933Z,99.90
2019-03-01T02:50:43.534Z,99.90
2019-03-01T02:53:13.154Z,99.90
2019-03-01T02:55:42.781Z,99.90
2019-03-01T02:58:12.388Z,99.90
2019-03-01T03:00:42.024Z,99.90
2019-03-01T03:03:11.621Z,99.90
2019-03-01T03:06:00.232Z,99.90
2019-03-01T03:08:29.876Z,99.90
2019-03-01T03:10:59.484Z,99.90
2019-03-01T03:13:29.117Z,99.90
2019-03-01T03:15:59.135Z,99.90
2019-03-01T03:18:28.770Z,99.90
2019-03-01T03:20:58.489Z,99.90
2019-03-01T03:23:28.098Z,99.90
2019-03-01T03:25:57.715Z,99.90
2019-03-01T03:28:27.336Z,99.90
2019-03-01T03:30:57.167Z,99.90
2019-03-01T03:33:26.802Z,99.90
2019-03-01T03:35:56.428Z,99.90
2019-03-01T03:38:26.048Z,99.90
2019-03-01T03:40:55.722Z,99.90
2019-03-01T03:43:25.330Z,99.90
2019-03-01T03:45:55.036Z,99.90
2019-03-01T03:48:24.653Z,99.90
2019-03-01T03:50:54.315Z,99.90
2019-03-01T03:53:23.936Z,99.90
2019-03-01T03:55:53.542Z,99.90
2019-03-01T03:58:23.161Z,99.90
2019-03-01T04:00:52.777Z,99.90
2019-03-01T04:03:22.404Z,99.90
2019-03-01T04:05:52.114Z,99.90
2019-03-01T04:08:21.738Z,99.90
2019-03-01T04:10:51.356Z,99.90
2019-03-01T04:13:20.984Z,99.90
2019-03-01T04:15:50.625Z,99.90
2019-03-01T04:18:20.238Z,99.90
2019-03-01T04:20:49.867Z,99.90
2019-03-01T04:23:19.484Z,99.90
2019-03-01T04:25:49.109Z,99.90
2019-03-01T04:28:18.736Z,99.90
2019-03-01T04:30:48.337Z,99.90
2019-03-01T04:33:17.951Z,99.90
2019-03-01T04:35:47.575Z,99.90
2019-03-01T04:38:17.180Z,99.90
2019-03-01T04:40:46.804Z,99.90
2019-03-01T04:43:16.428Z,99.90
2019-03-01T04:45:46.092Z,99.90
2019-03-01T04:48:15.814Z,99.90
2019-03-01T04:50:45.435Z,99.90
2019-03-01T04:53:15.041Z,99.90
2019-03-01T04:55:44.679Z,99.90
2019-03-01T04:58:14.332Z,99.90
2019-03-01T05:00:43.952Z,99.90
2019-03-01T05:03:13.596Z,99.90
2019-03-01T05:05:43.220Z,99.90
2019-03-01T05:08:12.845Z,99.90
2019-03-01T05:10:42.584Z,99.90
2019-03-01T05:13:12.228Z,99.90
2019-03-01T05:15:41.886Z,99.90
2019-03-01T05:18:11.495Z,99.90
2019-03-01T05:20:41.220Z,99.90
2019-03-01T05:23:10.847Z,99.90
2019-03-01T05:25:40.473Z,99.90
2019-03-01T05:28:10.100Z,99.90
2019-03-01T05:30:39.720Z,99.90
2019-03-01T05:33:09.336Z,99.90
2019-03-01T05:35:38.964Z,99.90
2019-03-01T05:38:08.591Z,99.90
2019-03-01T05:40:38.217Z,99.90
2019-03-01T05:43:07.908Z,99.90
2019-03-01T05:45:37.534Z,99.90
2019-03-01T05:48:07.245Z,99.90
2019-03-01T05:50:36.951Z,99.90
2019-03-01T05:53:06.611Z,99.90
2019-03-01T05:55:36.243Z,99.90
2019-03-01T05:58:52.125Z,99.90
2019-03-01T06:01:28.892Z,99.90
2019-03-01T06:04:23.480Z,99.90
2019-03-01T06:07:26.564Z,99.90
2019-03-01T06:10:19.135Z,99.90
2019-03-01T06:13:31.732Z,99.90
2019-03-01T06:16:41.193Z,99.90
2019-03-01T06:19:38.915Z,99.90
2019-03-01T06:22:34.483Z,99.90
2019-03-01T06:25:28.143Z,99.90
2019-03-01T06:28:35.969Z,99.90
2019-03-01T06:32:07.911Z,99.90
2019-03-01T06:35:36.393Z,99.90
2019-03-01T06:39:17.348Z,99.90
2019-03-01T06:41:54.347Z,99.90
2019-03-01T06:44:47.547Z,99.90
2019-03-01T06:47:39.395Z,99.90
2019-03-01T06:50:20.248Z,99.90
2019-03-01T06:52:49.975Z,99.90
2019-03-01T06:55:44.948Z,99.90
2019-03-01T06:58:29.360Z,99.90
2019-03-01T07:01:06.743Z,99.90
2019-03-01T07:03:36.374Z,99.90
2019-03-01T07:06:05.975Z,99.90
2019-03-01T07:08:35.600Z,99.90
2019-03-01T07:11:05.306Z,99.90
2019-03-01T07:13:34.934Z,99.90
2019-03-01T07:16:04.595Z,99.90
2019-03-01T07:18:34.224Z,99.90
2019-03-01T07:21:03.858Z,99.90
2019-03-01T07:23:36.811Z,99.90
2019-03-01T07:26:04.857Z,99.90
2019-03-01T07:28:34.483Z,99.90
2019-03-01T07:31:04.114Z,99.90
2019-03-01T07:33:33.727Z,99.90
2019-03-01T07:36:03.336Z,99.90
2019-03-01T07:38:32.942Z,99.90
2019-03-01T07:41:02.588Z,99.90
2019-03-01T07:43:32.195Z,99.90
2019-03-01T07:46:01.829Z,99.90
2019-03-01T07:48:31.585Z,99.90
2019-03-01T07:51:02.409Z,99.90
2019-03-01T07:53:32.272Z,99.90
2019-03-01T07:56:04.117Z,99.90
2019-03-01T07:58:33.195Z,99.90
2019-03-01T08:01:02.844Z,99.90
2019-03-01T08:03:32.428Z,99.90
2019-03-01T08:06:02.044Z,99.90
2019-03-01T08:08:34.878Z,99.90
2019-03-01T08:11:02.939Z,99.90
2019-03-01T08:13:32.561Z,99.90
2019-03-01T08:16:02.201Z,99.90
2019-03-01T08:18:31.821Z,99.90
2019-03-01T08:21:01.432Z,99.90
2019-03-01T08:23:31.739Z,99.90
2019-03-01T08:26:03.501Z,99.90
2019-03-01T08:28:33.409Z,99.90
2019-03-01T08:31:03.104Z,99.90
2019-03-01T08:33:32.731Z,99.90
2019-03-01T08:36:05.428Z,99.90
2019-03-01T08:38:33.640Z,99.90
2019-03-01T08:41:03.283Z,99.90
2019-03-01T08:43:32.889Z,99.90
2019-03-01T08:46:05.456Z,99.90
2019-03-01T08:48:34.835Z,99.90
2019-03-01T08:51:04.508Z,99.90
2019-03-01T08:53:34.119Z,99.90
2019-03-01T08:56:03.742Z,99.90
2019-03-01T08:58:33.404Z,99.90
2019-03-01T09:01:07.306Z,99.90
2019-03-01T09:03:44.692Z,99.90
2019-03-01T09:06:14.365Z,99.90
2019-03-01T09:08:46.220Z,99.90
2019-03-01T09:11:15.240Z,99.90
2019-03-01T09:13:44.964Z,99.90
2019-03-01T09:16:14.589Z,99.90
2019-03-01T09:18:46.668Z,99.90
2019-03-01T09:21:15.514Z,99.90
2019-03-01T09:23:47.944Z,99.90
2019-03-01T09:26:16.611Z,99.90
2019-03-01T09:28:47.774Z,99.90
2019-03-01T09:31:17.835Z,99.90
2019-03-01T09:33:47.525Z,99.90
2019-03-01T09:36:24.260Z,99.90
2019-03-01T09:38:53.867Z,99.90
2019-03-01T09:41:23.496Z,99.90
2019-03-01T09:43:53.116Z,99.90
2019-03-01T09:46:24.829Z,99.90
2019-03-01T09:48:54.032Z,99.90
2019-03-01T09:51:23.654Z,99.90
2019-03-01T09:53:53.272Z,99.90
2019-03-01T09:56:24.354Z,99.90
2019-03-01T09:58:54.300Z,99.90
2019-03-01T10:01:23.909Z,99.90
2019-03-01T10:03:53.583Z,99.90
2019-03-01T10:06:23.192Z,99.90
2019-03-01T10:08:52.832Z,99.90
2019-03-01T10:11:22.457Z,99.90
2019-03-01T10:13:52.204Z,99.90
2019-03-01T10:16:21.840Z,99.90
2019-03-01T10:18:51.448Z,99.90
2019-03-01T10:21:21.080Z,99.90
2019-03-01T10:23:50.732Z,99.90
2019-03-01T10:26:20.356Z,99.90
2019-03-01T10:28:50.000Z,99.90
2019-03-01T10:31:19.637Z,99.90
2019-03-01T10:33:49.278Z,99.90
2019-03-01T10:36:18.917Z,99.90
2019-03-01T10:38:48.536Z,99.90
2019-03-01T10:41:18.152Z,99.90
2019-03-01T10:43:47.856Z,99.90
2019-03-01T10:46:17.496Z,99.90
2019-03-01T10:48:47.123Z,99.90
2019-03-01T10:51:16.763Z,99.90
2019-03-01T10:53:47.898Z,99.90
2019-03-01T10:56:17.524Z,99.90
2019-03-01T10:58:47.168Z,99.90
2019-03-01T11:01:16.796Z,99.90
2019-03-01T11:03:46.463Z,99.90
2019-03-01T11:06:16.130Z,99.90
2019-03-01T11:08:45.739Z,99.90
2019-03-01T11:11:15.416Z,99.90
2019-03-01T11:13:45.045Z,99.90
2019-03-01T11:16:14.675Z,99.90
2019-03-01T11:18:44.284Z,99.90
2019-03-01T11:21:14.096Z,99.90
2019-03-01T11:23:43.708Z,99.90
2019-03-01T11:26:13.346Z,99.90
2019-03-01T11:28:42.980Z,99.90
2019-03-01T11:31:12.628Z,99.90
2019-03-01T11:33:42.248Z,99.90
2019-03-01T11:36:12.184Z,99.90
2019-03-01T11:38:41.809Z,99.90
2019-03-01T11:41:11.469Z,97.20
2019-03-01T11:43:41.225Z,95.10
2019-03-01T11:46:10.966Z,92.70
2019-03-01T11:48:40.574Z,91.70
2019-03-01T11:51:10.372Z,90.70
2019-03-01T11:53:40.070Z,88.40
2019-03-01T11:56:09.648Z,86.20
2019-03-01T11:58:39.272Z,84.80
2019-03-01T12:01:16.866Z,84.60
2019-03-01T12:03:40.153Z,88.90
2019-03-01T12:06:09.787Z,92.30
2019-03-01T12:08:39.452Z,95.80
2019-03-01T12:11:09.283Z,96.50
2019-03-01T12:13:38.897Z,97.60
2019-03-01T12:16:08.527Z,97.30
2019-03-01T12:18:38.172Z,94.80
2019-03-01T12:21:07.827Z,92.90
2019-03-01T12:23:37.457Z,90.50
2019-03-01T12:26:07.080Z,92.90
2019-03-01T12:28:36.720Z,94.90
2019-03-01T12:31:06.363Z,93.20
2019-03-01T12:33:36.000Z,92.40
2019-03-01T12:36:05.716Z,91.20
2019-03-01T12:38:35.356Z,90.90
2019-03-01T12:41:05.100Z,89.70
2019-03-01T12:43:34.741Z,88.10
2019-03-01T12:46:04.343Z,86.00
2019-03-01T12:48:34.048Z,85.40
2019-03-01T12:51:03.699Z,84.80
2019-03-01T12:53:33.318Z,81.70
2019-03-01T12:56:02.949Z,82.40
2019-03-01T12:58:32.580Z,87.40
2019-03-01T13:01:02.191Z,88.10
2019-03-01T13:03:31.828Z,87.40
2019-03-01T13:06:03.820Z,90.90
2019-03-01T13:08:32.705Z,92.60
2019-03-01T13:11:02.336Z,91.50
2019-03-01T13:13:34.680Z,89.10
2019-03-01T13:16:03.419Z,85.80
2019-03-01T13:18:33.080Z,86.90
2019-03-01T13:21:02.708Z,85.40
2019-03-01T13:23:32.348Z,85.50
2019-03-01T13:26:02.923Z,83.50
2019-03-01T13:28:33.496Z,83.40
2019-03-01T13:31:03.096Z,83.90
2019-03-01T13:33:34.831Z,84.60
2019-03-01T13:36:04.597Z,83.00
2019-03-01T13:38:35.346Z,83.20
2019-03-01T13:41:05.070Z,87.80
2019-03-01T13:43:34.743Z,89.10
2019-03-01T13:46:04.371Z,88.40
2019-03-01T13:48:33.984Z,86.00
2019-03-01T13:51:03.676Z,87.60
2019-03-01T13:53:34.256Z,90.40
2019-03-01T13:56:03.999Z,89.00
2019-03-01T13:58:33.630Z,87.30
2019-03-01T14:01:03.247Z,89.90
2019-03-01T14:03:32.883Z,87.70
2019-03-01T14:06:02.498Z,85.70
2019-03-01T14:08:32.142Z,88.00
2019-03-01T14:11:01.804Z,89.70
2019-03-01T14:13:31.421Z,87.20
2019-03-01T14:16:01.087Z,89.10
2019-03-01T14:18:33.323Z,88.80
2019-03-01T14:21:03.832Z,87.80
2019-03-01T14:23:33.263Z,90.30
2019-03-01T14:26:02.872Z,88.80
2019-03-01T14:28:32.499Z,89.40
2019-03-01T14:31:04.031Z,91.40
2019-03-01T14:33:33.863Z,92.30
2019-03-01T14:36:03.824Z,93.50
2019-03-01T14:38:33.505Z,95.00
2019-03-01T14:41:03.145Z,95.90
2019-03-01T14:43:32.808Z,96.60
2019-03-01T14:46:02.440Z,97.70
2019-03-01T14:48:32.084Z,98.20
2019-03-01T14:51:01.716Z,98.50
2019-03-01T14:53:34.930Z,99.10
2019-03-01T14:56:08.466Z,99.70
2019-03-01T14:58:42.600Z,99.90
2019-03-01T15:01:23.331Z,99.90
2019-03-01T15:03:53.594Z,99.90
2019-03-01T15:06:23.428Z,99.90
2019-03-01T15:08:53.125Z,99.90
2019-03-01T15:11:23.405Z,99.90
2019-03-01T15:13:54.633Z,99.90
2019-03-01T15:16:24.404Z,99.90
2019-03-01T15:18:54.164Z,99.90
2019-03-01T15:21:23.874Z,99.90
2019-03-01T15:23:56.218Z,99.90
2019-03-01T15:26:26.678Z,99.90
2019-03-01T15:28:58.779Z,99.90
2019-03-01T15:31:28.356Z,99.90
2019-03-01T15:33:58.042Z,99.90
2019-03-01T15:36:27.758Z,99.90
2019-03-01T15:38:58.939Z,99.90
2019-03-01T15:41:28.569Z,99.90
2019-03-01T15:43:58.231Z,99.90
2019-03-01T15:46:28.220Z,99.90
2019-03-01T15:48:57.868Z,99.90
2019-03-01T15:51:27.503Z,99.90
2019-03-01T15:53:57.537Z,99.90
2019-03-01T15:56:28.416Z,99.90
2019-03-01T15:58:58.036Z,99.90
2019-03-01T16:01:27.659Z,99.90
2019-03-01T16:03:58.026Z,99.90
2019-03-01T16:06:27.760Z,99.90
2019-03-01T16:08:57.392Z,99.90
2019-03-01T16:11:27.103Z,99.90
2019-03-01T16:13:56.720Z,99.90
2019-03-01T16:16:26.356Z,99.90
2019-03-01T16:18:56.041Z,99.90
2019-03-01T16:21:25.644Z,99.90
2019-03-01T16:23:55.273Z,99.90
2019-03-01T16:26:29.824Z,99.90
2019-03-01T16:28:56.208Z,99.90
2019-03-01T16:31:28.912Z,99.90
2019-03-01T16:33:57.296Z,99.90
2019-03-01T16:36:31.818Z,99.90
2019-03-01T16:39:01.472Z,99.90
2019-03-01T16:41:31.080Z,99.90
2019-03-01T16:44:01.380Z,99.90
2019-03-01T16:46:32.174Z,99.90
2019-03-01T16:49:01.976Z,99.90
2019-03-01T16:51:31.627Z,99.90
2019-03-01T16:54:01.256Z,99.90
2019-03-01T16:56:30.882Z,99.90
2019-03-01T16:59:03.733Z,99.90
2019-03-01T17:01:31.824Z,99.90
2019-03-01T17:04:01.463Z,99.90
2019-03-01T17:06:31.097Z,99.90
2019-03-01T17:09:00.716Z,99.90
2019-03-01T17:11:30.362Z,99.90
2019-03-01T17:14:02.681Z,99.90
2019-03-01T17:16:31.248Z,99.90
2019-03-01T17:19:00.952Z,99.90
2019-03-01T17:21:30.636Z,99.90
2019-03-01T17:24:00.259Z,99.90
2019-03-01T17:26:48.908Z,99.90
2019-03-01T17:29:18.560Z,99.90
2019-03-01T17:31:48.167Z,99.90
2019-03-01T17:34:17.864Z,99.90
2019-03-01T17:36:49.931Z,99.90
2019-03-01T17:39:20.088Z,99.90
2019-03-01T17:41:50.504Z,99.90
2019-03-01T17:44:20.187Z,99.90
2019-03-01T17:46:49.804Z,99.90
2019-03-01T17:49:19.492Z,99.90
2019-03-01T17:51:49.197Z,99.90
2019-03-01T17:54:19.015Z,99.90
2019-03-01T17:56:50.120Z,99.90
2019-03-01T17:59:19.749Z,99.90
2019-03-01T18:01:49.376Z,99.90
2019-03-01T18:04:19.013Z,99.90
2019-03-01T18:06:51.233Z,99.90
2019-03-01T18:09:19.922Z,99.90
2019-03-01T18:11:49.552Z,99.90
2019-03-01T18:14:19.584Z,99.90
2019-03-01T18:16:49.224Z,99.90
2019-03-01T18:19:18.945Z,99.90
2019-03-01T18:21:50.076Z,99.90
2019-03-01T18:24:20.033Z,99.90
2019-03-01T18:26:49.667Z,99.90
2019-03-01T18:29:19.299Z,99.90
2019-03-01T18:31:50.278Z,99.90
2019-03-01T18:34:20.108Z,99.90
2019-03-01T18:36:49.844Z,99.90
2019-03-01T18:39:19.545Z,99.90
2019-03-01T18:41:49.172Z,99.90
2019-03-01T18:44:22.311Z,99.90
2019-03-01T18:46:51.602Z,99.90
2019-03-01T18:49:22.108Z,99.90
2019-03-01T18:51:52.164Z,99.90
2019-03-01T18:54:21.893Z,99.90
2019-03-01T18:56:51.536Z,99.90
2019-03-01T18:59:21.635Z,99.90
2019-03-01T19:01:52.552Z,99.90
2019-03-01T19:04:29.526Z,99.90
2019-03-01T19:06:53.461Z,99.90
2019-03-01T19:09:23.112Z,99.90
2019-03-01T19:11:52.756Z,99.90
2019-03-01T19:14:22.445Z,99.90
2019-03-01T19:16:52.064Z,99.90
2019-03-01T19:19:24.423Z,99.90
2019-03-01T19:21:53.557Z,99.90
2019-03-01T19:24:23.276Z,99.90
2019-03-01T19:26:52.885Z,99.90
2019-03-01T19:29:22.623Z,99.90
2019-03-01T19:31:52.241Z,99.90
2019-03-01T19:34:21.907Z,99.90
2019-03-01T19:36:51.612Z,99.90
2019-03-01T19:39:22.682Z,99.90
2019-03-01T19:41:54.579Z,99.90
2019-03-01T19:44:25.738Z,99.90
2019-03-01T19:46:54.909Z,99.90
2019-03-01T19:49:24.676Z,99.90
2019-03-01T19:51:54.330Z,99.90
2019-03-01T19:54:24.072Z,99.90
2019-03-01T19:56:53.728Z,99.90
2019-03-01T19:59:25.413Z,99.90
2019-03-01T20:01:56.316Z,99.90
2019-03-01T20:04:26.203Z,99.90
2019-03-01T20:06:55.909Z,99.90
2019-03-01T20:09:25.557Z,99.90
2019-03-01T20:11:55.213Z,99.90
2019-03-01T20:14:24.858Z,99.90
2019-03-01T20:16:54.849Z,99.90
2019-03-01T20:19:25.961Z,99.90
2019-03-01T20:21:55.621Z,99.90
2019-03-01T20:24:25.293Z,99.90
2019-03-01T20:26:56.627Z,99.90
2019-03-01T20:29:26.388Z,99.90
2019-03-01T20:31:56.016Z,99.90
2019-03-01T20:34:25.757Z,99.90
2019-03-01T20:36:55.393Z,99.90
2019-03-01T20:39:25.436Z,99.90
2019-03-01T20:41:55.108Z,99.90
2019-03-01T20:44:24.753Z,99.90
2019-03-01T20:46:54.408Z,99.90
2019-03-01T20:49:24.129Z,99.90
2019-03-01T20:51:53.776Z,99.90
2019-03-01T20:54:25.799Z,99.90
2019-03-01T20:56:54.725Z,99.90
2019-03-01T20:59:24.368Z,99.90
2019-03-01T21:01:54.003Z,99.90
2019-03-01T21:04:23.647Z,99.90
2019-03-01T21:06:53.276Z,99.90
2019-03-01T21:09:22.904Z,99.90
2019-03-01T21:11:52.571Z,99.90
2019-03-01T21:14:23.871Z,99.90
2019-03-01T21:16:59.521Z,99.90
2019-03-01T21:19:29.202Z,99.90
2019-03-01T21:22:01.533Z,99.90
2019-03-01T21:24:31.986Z,99.90
2019-03-01T21:27:01.420Z,99.90
2019-03-01T21:29:31.166Z,99.90
2019-03-01T21:32:00.765Z,99.90
2019-03-01T21:34:30.396Z,99.90
2019-03-01T21:37:02.693Z,99.90
2019-03-01T21:39:31.396Z,99.90
2019-03-01T21:42:01.012Z,99.90
2019-03-01T21:44:30.648Z,99.90
2019-03-01T21:47:00.284Z,99.90
2019-03-01T21:49:29.984Z,99.90
2019-03-01T21:51:59.611Z,99.90
2019-03-01T21:54:29.239Z,99.90
2019-03-01T21:56:58.868Z,99.90
2019-03-01T21:59:28.538Z,99.90
2019-03-01T22:01:58.153Z,99.90
2019-03-01T22:04:28.808Z,99.90
2019-03-01T22:07:01.857Z,99.90
2019-03-01T22:09:29.834Z,99.90
2019-03-01T22:11:59.465Z,99.90
2019-03-01T22:14:29.092Z,99.90
2019-03-01T22:16:58.712Z,99.90
2019-03-01T22:19:30.590Z,99.90
2019-03-01T22:21:59.643Z,99.90
2019-03-01T22:24:29.260Z,99.90
2019-03-01T22:26:58.873Z,99.90
2019-03-01T22:29:28.520Z,99.90
2019-03-01T22:31:58.172Z,99.90
2019-03-01T22:34:31.149Z,99.90
2019-03-01T22:36:59.092Z,99.90
2019-03-01T22:39:28.707Z,99.90
2019-03-01T22:41:58.317Z,99.90
2019-03-01T22:44:28.033Z,99.90
2019-03-01T22:46:57.858Z,99.90
2019-03-01T22:49:31.738Z,99.90
2019-03-01T22:52:00.179Z,99.90
2019-03-01T22:54:29.884Z,99.90
2019-03-01T22:56:59.495Z,99.90
2019-03-01T22:59:29.111Z,99.90
2019-03-01T23:02:04.413Z,99.90
2019-03-01T23:04:34.207Z,99.90
2019-03-01T23:07:03.832Z,99.90
2019-03-01T23:09:33.478Z,99.90
2019-03-01T23:12:04.686Z,99.90
2019-03-01T23:14:34.378Z,99.90
2019-03-01T23:17:04.081Z,99.90
2019-03-01T23:19:33.699Z,99.90
2019-03-01T23:22:03.332Z,99.90
2019-03-01T23:24:35.168Z,99.90
2019-03-01T23:27:04.208Z,99.90
2019-03-01T23:29:33.875Z,99.90
2019-03-01T23:32:03.507Z,99.90
2019-03-01T23:34:33.104Z,99.90
2019-03-01T23:37:03.543Z,99.90
2019-03-01T23:39:33.376Z,99.90
2019-03-01T23:42:02.999Z,99.90
2019-03-01T23:44:32.604Z,99.90
2019-03-01T23:47:02.839Z,99.90
2019-03-01T23:49:33.631Z,99.90
2019-03-01T23:52:03.255Z,99.90
2019-03-01T23:54:33.024Z,99.90
2019-03-01T23:57:05.780Z,99.90
2019-03-01T23:59:33.944Z,99.90
