createdAt,value
2023-05-21T00:02:23.724Z,11.20
2023-05-21T00:04:51.436Z,12.80
2023-05-21T00:07:18.704Z,11.88
2023-05-21T00:09:45.283Z,10.85
2023-05-21T00:12:11.853Z,11.13
2023-05-21T00:14:38.371Z,10.63
2023-05-21T00:17:04.985Z,10.48
2023-05-21T00:19:33.720Z,8.98
2023-05-21T00:22:03.730Z,10.30
2023-05-21T00:24:30.303Z,10.10
2023-05-21T00:26:56.809Z,9.25
2023-05-21T00:29:23.870Z,10.43
2023-05-21T00:31:51.078Z,9.93
2023-05-21T00:34:17.723Z,9.50
2023-05-21T00:36:45.541Z,10.55
2023-05-21T00:39:13.323Z,9.38
2023-05-21T00:41:40.386Z,9.45
2023-05-21T00:44:07.129Z,9.48
2023-05-21T00:46:33.743Z,8.45
2023-05-21T00:49:00.348Z,8.95
2023-05-21T00:51:30.207Z,8.77
2023-05-21T00:53:57.129Z,9.82
2023-05-21T00:56:24.197Z,9.70
2023-05-21T00:58:51.966Z,8.90
2023-05-21T01:01:19.390Z,9.35
2023-05-21T01:03:46.018Z,8.60
2023-05-21T01:06:14.092Z,8.73
2023-05-21T01:08:40.860Z,8.98
2023-05-21T01:11:07.710Z,9.15
2023-05-21T01:13:36.709Z,9.80
2023-05-21T01:16:03.385Z,8.95
2023-05-21T01:18:30.001Z,8.57
2023-05-21T01:20:56.559Z,8.70
2023-05-21T01:23:23.073Z,9.32
2023-05-21T01:25:49.560Z,8.77
2023-05-21T01:28:16.053Z,9.55
2023-05-21T01:30:42.621Z,9.48
2023-05-21T01:33:21.835Z,9.23
2023-05-21T01:35:51.218Z,9.85
2023-05-21T01:38:22.710Z,9.82
2023-05-21T01:40:58.723Z,10.13
2023-05-21T01:43:25.378Z,9.98
2023-05-21T01:45:53.505Z,8.85
2023-05-21T01:48:20.147Z,9.73
2023-05-21T01:50:46.708Z,9.55
2023-05-21T01:53:13.397Z,8.65
2023-05-21T01:55:41.953Z,8.90
2023-05-21T01:58:08.686Z,9.43
2023-05-21T02:00:35.265Z,8.68
2023-05-21T02:03:01.892Z,7.93
2023-05-21T02:05:28.525Z,8.77
2023-05-21T02:07:55.143Z,9.18
2023-05-21T02:10:21.669Z,9.38
2023-05-21T02:12:48.210Z,8.23
2023-05-21T02:15:14.709Z,8.90
2023-05-21T02:17:42.582Z,9.68
2023-05-21T02:20:12.327Z,9.07
2023-05-21T02:22:45.523Z,8.85
2023-05-21T02:25:12.675Z,7.70
2023-05-21T02:27:39.651Z,9.15
2023-05-21T02:30:07.859Z,8.80
2023-05-21T02:32:35.002Z,9.15
2023-05-21T02:35:01.978Z,9.95
2023-05-21T02:37:28.483Z,8.57
2023-05-21T02:39:55.178Z,8.75
2023-05-21T02:42:24.507Z,9.15
2023-05-21T02:44:51.377Z,8.73
2023-05-21T02:47:18.971Z,10.18
2023-05-21T02:49:45.907Z,8.18
2023-05-21T02:52:12.718Z,8.07
2023-05-21T02:54:39.490Z,7.88
2023-05-21T02:57:06.114Z,8.32
2023-05-21T02:59:32.641Z,7.50
2023-05-21T03:01:59.275Z,8.30
2023-05-21T03:04:28.269Z,8.18
2023-05-21T03:06:55.321Z,8.10
2023-05-21T03:09:22.331Z,7.20
2023-05-21T03:11:49.615Z,8.27
2023-05-21T03:14:18.957Z,7.10
2023-05-21T03:16:45.503Z,7.50
2023-05-21T03:19:12.771Z,8.05
2023-05-21T03:21:39.616Z,8.02
2023-05-21T03:24:06.515Z,7.70
2023-05-21T03:26:33.204Z,7.80
2023-05-21T03:29:00.053Z,7.82
2023-05-21T03:31:26.828Z,7.68
2023-05-21T03:33:53.879Z,6.65
2023-05-21T03:36:20.798Z,7.32
2023-05-21T03:38:47.361Z,6.88
2023-05-21T03:41:13.910Z,8.07
2023-05-21T03:43:40.599Z,8.15
2023-05-21T03:46:07.189Z,7.65
2023-05-21T03:48:33.719Z,8.23
2023-05-21T03:51:00.221Z,7.22
2023-05-21T03:53:26.815Z,7.32
2023-05-21T03:55:55.266Z,7.55
2023-05-21T03:58:22.525Z,7.47
2023-05-21T04:00:49.063Z,7.93
2023-05-21T04:03:15.993Z,7.40
2023-05-21T04:05:42.842Z,7.63
2023-05-21T04:08:09.646Z,7.75
2023-05-21T04:10:36.181Z,7.95
2023-05-21T04:13:02.751Z,8.32
2023-05-21T04:15:29.323Z,8.10
2023-05-21T04:17:55.890Z,7.03
2023-05-21T04:20:22.450Z,7.05
2023-05-21T04:22:49.041Z,6.90
2023-05-21T04:25:15.714Z,7.07
2023-05-21T04:27:43.512Z,6.70
2023-05-21T04:30:11.164Z,7.57
2023-05-21T04:32:38.568Z,6.20
2023-05-21T04:35:05.587Z,5.72
2023-05-21T04:37:34.980Z,6.57
2023-05-21T04:40:04.326Z,5.88
2023-05-21T04:42:32.852Z,7.53
2023-05-21T04:44:59.482Z,6.60
2023-05-21T04:47:26.204Z,7.00
2023-05-21T04:49:53.451Z,6.65
2023-05-21T04:52:19.982Z,6.45
2023-05-21T04:54:47.793Z,5.65
2023-05-21T04:57:14.301Z,5.75
2023-05-21T04:59:41.428Z,6.07
2023-05-21T05:02:08.005Z,6.32
2023-05-21T05:04:34.540Z,7.53
2023-05-21T05:07:01.185Z,5.93
2023-05-21T05:09:28.062Z,5.05
2023-05-21T05:11:54.594Z,5.20
2023-05-21T05:14:21.094Z,5.07
2023-05-21T05:16:50.430Z,5.60
2023-05-21T05:19:17.128Z,4.57
2023-05-21T05:21:43.715Z,4.78
2023-05-21T05:24:10.240Z,4.63
2023-05-21T05:26:36.763Z,5.55
2023-05-21T05:29:03.337Z,4.90
2023-05-21T05:31:29.916Z,4.72
2023-05-21T05:33:56.599Z,4.50
2023-05-21T05:36:23.092Z,5.25
2023-05-21T05:38:49.616Z,7.03
2023-05-21T05:41:16.124Z,5.57
2023-05-21T05:43:42.617Z,5.20
2023-05-21T05:46:09.439Z,5.65
2023-05-21T05:48:36.020Z,4.07
2023-05-21T05:51:02.623Z,4.10
2023-05-21T05:53:29.209Z,8.68
2023-05-21T05:55:55.724Z,8.52
2023-05-21T05:58:22.215Z,8.00
2023-05-21T06:00:48.708Z,8.30
2023-05-21T06:03:15.349Z,26.70
2023-05-21T06:05:42.055Z,13.45
2023-05-21T06:08:08.595Z,11.10
2023-05-21T06:10:35.126Z,6.57
2023-05-21T06:13:01.682Z,7.35
2023-05-21T06:15:28.206Z,6.68
2023-05-21T06:17:54.753Z,5.55
2023-05-21T06:20:21.276Z,5.20
2023-05-21T06:22:47.790Z,5.72
2023-05-21T06:25:14.533Z,5.25
2023-05-21T06:27:41.078Z,4.72
2023-05-21T06:30:08.523Z,4.80
2023-05-21T06:32:35.124Z,5.10
2023-05-21T06:35:01.741Z,5.03
2023-05-21T06:37:28.259Z,4.00
2023-05-21T06:39:54.761Z,4.18
2023-05-21T06:42:21.394Z,4.90
2023-05-21T06:44:47.886Z,5.10
2023-05-21T06:47:14.432Z,6.13
2023-05-21T06:49:41.033Z,6.10
2023-05-21T06:52:07.900Z,5.07
2023-05-21T06:54:34.769Z,6.57
2023-05-21T06:57:01.650Z,5.75
2023-05-21T06:59:28.193Z,5.72
2023-05-21T07:01:54.754Z,4.60
2023-05-21T07:04:21.287Z,4.43
2023-05-21T07:06:48.454Z,4.38
2023-05-21T07:09:15.540Z,5.25
2023-05-21T07:11:42.109Z,4.88
2023-05-21T07:14:08.794Z,5.57
2023-05-21T07:16:35.411Z,5.82
2023-05-21T07:19:01.956Z,5.68
2023-05-21T07:21:28.487Z,6.78
2023-05-21T07:23:54.974Z,7.90
2023-05-21T07:26:21.492Z,8.55
2023-05-21T07:28:48.088Z,9.90
2023-05-21T07:31:14.726Z,8.50
2023-05-21T07:33:41.354Z,8.05
2023-05-21T07:36:07.924Z,7.50
2023-05-21T07:38:34.650Z,6.90
2023-05-21T07:41:01.175Z,8.13
2023-05-21T07:43:27.661Z,9.43
2023-05-21T07:45:54.197Z,9.43
2023-05-21T07:48:20.768Z,10.73
2023-05-21T07:50:49.628Z,9.15
2023-05-21T07:53:16.229Z,9.57
2023-05-21T07:55:47.701Z,9.55
2023-05-21T07:58:20.152Z,8.27
2023-05-21T08:00:47.484Z,9.52
2023-05-21T08:03:16.388Z,9.00
2023-05-21T08:05:48.310Z,8.73
2023-05-21T08:08:16.312Z,9.25
2023-05-21T08:10:42.866Z,11.27
2023-05-21T08:13:09.861Z,12.88
2023-05-21T08:15:36.633Z,11.55
2023-05-21T08:18:03.652Z,10.70
2023-05-21T08:20:32.065Z,11.63
2023-05-21T08:22:58.572Z,12.40
2023-05-21T08:25:25.081Z,12.93
2023-05-21T08:27:52.535Z,12.65
2023-05-21T08:30:19.164Z,12.27
2023-05-21T08:32:45.796Z,12.00
2023-05-21T08:35:12.325Z,12.82
2023-05-21T08:37:38.870Z,12.88
2023-05-21T08:40:06.404Z,13.43
2023-05-21T08:42:38.607Z,14.10
2023-05-21T08:45:06.291Z,13.00
2023-05-21T08:47:36.007Z,12.60
2023-05-21T08:50:05.707Z,12.90
2023-05-21T08:52:32.396Z,12.48
2023-05-21T08:54:59.033Z,11.90
2023-05-21T08:57:25.635Z,12.18
2023-05-21T08:59:52.183Z,12.15
2023-05-21T09:02:18.737Z,11.55
2023-05-21T09:04:49.383Z,11.07
2023-05-21T09:07:16.901Z,11.55
2023-05-21T09:10:05.156Z,10.60
2023-05-21T09:12:31.705Z,11.13
2023-05-21T09:14:58.834Z,11.32
2023-05-21T09:17:25.501Z,11.82
2023-05-21T09:20:17.419Z,10.77
2023-05-21T09:22:44.523Z,11.02
2023-05-21T09:25:12.038Z,9.82
2023-05-21T09:27:38.787Z,10.68
2023-05-21T09:30:09.585Z,10.75
2023-05-21T09:32:36.144Z,9.82
2023-05-21T09:35:09.625Z,10.13
2023-05-21T09:37:47.492Z,11.25
2023-05-21T09:40:17.894Z,11.10
2023-05-21T09:42:52.028Z,11.50
2023-05-21T09:45:18.565Z,11.13
2023-05-21T09:47:45.831Z,10.43
2023-05-21T09:50:22.553Z,10.90
2023-05-21T09:52:50.382Z,9.27
2023-05-21T09:55:17.070Z,9.05
2023-05-21T09:57:44.566Z,8.82
2023-05-21T10:00:22.160Z,9.82
2023-05-21T10:02:49.701Z,9.05
2023-05-21T10:05:16.940Z,9.38
2023-05-21T10:07:49.588Z,8.45
2023-05-21T10:10:16.086Z,8.65
2023-05-21T10:12:44.919Z,8.18
2023-05-21T10:15:16.236Z,8.10
2023-05-21T10:17:43.550Z,7.03
2023-05-21T10:20:13.098Z,7.95
2023-05-21T10:22:40.421Z,6.57
2023-05-21T10:25:07.903Z,7.40
2023-05-21T10:27:37.370Z,6.78
2023-05-21T10:30:07.299Z,6.70
2023-05-21T10:32:33.983Z,6.25
2023-05-21T10:35:01.821Z,5.90
2023-05-21T10:37:28.657Z,5.95
2023-05-21T10:39:55.767Z,6.18
2023-05-21T10:43:00.148Z,6.80
2023-05-21T10:45:49.860Z,5.70
2023-05-21T10:48:23.736Z,5.80
2023-05-21T10:50:56.148Z,6.57
2023-05-21T10:53:28.603Z,6.72
2023-05-21T10:56:16.890Z,5.95
2023-05-21T10:59:22.318Z,5.40
2023-05-21T11:01:50.478Z,6.40
2023-05-21T11:04:17.746Z,6.00
2023-05-21T11:06:48.513Z,5.50
2023-05-21T11:09:15.306Z,6.13
2023-05-21T11:11:43.130Z,5.93
2023-05-21T11:14:35.040Z,4.63
2023-05-21T11:17:12.917Z,4.32
2023-05-21T11:19:43.673Z,4.82
2023-05-21T11:22:11.405Z,4.55
2023-05-21T11:24:39.438Z,5.05
2023-05-21T11:27:06.949Z,4.60
2023-05-21T11:29:44.403Z,4.38
2023-05-21T11:32:15.611Z,4.05
2023-05-21T11:34:43.600Z,3.75
2023-05-21T11:37:19.065Z,3.40
2023-05-21T11:39:45.592Z,2.60
2023-05-21T11:42:12.111Z,3.35
2023-05-21T11:44:45.419Z,2.97
2023-05-21T11:47:13.395Z,3.28
2023-05-21T11:49:41.066Z,2.60
2023-05-21T11:52:08.630Z,3.00
2023-05-21T11:54:51.897Z,2.53
2023-05-21T11:57:19.252Z,2.55
2023-05-21T11:59:46.342Z,2.28
2023-05-21T12:02:19.204Z,2.15
2023-05-21T12:04:46.649Z,2.30
2023-05-21T12:07:15.017Z,2.20
2023-05-21T12:09:51.141Z,2.58
2023-05-21T12:12:19.337Z,2.63
2023-05-21T12:16:10.114Z,2.17
2023-05-21T12:18:36.870Z,2.47
2023-05-21T12:21:03.462Z,2.45
2023-05-21T12:23:31.495Z,2.30
2023-05-21T12:25:58.006Z,3.75
2023-05-21T12:28:27.228Z,2.60
2023-05-21T12:30:53.797Z,2.30
2023-05-21T12:33:21.185Z,2.10
2023-05-21T12:35:51.536Z,2.22
2023-05-21T12:38:18.193Z,4.18
2023-05-21T12:40:45.700Z,2.40
2023-05-21T12:43:12.412Z,1.73
2023-05-21T12:45:41.856Z,3.88
2023-05-21T12:48:08.647Z,1.80
2023-05-21T12:50:39.175Z,1.48
2023-05-21T12:53:08.792Z,1.85
2023-05-21T12:55:35.374Z,1.67
2023-05-21T12:58:10.681Z,1.55
2023-05-21T13:00:37.793Z,1.80
2023-05-21T13:03:06.224Z,2.45
2023-05-21T13:05:33.243Z,1.90
2023-05-21T13:07:59.801Z,1.48
2023-05-21T13:10:26.336Z,1.38
2023-05-21T13:12:52.878Z,1.35
2023-05-21T13:15:19.898Z,1.50
2023-05-21T13:17:48.451Z,1.55
2023-05-21T13:20:20.573Z,1.77
2023-05-21T13:22:49.984Z,1.63
2023-05-21T13:25:24.915Z,1.20
2023-05-21T13:27:52.303Z,1.30
2023-05-21T13:30:18.937Z,1.50
2023-05-21T13:32:45.898Z,1.67
2023-05-21T13:35:12.621Z,1.60
2023-05-21T13:37:39.687Z,1.80
2023-05-21T13:40:07.865Z,1.60
2023-05-21T13:42:34.751Z,1.83
2023-05-21T13:45:01.270Z,1.77
2023-05-21T13:47:27.837Z,1.48
2023-05-21T13:49:54.354Z,1.83
2023-05-21T13:52:21.579Z,1.95
2023-05-21T13:54:48.102Z,2.13
2023-05-21T13:57:15.068Z,1.80
2023-05-21T13:59:41.691Z,1.40
2023-05-21T14:02:11.287Z,1.70
2023-05-21T14:04:39.282Z,1.73
2023-05-21T14:07:06.548Z,2.00
2023-05-21T14:09:33.068Z,1.38
2023-05-21T14:11:59.571Z,1.85
2023-05-21T14:14:26.328Z,1.35
2023-05-21T14:16:53.082Z,1.42
2023-05-21T14:19:19.853Z,1.30
2023-05-21T14:21:46.416Z,1.90
2023-05-21T14:24:12.949Z,1.67
2023-05-21T14:26:42.271Z,2.35
2023-05-21T14:29:08.837Z,1.55
2023-05-21T14:31:35.698Z,0.40
2023-05-21T14:34:03.068Z,0.40
2023-05-21T14:36:29.738Z,0.40
2023-05-21T14:38:56.297Z,0.30
2023-05-21T14:41:26.794Z,0.40
2023-05-21T14:43:53.527Z,0.30
2023-05-21T14:46:20.092Z,0.30
2023-05-21T14:48:46.753Z,0.30
2023-05-21T14:51:13.796Z,0.30
2023-05-21T14:53:40.708Z,0.35
2023-05-21T14:56:07.397Z,0.30
2023-05-21T14:58:34.065Z,0.40
2023-05-21T15:01:00.761Z,0.50
2023-05-21T15:03:27.693Z,0.50
2023-05-21T15:05:54.553Z,0.60
2023-05-21T15:08:21.091Z,0.70
2023-05-21T15:10:47.591Z,0.70
2023-05-21T15:13:14.142Z,0.60
2023-05-21T15:15:40.964Z,0.30
2023-05-21T15:18:07.750Z,0.10
2023-05-21T15:20:34.310Z,0.10
2023-05-21T15:23:15.232Z,0.15
2023-05-21T15:25:43.086Z,0.10
2023-05-21T15:28:09.669Z,0.10
2023-05-21T15:30:36.235Z,0.00
2023-05-21T15:33:02.749Z,0.00
2023-05-21T15:35:29.375Z,0.00
2023-05-21T15:37:55.973Z,0.00
2023-05-21T15:40:23.941Z,0.00
2023-05-21T15:42:52.048Z,0.00
2023-05-21T15:45:18.612Z,0.00
2023-05-21T15:47:45.437Z,0.00
2023-05-21T15:50:12.381Z,0.00
2023-05-21T15:52:38.888Z,0.00
2023-05-21T15:55:05.950Z,0.00
2023-05-21T15:57:32.488Z,0.00
2023-05-21T15:59:59.417Z,0.00
2023-05-21T16:02:25.990Z,0.00
2023-05-21T16:04:52.522Z,0.00
2023-05-21T16:07:19.145Z,0.00
2023-05-21T16:09:45.676Z,0.00
2023-05-21T16:12:12.556Z,0.00
2023-05-21T16:14:39.128Z,0.00
2023-05-21T16:17:06.005Z,3.55
2023-05-21T16:19:32.655Z,2.83
2023-05-21T16:22:00.341Z,2.72
2023-05-21T16:24:26.843Z,3.28
2023-05-21T16:26:53.411Z,2.85
2023-05-21T16:29:19.903Z,2.63
2023-05-21T16:31:47.389Z,2.58
2023-05-21T16:34:13.955Z,2.88
2023-05-21T16:36:40.556Z,3.30
2023-05-21T16:39:07.093Z,2.90
2023-05-21T16:41:33.831Z,3.10
2023-05-21T16:44:00.743Z,3.03
2023-05-21T16:46:27.400Z,3.40
2023-05-21T16:48:53.942Z,3.70
2023-05-21T16:51:20.479Z,4.00
2023-05-21T16:53:46.989Z,4.30
2023-05-21T16:56:13.486Z,3.30
2023-05-21T16:58:40.002Z,2.53
2023-05-21T17:01:06.574Z,3.13
2023-05-21T17:03:33.189Z,3.28
2023-05-21T17:05:59.873Z,2.67
2023-05-21T17:08:26.416Z,2.08
2023-05-21T17:10:52.913Z,2.97
2023-05-21T17:13:22.849Z,5.82
2023-05-21T17:15:50.806Z,2.60
2023-05-21T17:18:17.397Z,5.28
2023-05-21T17:20:43.958Z,2.65
2023-05-21T17:23:11.511Z,3.13
2023-05-21T17:25:38.287Z,2.13
2023-05-21T17:28:05.233Z,3.35
2023-05-21T17:30:31.740Z,2.53
2023-05-21T17:32:58.406Z,3.53
2023-05-21T17:35:25.042Z,2.45
2023-05-21T17:37:53.229Z,4.18
2023-05-21T17:40:21.383Z,2.72
2023-05-21T17:42:48.531Z,2.47
2023-05-21T17:45:15.062Z,2.50
2023-05-21T17:47:41.609Z,3.55
2023-05-21T17:50:09.061Z,3.80
2023-05-21T17:52:35.803Z,4.55
2023-05-21T17:55:02.339Z,3.38
2023-05-21T17:57:28.870Z,2.30
2023-05-21T17:59:55.541Z,2.50
2023-05-21T18:02:24.015Z,2.83
2023-05-21T18:04:50.602Z,3.55
2023-05-21T18:07:17.375Z,2.90
2023-05-21T18:09:44.024Z,2.60
2023-05-21T18:12:10.952Z,1.80
2023-05-21T18:14:37.513Z,3.05
2023-05-21T18:17:04.225Z,1.77
2023-05-21T18:19:33.601Z,2.33
2023-05-21T18:22:00.218Z,1.92
2023-05-21T18:24:26.735Z,2.55
2023-05-21T18:26:53.470Z,2.78
2023-05-21T18:29:20.108Z,1.92
2023-05-21T18:31:46.750Z,2.75
2023-05-21T18:34:13.323Z,2.30
2023-05-21T18:36:40.093Z,2.38
2023-05-21T18:39:07.590Z,2.95
2023-05-21T18:41:34.109Z,2.70
2023-05-21T18:44:03.706Z,1.83
2023-05-21T18:46:31.641Z,1.88
2023-05-21T18:48:59.268Z,2.20
2023-05-21T18:51:25.800Z,2.35
2023-05-21T18:53:52.382Z,2.92
2023-05-21T18:56:18.911Z,2.22
2023-05-21T18:58:45.712Z,2.70
2023-05-21T19:01:13.048Z,2.53
2023-05-21T19:03:39.598Z,2.25
2023-05-21T19:06:06.184Z,3.47
2023-05-21T19:08:32.779Z,1.98
2023-05-21T19:10:59.991Z,2.53
2023-05-21T19:13:26.597Z,3.55
2023-05-21T19:15:53.164Z,2.83
2023-05-21T19:18:19.783Z,2.78
2023-05-21T19:20:46.284Z,2.20
2023-05-21T19:23:12.823Z,2.05
2023-05-21T19:25:39.450Z,2.45
2023-05-21T19:28:05.953Z,3.00
2023-05-21T19:30:34.852Z,2.67
2023-05-21T19:33:01.809Z,2.38
2023-05-21T19:35:28.610Z,2.67
2023-05-21T19:37:59.250Z,2.20
2023-05-21T19:40:26.736Z,2.30
2023-05-21T19:42:53.271Z,3.17
2023-05-21T19:45:21.424Z,2.10
2023-05-21T19:47:48.189Z,3.03
2023-05-21T19:50:14.852Z,2.42
2023-05-21T19:52:41.367Z,2.75
2023-05-21T19:55:09.939Z,2.55
2023-05-21T19:57:37.034Z,2.90
2023-05-21T20:00:04.762Z,2.53
2023-05-21T20:02:31.376Z,2.55
2023-05-21T20:04:58.969Z,3.13
2023-05-21T20:07:25.590Z,2.60
2023-05-21T20:09:52.388Z,3.00
2023-05-21T20:12:19.082Z,2.58
2023-05-21T20:14:47.410Z,2.90
2023-05-21T20:17:14.714Z,2.47
2023-05-21T20:19:41.326Z,3.13
2023-05-21T20:22:07.885Z,3.47
2023-05-21T20:24:34.445Z,4.32
2023-05-21T20:27:01.650Z,3.83
2023-05-21T20:29:28.831Z,4.38
2023-05-21T20:31:55.460Z,3.83
2023-05-21T20:34:22.109Z,3.92
2023-05-21T20:36:48.832Z,3.58
2023-05-21T20:39:15.471Z,3.25
2023-05-21T20:41:44.671Z,3.22
2023-05-21T20:44:11.993Z,3.15
2023-05-21T20:46:38.994Z,3.40
2023-05-21T20:49:05.862Z,3.30
2023-05-21T20:51:32.545Z,3.35
2023-05-21T20:53:59.060Z,3.85
2023-05-21T20:56:37.474Z,2.90
2023-05-21T20:59:10.481Z,3.35
2023-05-21T21:01:37.855Z,3.03
2023-05-21T21:04:04.957Z,3.90
2023-05-21T21:06:31.803Z,3.50
2023-05-21T21:08:58.494Z,2.65
2023-05-21T21:11:25.085Z,3.08
2023-05-21T21:13:51.884Z,2.97
2023-05-21T21:16:18.625Z,3.08
2023-05-21T21:18:46.968Z,2.30
2023-05-21T21:21:13.655Z,3.47
2023-05-21T21:23:40.222Z,2.83
2023-05-21T21:26:07.128Z,3.08
2023-05-21T21:28:33.780Z,3.13
2023-05-21T21:31:00.526Z,2.97
2023-05-21T21:33:27.152Z,3.53
2023-05-21T21:35:53.757Z,3.80
2023-05-21T21:38:20.316Z,3.28
2023-05-21T21:40:46.849Z,3.38
2023-05-21T21:43:13.401Z,3.45
2023-05-21T21:45:39.953Z,3.45
2023-05-21T21:48:06.902Z,4.13
2023-05-21T21:50:33.458Z,3.63
2023-05-21T21:53:01.090Z,4.10
2023-05-21T21:55:27.766Z,4.32
2023-05-21T21:57:54.303Z,3.97
2023-05-21T22:00:21.036Z,4.07
2023-05-21T22:02:47.701Z,3.45
2023-05-21T22:05:14.903Z,4.07
2023-05-21T22:07:42.673Z,4.50
2023-05-21T22:10:09.514Z,4.18
2023-05-21T22:12:36.083Z,4.10
2023-05-21T22:15:06.605Z,4.05
2023-05-21T22:17:33.987Z,4.68
2023-05-21T22:20:01.055Z,3.92
2023-05-21T22:22:27.652Z,4.20
2023-05-21T22:24:54.403Z,4.72
2023-05-21T22:27:20.983Z,4.30
2023-05-21T22:29:47.677Z,3.65
2023-05-21T22:32:14.178Z,3.88
2023-05-21T22:34:41.849Z,4.57
2023-05-21T22:37:08.438Z,4.50
2023-05-21T22:39:34.950Z,4.80
2023-05-21T22:42:01.490Z,4.28
2023-05-21T22:44:27.982Z,3.85
2023-05-21T22:46:56.447Z,3.65
2023-05-21T22:49:23.109Z,3.70
2023-05-21T22:51:50.969Z,5.35
2023-05-21T22:54:17.563Z,5.18
2023-05-21T22:56:44.968Z,3.60
2023-05-21T22:59:11.489Z,4.03
2023-05-21T23:01:38.386Z,4.13
2023-05-21T23:04:05.104Z,4.18
2023-05-21T23:06:31.783Z,4.50
2023-05-21T23:08:58.322Z,3.65
2023-05-21T23:11:24.831Z,3.33
2023-05-21T23:13:51.326Z,3.90
2023-05-21T23:16:17.937Z,3.50
2023-05-21T23:18:44.549Z,3.30
2023-05-21T23:21:11.182Z,3.13
2023-05-21T23:23:37.755Z,3.15
2023-05-21T23:26:04.256Z,3.58
2023-05-21T23:28:30.825Z,4.40
2023-05-21T23:30:57.349Z,4.05
2023-05-21T23:33:23.875Z,3.85
2023-05-21T23:35:50.675Z,3.17
2023-05-21T23:38:17.195Z,2.50
2023-05-21T23:40:43.687Z,2.95
2023-05-21T23:43:10.224Z,2.80
2023-05-21T23:45:37.172Z,3.75
2023-05-21T23:48:03.997Z,3.55
2023-05-21T23:50:30.558Z,2.85
2023-05-21T23:52:57.078Z,3.65
2023-05-21T23:55:23.645Z,2.70
2023-05-21T23:57:50.366Z,3.17
