createdAt,value
2023-10-10T00:00:17.996Z,60.000000
2023-10-10T00:05:18.325Z,59.900000
2023-10-10T00:10:18.260Z,59.800000
2023-10-10T00:15:18.094Z,59.700000
2023-10-10T00:20:18.259Z,59.600000
2023-10-10T00:25:18.362Z,59.500000
2023-10-10T00:30:18.185Z,59.500000
2023-10-10T00:35:18.195Z,59.500000
2023-10-10T00:40:18.193Z,59.400000
2023-10-10T00:45:18.219Z,59.300000
2023-10-10T00:50:18.386Z,59.300000
2023-10-10T00:55:18.340Z,59.300000
2023-10-10T01:00:18.109Z,59.100000
2023-10-10T01:05:18.234Z,59.000000
2023-10-10T01:10:16.229Z,59.000000
2023-10-10T01:15:16.496Z,58.900000
2023-10-10T01:20:16.373Z,58.700000
2023-10-10T01:25:16.725Z,58.600000
2023-10-10T01:30:16.276Z,58.400000
2023-10-10T01:35:16.527Z,58.200000
2023-10-10T01:40:16.371Z,58.100000
2023-10-10T01:45:17.230Z,58.100000
2023-10-10T01:50:16.397Z,58.000000
2023-10-10T01:55:16.626Z,57.900000
2023-10-10T02:00:16.556Z,57.900000
2023-10-10T02:05:16.427Z,57.800000
2023-10-10T02:10:16.423Z,57.800000
2023-10-10T02:15:16.481Z,57.800000
2023-10-10T02:20:16.460Z,57.700000
2023-10-10T02:25:16.601Z,57.800000
2023-10-10T02:30:16.272Z,57.700000
2023-10-10T02:35:16.737Z,57.700000
2023-10-10T02:40:16.671Z,57.700000
2023-10-10T02:45:16.497Z,57.600000
2023-10-10T02:50:16.413Z,57.500000
2023-10-10T02:55:16.513Z,57.400000
2023-10-10T03:00:16.552Z,57.300000
2023-10-10T03:05:16.764Z,57.100000
2023-10-10T03:10:16.647Z,57.000000
2023-10-10T03:15:16.734Z,56.800000
2023-10-10T03:20:16.499Z,56.500000
2023-10-10T03:25:56.200Z,56.300000
2023-10-10T03:30:17.729Z,56.300000
2023-10-10T03:35:17.473Z,56.200000
2023-10-10T03:40:17.511Z,56.300000
2023-10-10T03:45:18.740Z,56.400000
2023-10-10T03:50:17.728Z,56.400000
2023-10-10T03:55:17.532Z,56.400000
2023-10-10T04:00:17.846Z,56.400000
2023-10-10T04:05:27.161Z,56.300000
2023-10-10T04:10:16.866Z,56.300000
2023-10-10T04:15:16.716Z,56.400000
2023-10-10T04:20:16.630Z,56.400000
2023-10-10T04:25:16.977Z,56.500000
2023-10-10T04:30:16.791Z,56.500000
2023-10-10T04:35:16.992Z,56.500000
2023-10-10T04:40:16.643Z,56.500000
2023-10-10T04:45:16.622Z,56.500000
2023-10-10T04:50:16.800Z,56.500000
2023-10-10T04:55:16.645Z,56.400000
2023-10-10T05:00:17.143Z,56.200000
2023-10-10T05:05:16.718Z,56.000000
2023-10-10T05:10:17.075Z,55.800000
2023-10-10T05:15:16.840Z,55.600000
2023-10-10T05:20:16.799Z,55.400000
2023-10-10T05:25:16.885Z,55.100000
2023-10-10T05:30:16.807Z,55.000000
2023-10-10T05:35:16.815Z,54.600000
2023-10-10T05:40:16.781Z,54.400000
2023-10-10T05:45:18.347Z,54.100000
2023-10-10T05:50:16.780Z,54.000000
2023-10-10T05:55:17.023Z,54.000000
2023-10-10T06:00:16.981Z,53.900000
2023-10-10T06:05:16.864Z,53.800000
2023-10-10T06:10:16.815Z,53.800000
2023-10-10T06:15:17.314Z,53.700000
2023-10-10T06:20:17.014Z,53.500000
2023-10-10T06:25:16.932Z,53.400000
2023-10-10T06:30:16.856Z,53.400000
2023-10-10T06:35:16.939Z,53.400000
2023-10-10T06:40:16.937Z,53.300000
2023-10-10T06:45:17.098Z,53.300000
2023-10-10T06:50:17.025Z,53.300000
2023-10-10T06:55:17.408Z,53.200000
2023-10-10T07:00:16.982Z,53.200000
2023-10-10T07:05:17.091Z,53.200000
2023-10-10T07:10:16.957Z,53.200000
2023-10-10T07:15:17.179Z,53.200000
2023-10-10T07:20:17.332Z,53.400000
2023-10-10T07:25:17.319Z,53.500000
2023-10-10T07:30:17.848Z,53.700000
2023-10-10T07:35:48.683Z,53.700000
2023-10-10T07:40:19.381Z,53.800000
2023-10-10T07:45:19.224Z,53.700000
2023-10-10T07:50:18.495Z,53.600000
2023-10-10T07:55:18.394Z,53.600000
2023-10-10T08:00:18.085Z,53.600000
2023-10-10T08:05:18.215Z,53.600000
2023-10-10T08:10:18.207Z,53.600000
2023-10-10T08:15:18.149Z,53.600000
2023-10-10T08:20:18.274Z,53.500000
2023-10-10T08:25:18.191Z,53.600000
2023-10-10T08:30:18.113Z,53.600000
2023-10-10T08:35:18.611Z,53.600000
2023-10-10T08:40:18.130Z,53.700000
2023-10-10T08:45:18.340Z,53.500000
2023-10-10T08:50:18.476Z,53.400000
2023-10-10T08:55:18.169Z,53.300000
2023-10-10T09:00:18.220Z,53.200000
2023-10-10T09:05:16.617Z,53.100000
2023-10-10T09:10:16.244Z,53.100000
2023-10-10T09:15:16.336Z,53.000000
2023-10-10T09:20:16.598Z,52.900000
2023-10-10T09:25:16.340Z,52.800000
2023-10-10T09:30:16.196Z,52.700000
2023-10-10T09:35:16.380Z,52.700000
2023-10-10T09:40:16.542Z,52.600000
2023-10-10T09:45:17.043Z,52.500000
2023-10-10T09:50:16.839Z,52.400000
2023-10-10T09:55:16.674Z,52.300000
2023-10-10T10:00:27.190Z,52.300000
2023-10-10T10:05:16.553Z,52.200000
2023-10-10T10:10:16.366Z,52.000000
2023-10-10T10:15:16.737Z,51.900000
2023-10-10T10:20:16.507Z,51.900000
2023-10-10T10:25:16.426Z,51.900000
2023-10-10T10:30:16.534Z,52.000000
2023-10-10T10:35:16.698Z,52.100000
2023-10-10T10:40:16.511Z,52.300000
2023-10-10T10:45:16.498Z,52.400000
2023-10-10T10:50:16.542Z,52.500000
2023-10-10T10:55:16.411Z,52.700000
2023-10-10T11:00:16.634Z,52.700000
2023-10-10T11:05:17.005Z,52.900000
2023-10-10T11:10:16.428Z,52.900000
2023-10-10T11:15:16.623Z,53.000000
2023-10-10T11:20:16.500Z,53.000000
2023-10-10T11:25:16.700Z,53.000000
2023-10-10T11:30:16.856Z,53.200000
2023-10-10T11:35:16.629Z,53.200000
2023-10-10T11:40:16.812Z,53.300000
2023-10-10T11:45:17.558Z,53.500000
2023-10-10T11:50:16.817Z,53.700000
2023-10-10T11:55:16.713Z,53.900000
2023-10-10T12:00:26.350Z,54.000000
2023-10-10T12:05:16.809Z,54.100000
2023-10-10T12:10:16.673Z,54.300000
2023-10-10T12:15:16.743Z,54.400000
2023-10-10T12:20:17.245Z,54.600000
2023-10-10T12:25:16.719Z,54.800000
2023-10-10T12:30:16.683Z,55.000000
2023-10-10T12:35:16.898Z,55.300000
2023-10-10T12:40:16.750Z,55.700000
2023-10-10T12:45:16.744Z,55.900000
2023-10-10T12:50:16.832Z,56.200000
2023-10-10T12:55:16.861Z,56.300000
2023-10-10T13:00:16.731Z,56.400000
2023-10-10T13:05:16.867Z,56.600000
2023-10-10T13:10:16.855Z,56.800000
2023-10-10T13:15:16.738Z,57.200000
2023-10-10T13:20:16.808Z,57.600000
2023-10-10T13:25:17.012Z,57.800000
2023-10-10T13:30:16.726Z,58.100000
2023-10-10T13:35:17.139Z,58.200000
2023-10-10T13:40:16.853Z,58.300000
2023-10-10T13:45:18.573Z,58.400000
2023-10-10T13:50:16.905Z,58.500000
2023-10-10T13:55:16.861Z,58.600000
2023-10-10T14:00:16.939Z,58.600000
2023-10-10T14:05:17.123Z,58.800000
2023-10-10T14:10:16.793Z,58.800000
2023-10-10T14:15:16.989Z,58.900000
2023-10-10T14:20:16.932Z,58.900000
2023-10-10T14:25:16.984Z,59.100000
2023-10-10T14:30:17.030Z,59.200000
2023-10-10T14:35:17.174Z,59.300000
2023-10-10T14:40:16.850Z,59.300000
2023-10-10T14:45:16.916Z,59.400000
2023-10-10T14:50:17.156Z,59.500000
2023-10-10T14:55:17.189Z,59.500000
2023-10-10T15:00:17.109Z,59.500000
2023-10-10T15:05:17.105Z,59.600000
2023-10-10T15:10:17.282Z,59.700000
2023-10-10T15:15:17.051Z,59.700000
2023-10-10T15:20:17.112Z,59.700000
2023-10-10T15:25:17.195Z,59.700000
2023-10-10T15:30:17.036Z,59.800000
2023-10-10T15:35:17.070Z,60.000000
2023-10-10T15:40:17.015Z,60.000000
2023-10-10T15:45:18.571Z,59.900000
2023-10-10T15:50:17.243Z,59.800000
2023-10-10T15:55:17.101Z,59.700000
2023-10-10T16:00:17.056Z,59.500000
2023-10-10T16:05:17.718Z,58.800000
2023-10-10T16:10:17.019Z,58.600000
2023-10-10T16:15:29.723Z,58.400000
2023-10-10T16:20:17.324Z,58.300000
2023-10-10T16:25:17.282Z,58.100000
2023-10-10T16:30:17.104Z,58.200000
2023-10-10T16:35:17.461Z,58.000000
2023-10-10T16:40:17.166Z,57.800000
2023-10-10T16:45:17.420Z,57.900000
2023-10-10T16:50:17.496Z,57.900000
2023-10-10T16:55:17.487Z,57.700000
2023-10-10T17:00:17.336Z,57.900000
2023-10-10T17:05:17.712Z,57.900000
2023-10-10T17:10:17.240Z,58.000000
2023-10-10T17:15:17.409Z,58.100000
2023-10-10T17:20:17.747Z,58.200000
2023-10-10T17:25:17.991Z,58.200000
2023-10-10T17:30:17.253Z,58.500000
2023-10-10T17:35:17.603Z,58.600000
2023-10-10T17:40:17.359Z,58.100000
2023-10-10T17:45:18.282Z,58.600000
2023-10-10T20:25:18.019Z,59.300000
2023-10-10T20:30:17.673Z,59.300000
2023-10-10T20:35:17.832Z,59.300000
2023-10-10T20:40:17.663Z,59.400000
2023-10-10T20:45:17.742Z,59.300000
2023-10-10T20:50:18.178Z,59.300000
2023-10-10T20:55:17.880Z,59.400000
2023-10-10T21:00:17.748Z,59.600000
2023-10-10T21:05:17.829Z,59.800000
2023-10-10T21:10:17.777Z,59.800000
2023-10-10T21:15:17.873Z,59.800000
2023-10-10T21:20:17.869Z,60.100000
2023-10-10T21:25:18.059Z,60.200000
2023-10-10T21:30:18.105Z,60.000000
2023-10-10T21:35:18.107Z,60.000000
2023-10-10T21:40:17.905Z,60.000000
2023-10-10T21:45:18.581Z,60.000000
2023-10-10T21:50:17.875Z,59.800000
2023-10-10T21:55:17.890Z,59.900000
2023-10-10T22:00:17.833Z,59.900000
2023-10-10T22:05:18.072Z,60.000000
2023-10-10T22:10:17.894Z,60.100000
2023-10-10T22:15:18.098Z,59.900000
2023-10-10T22:20:18.077Z,60.000000
2023-10-10T22:25:17.899Z,59.900000
2023-10-10T22:30:17.981Z,59.800000
2023-10-10T22:35:18.140Z,59.800000
2023-10-10T22:40:18.314Z,59.600000
2023-10-10T22:45:18.078Z,59.500000
2023-10-10T22:50:18.440Z,59.400000
2023-10-10T22:55:17.967Z,59.300000
2023-10-10T23:00:17.950Z,59.300000
2023-10-10T23:05:18.058Z,59.300000
2023-10-10T23:10:17.960Z,59.300000
2023-10-10T23:15:18.332Z,59.300000
2023-10-10T23:20:18.235Z,59.300000
2023-10-10T23:25:18.206Z,59.300000
2023-10-10T23:30:18.164Z,59.500000
2023-10-10T23:35:18.348Z,59.500000
2023-10-10T23:40:18.060Z,59.300000
2023-10-10T23:45:19.627Z,59.500000
2023-10-10T23:50:18.333Z,59.800000
2023-10-10T23:55:18.125Z,59.900000
