createdAt,value
2019-02-26T00:01:50.493Z,73.34
2019-02-26T00:04:21.076Z,73.32
2019-02-26T00:06:51.821Z,73.43
2019-02-26T00:09:24.953Z,73.59
2019-02-26T00:11:54.758Z,72.74
2019-02-26T00:14:27.030Z,73.15
2019-02-26T00:16:56.541Z,73.05
2019-02-26T00:19:26.843Z,73.33
2019-02-26T00:21:57.017Z,73.17
2019-02-26T00:24:46.541Z,73.36
2019-02-26T00:27:16.742Z,73.36
2019-02-26T00:29:48.674Z,72.97
2019-02-26T00:32:18.599Z,72.71
2019-02-26T00:34:48.623Z,73.10
2019-02-26T00:37:20.069Z,72.69
2019-02-26T00:39:51.847Z,72.27
2019-02-26T00:42:24.268Z,72.79
2019-02-26T00:44:55.935Z,72.87
2019-02-26T00:47:25.555Z,73.22
2019-02-26T00:49:55.597Z,73.65
2019-02-26T00:52:25.577Z,73.53
2019-02-26T00:54:57.596Z,74.59
2019-02-26T00:57:29.193Z,74.92
2019-02-26T01:00:00.726Z,74.48
2019-02-26T01:02:30.757Z,74.23
2019-02-26T01:05:00.803Z,75.57
2019-02-26T01:07:30.895Z,74.82
2019-02-26T01:10:02.399Z,74.73
2019-02-26T01:12:33.080Z,74.97
2019-02-26T01:15:06.752Z,76.35
2019-02-26T01:17:38.363Z,76.26
2019-02-26T01:20:10.863Z,76.03
2019-02-26T01:22:42.835Z,75.44
2019-02-26T01:25:15.222Z,75.75
2019-02-26T01:27:47.802Z,76.04
2019-02-26T01:30:20.677Z,75.55
2019-02-26T01:32:48.523Z,75.81
2019-02-26T01:35:18.645Z,75.52
2019-02-26T01:37:49.347Z,75.77
2019-02-26T01:40:21.778Z,75.32
2019-02-26T01:42:55.155Z,75.21
2019-02-26T01:45:27.323Z,75.10
2019-02-26T01:47:56.184Z,75.19
2019-02-26T01:50:27.990Z,75.57
2019-02-26T01:52:59.156Z,76.01
2019-02-26T01:55:29.707Z,75.51
2019-02-26T01:57:59.763Z,75.98
2019-02-26T02:00:29.938Z,75.86
2019-02-26T02:03:00.019Z,76.84
2019-02-26T02:05:31.383Z,76.88
2019-02-26T02:08:01.907Z,76.05
2019-02-26T02:10:31.897Z,76.21
2019-02-26T02:13:02.847Z,76.44
2019-02-26T02:15:35.571Z,76.70
2019-02-26T02:18:06.201Z,76.54
2019-02-26T02:20:36.225Z,76.54
2019-02-26T02:23:07.090Z,76.48
2019-02-26T02:25:38.748Z,75.91
2019-02-26T02:28:08.929Z,76.56
2019-02-26T02:30:39.210Z,77.07
2019-02-26T02:33:09.260Z,76.85
2019-02-26T02:35:39.265Z,77.69
2019-02-26T02:38:09.328Z,77.01
2019-02-26T02:40:40.208Z,77.88
2019-02-26T02:43:13.204Z,76.75
2019-02-26T02:45:42.769Z,76.55
2019-02-26T02:48:14.183Z,77.52
2019-02-26T02:50:44.356Z,77.11
2019-02-26T02:53:14.465Z,77.74
2019-02-26T02:55:47.026Z,77.96
2019-02-26T02:58:18.332Z,78.10
2019-02-26T03:00:49.337Z,78.66
2019-02-26T03:03:21.433Z,78.68
2019-02-26T03:05:51.435Z,77.14
2019-02-26T03:08:22.362Z,77.61
2019-02-26T03:10:52.694Z,78.19
2019-02-26T03:13:24.889Z,77.95
2019-02-26T03:15:56.689Z,77.87
2019-02-26T03:18:26.164Z,77.16
2019-02-26T03:20:56.715Z,77.74
2019-02-26T03:23:27.892Z,78.16
2019-02-26T03:25:57.897Z,77.88
2019-02-26T03:28:27.995Z,77.88
2019-02-26T03:30:58.017Z,79.07
2019-02-26T03:33:28.082Z,78.18
2019-02-26T03:35:58.073Z,78.23
2019-02-26T03:38:28.884Z,78.14
2019-02-26T03:41:01.156Z,77.34
2019-02-26T03:43:31.434Z,76.71
2019-02-26T03:46:02.569Z,77.00
2019-02-26T03:48:32.572Z,77.76
2019-02-26T03:51:02.612Z,78.97
2019-02-26T03:53:34.286Z,78.49
2019-02-26T03:56:08.153Z,78.92
2019-02-26T03:58:36.274Z,78.82
2019-02-26T04:01:08.396Z,78.46
2019-02-26T04:03:39.518Z,78.46
2019-02-26T04:06:12.211Z,79.26
2019-02-26T04:08:42.767Z,78.98
2019-02-26T04:11:16.552Z,80.43
2019-02-26T04:13:45.881Z,80.00
2019-02-26T04:16:16.813Z,79.98
2019-02-26T04:18:51.033Z,80.32
2019-02-26T04:21:20.923Z,79.69
2019-02-26T04:23:51.406Z,79.56
2019-02-26T04:27:06.926Z,78.74
2019-02-26T04:29:55.776Z,79.93
2019-02-26T04:33:20.757Z,79.28
2019-02-26T04:36:23.811Z,78.06
2019-02-26T04:39:10.850Z,78.45
2019-02-26T04:41:53.958Z,78.01
2019-02-26T04:45:16.025Z,79.30
2019-02-26T04:47:48.656Z,79.29
2019-02-26T04:50:17.800Z,79.43
2019-02-26T04:52:47.881Z,79.56
2019-02-26T04:55:17.870Z,79.70
2019-02-26T04:57:50.602Z,79.98
2019-02-26T05:00:19.709Z,78.98
2019-02-26T05:02:49.810Z,79.73
2019-02-26T05:05:22.432Z,80.45
2019-02-26T05:07:51.723Z,81.10
2019-02-26T05:10:24.283Z,79.74
2019-02-26T05:12:57.134Z,79.43
2019-02-26T05:15:26.242Z,79.54
2019-02-26T05:17:56.887Z,79.42
2019-02-26T05:20:26.864Z,78.45
2019-02-26T05:23:00.046Z,78.75
2019-02-26T05:25:28.657Z,78.80
2019-02-26T05:27:58.789Z,79.26
2019-02-26T05:30:28.881Z,79.00
2019-02-26T05:33:00.818Z,78.74
2019-02-26T05:35:33.508Z,79.27
2019-02-26T05:38:06.825Z,78.93
2019-02-26T05:40:37.432Z,79.59
2019-02-26T05:43:07.107Z,79.45
2019-02-26T05:45:37.189Z,79.03
2019-02-26T05:48:07.250Z,79.27
2019-02-26T05:50:38.666Z,79.09
2019-02-26T05:53:11.267Z,78.88
2019-02-26T05:55:42.239Z,79.67
2019-02-26T05:58:15.651Z,79.40
2019-02-26T06:00:44.689Z,80.04
2019-02-26T06:03:16.280Z,80.00
2019-02-26T06:05:48.966Z,79.50
2019-02-26T06:08:18.225Z,79.38
2019-02-26T06:10:48.760Z,79.27
2019-02-26T06:13:18.834Z,79.55
2019-02-26T06:15:51.431Z,79.98
2019-02-26T06:18:21.034Z,80.13
2019-02-26T06:20:53.431Z,79.33
2019-02-26T06:23:23.195Z,79.06
2019-02-26T06:25:55.995Z,79.50
2019-02-26T06:28:26.361Z,78.89
2019-02-26T06:31:00.913Z,78.90
2019-02-26T06:33:34.118Z,79.50
2019-02-26T06:36:04.698Z,79.25
2019-02-26T06:38:35.049Z,79.04
2019-02-26T06:41:05.273Z,79.84
2019-02-26T06:43:37.551Z,80.14
2019-02-26T06:46:09.338Z,79.80
2019-02-26T06:48:38.830Z,80.61
2019-02-26T06:51:08.871Z,81.45
2019-02-26T06:53:38.908Z,81.59
2019-02-26T06:56:09.036Z,82.15
2019-02-26T06:58:41.123Z,81.69
2019-02-26T07:01:12.018Z,82.08
2019-02-26T07:03:42.485Z,81.20
2019-02-26T07:06:12.648Z,80.62
2019-02-26T07:08:44.496Z,81.43
2019-02-26T07:11:14.517Z,81.60
2019-02-26T07:13:46.411Z,80.99
2019-02-26T07:16:18.081Z,80.53
2019-02-26T07:18:47.973Z,80.96
2019-02-26T07:21:17.997Z,81.31
2019-02-26T07:23:48.011Z,81.61
2019-02-26T07:26:18.902Z,81.03
2019-02-26T07:28:51.070Z,80.42
2019-02-26T07:31:21.327Z,81.02
2019-02-26T07:33:53.212Z,81.32
2019-02-26T07:36:23.690Z,82.12
2019-02-26T07:38:56.534Z,81.59
2019-02-26T07:41:29.832Z,81.43
2019-02-26T07:43:59.971Z,81.16
2019-02-26T07:46:30.160Z,80.96
2019-02-26T07:49:02.633Z,81.29
2019-02-26T07:51:33.840Z,80.83
2019-02-26T07:54:03.737Z,81.02
2019-02-26T07:56:33.786Z,80.65
2019-02-26T07:59:06.741Z,81.60
2019-02-26T08:01:37.491Z,81.66
2019-02-26T08:04:09.351Z,81.07
2019-02-26T08:06:39.042Z,81.60
2019-02-26T08:09:12.158Z,81.09
2019-02-26T08:11:43.826Z,82.23
2019-02-26T08:14:15.779Z,83.21
2019-02-26T08:16:49.224Z,83.21
2019-02-26T08:19:17.143Z,82.42
2019-02-26T08:21:47.913Z,81.42
2019-02-26T08:24:20.334Z,82.01
2019-02-26T08:26:50.621Z,82.14
2019-02-26T08:29:20.630Z,81.56
2019-02-26T08:31:52.124Z,81.72
2019-02-26T08:34:22.410Z,81.62
2019-02-26T08:36:52.509Z,81.24
2019-02-26T08:39:22.517Z,79.96
2019-02-26T08:42:09.650Z,78.78
2019-02-26T08:44:39.664Z,78.75
2019-02-26T08:47:13.472Z,78.68
2019-02-26T08:49:43.450Z,79.05
2019-02-26T08:52:16.829Z,80.23
2019-02-26T08:54:45.009Z,80.73
2019-02-26T08:57:15.049Z,80.00
2019-02-26T08:59:47.162Z,77.75
2019-02-26T09:02:17.201Z,76.37
2019-02-26T09:04:47.799Z,75.21
2019-02-26T09:07:19.567Z,74.79
2019-02-26T09:09:50.690Z,74.68
2019-02-26T09:12:27.109Z,74.08
2019-02-26T09:14:56.986Z,73.48
2019-02-26T09:17:29.909Z,72.98
2019-02-26T09:20:08.423Z,72.93
2019-02-26T09:22:30.873Z,72.90
2019-02-26T09:25:02.201Z,73.17
2019-02-26T09:27:35.113Z,72.37
2019-02-26T09:30:05.829Z,71.77
2019-02-26T09:32:39.293Z,71.36
2019-02-26T09:35:10.135Z,70.46
2019-02-26T09:37:40.272Z,70.96
2019-02-26T09:40:12.000Z,70.42
2019-02-26T09:42:43.753Z,68.09
2019-02-26T09:45:17.733Z,69.15
2019-02-26T09:47:49.609Z,69.11
2019-02-26T09:50:20.738Z,70.28
2019-02-26T09:52:53.456Z,69.64
2019-02-26T09:55:22.952Z,68.67
2019-02-26T09:57:53.028Z,68.69
2019-02-26T10:00:27.217Z,68.73
2019-02-26T10:02:55.711Z,67.17
2019-02-26T10:05:25.804Z,65.88
2019-02-26T10:07:58.027Z,67.16
2019-02-26T10:10:30.829Z,66.66
2019-02-26T10:13:02.128Z,66.22
2019-02-26T10:15:32.347Z,65.56
2019-02-26T10:18:06.201Z,65.90
2019-02-26T10:20:35.062Z,65.12
2019-02-26T10:23:06.337Z,64.25
2019-02-26T10:25:38.599Z,64.39
2019-02-26T10:28:11.166Z,64.21
2019-02-26T10:30:41.710Z,64.37
2019-02-26T10:33:12.020Z,65.13
2019-02-26T10:35:45.065Z,64.25
2019-02-26T10:38:13.980Z,64.31
2019-02-26T10:40:53.476Z,64.53
2019-02-26T10:43:15.860Z,64.09
2019-02-26T10:45:47.449Z,64.37
2019-02-26T10:48:19.768Z,63.90
2019-02-26T10:50:51.759Z,63.12
2019-02-26T10:53:22.641Z,63.54
2019-02-26T10:55:52.840Z,59.74
2019-02-26T10:58:22.958Z,60.44
2019-02-26T11:00:55.586Z,59.62
2019-02-26T11:03:25.839Z,59.62
2019-02-26T11:05:55.885Z,59.55
2019-02-26T11:08:28.943Z,58.55
2019-02-26T11:10:57.772Z,57.15
2019-02-26T11:13:27.806Z,55.14
2019-02-26T11:15:59.911Z,55.14
2019-02-26T11:18:29.778Z,54.62
2019-02-26T11:20:59.798Z,54.85
2019-02-26T11:23:31.151Z,54.33
2019-02-26T11:26:01.645Z,53.81
2019-02-26T11:28:33.259Z,54.28
2019-02-26T11:31:03.527Z,53.66
2019-02-26T11:33:33.668Z,52.60
2019-02-26T11:36:05.539Z,54.82
2019-02-26T11:38:39.069Z,52.24
2019-02-26T11:41:07.347Z,52.51
2019-02-26T11:43:37.456Z,52.41
2019-02-26T11:46:08.743Z,54.65
2019-02-26T11:48:38.905Z,54.31
2019-02-26T11:51:08.919Z,54.24
2019-02-26T11:53:39.044Z,53.73
2019-02-26T11:56:09.170Z,53.39
2019-02-26T11:58:39.247Z,54.01
2019-02-26T12:01:12.120Z,54.78
2019-02-26T12:03:43.857Z,52.51
2019-02-26T12:06:14.136Z,53.90
2019-02-26T12:08:44.973Z,54.94
2019-02-26T12:11:17.812Z,54.18
2019-02-26T12:13:50.085Z,53.93
2019-02-26T12:16:19.701Z,54.11
2019-02-26T12:18:49.849Z,55.64
2019-02-26T12:21:19.944Z,54.90
2019-02-26T12:23:49.991Z,54.59
2019-02-26T12:26:22.186Z,53.26
2019-02-26T12:28:52.825Z,52.45
2019-02-26T12:31:25.310Z,52.38
2019-02-26T12:33:55.802Z,51.85
2019-02-26T12:36:26.630Z,53.02
2019-02-26T12:39:00.001Z,52.56
2019-02-26T12:41:29.529Z,51.75
2019-02-26T12:44:05.662Z,51.40
2019-02-26T12:46:33.935Z,50.19
2019-02-26T12:49:05.718Z,50.99
2019-02-26T12:51:35.875Z,51.87
2019-02-26T12:54:07.036Z,52.61
2019-02-26T12:56:37.805Z,52.01
2019-02-26T12:59:07.891Z,53.33
2019-02-26T13:01:39.758Z,53.35
2019-02-26T13:04:12.973Z,52.48
2019-02-26T13:06:45.260Z,53.34
2019-02-26T13:09:13.213Z,53.47
2019-02-26T13:12:00.457Z,54.89
2019-02-26T13:14:15.036Z,54.37
2019-02-26T13:16:46.289Z,53.96
2019-02-26T13:19:21.419Z,53.31
2019-02-26T13:21:48.673Z,53.25
2019-02-26T13:24:21.522Z,52.77
2019-02-26T13:26:51.675Z,54.48
2019-02-26T13:29:22.403Z,54.03
2019-02-26T13:34:24.289Z,54.23
2019-02-26T13:36:56.783Z,54.09
2019-02-26T13:39:29.849Z,54.55
2019-02-26T13:42:03.680Z,55.73
2019-02-26T13:44:29.879Z,55.17
2019-02-26T13:47:00.128Z,54.90
2019-02-26T13:49:30.229Z,55.33
2019-02-26T13:52:00.445Z,54.47
2019-02-26T13:54:30.541Z,55.23
2019-02-26T13:57:00.780Z,54.40
2019-02-26T13:59:30.925Z,52.97
2019-02-26T14:02:02.329Z,53.31
2019-02-26T14:04:32.444Z,53.95
2019-02-26T14:07:02.507Z,53.14
2019-02-26T14:09:32.633Z,53.88
2019-02-26T14:12:02.782Z,52.50
2019-02-26T14:14:33.055Z,52.79
2019-02-26T14:17:03.202Z,52.17
2019-02-26T14:19:33.284Z,52.59
2019-02-26T14:22:03.438Z,51.73
2019-02-26T14:24:33.522Z,51.43
2019-02-26T14:27:03.560Z,49.98
2019-02-26T14:29:33.611Z,50.75
2019-02-26T14:32:03.667Z,50.70
2019-02-26T14:34:33.702Z,50.85
2019-02-26T14:37:03.923Z,51.67
2019-02-26T14:39:34.010Z,51.75
2019-02-26T14:42:04.145Z,52.12
2019-02-26T14:44:34.231Z,52.00
2019-02-26T14:47:04.533Z,51.41
2019-02-26T14:49:34.653Z,50.48
2019-02-26T14:52:04.685Z,49.93
2019-02-26T14:54:34.712Z,50.98
2019-02-26T14:57:04.783Z,50.98
2019-02-26T14:59:34.890Z,50.81
2019-02-26T15:02:05.029Z,50.89
2019-02-26T15:04:35.133Z,50.66
2019-02-26T15:07:05.203Z,51.56
2019-02-26T15:09:35.326Z,50.87
2019-02-26T15:12:05.429Z,50.87
2019-02-26T15:14:35.540Z,51.13
2019-02-26T15:17:06.293Z,51.84
2019-02-26T15:19:36.417Z,50.18
2019-02-26T15:22:06.433Z,50.18
2019-02-26T15:24:36.554Z,48.19
2019-02-26T15:27:06.672Z,48.27
2019-02-26T15:29:36.807Z,47.82
2019-02-26T15:32:07.014Z,48.36
2019-02-26T15:34:37.142Z,48.36
2019-02-26T15:37:07.252Z,48.90
2019-02-26T15:39:37.322Z,48.53
2019-02-26T15:42:07.418Z,48.52
2019-02-26T15:44:37.533Z,49.19
2019-02-26T15:47:09.212Z,49.55
2019-02-26T15:49:39.490Z,49.50
2019-02-26T15:52:09.513Z,49.50
2019-02-26T15:54:39.571Z,49.95
2019-02-26T15:57:09.593Z,49.60
2019-02-26T15:59:39.641Z,50.01
2019-02-26T16:02:09.656Z,49.52
2019-02-26T16:04:39.830Z,49.52
2019-02-26T16:07:09.929Z,48.16
2019-02-26T16:09:40.010Z,48.85
2019-02-26T16:12:10.052Z,49.63
2019-02-26T16:14:40.110Z,49.63
2019-02-26T16:17:10.321Z,50.40
2019-02-26T16:19:40.350Z,49.69
2019-02-26T16:22:10.381Z,50.61
2019-02-26T16:24:40.618Z,50.03
2019-02-26T16:27:10.672Z,49.52
2019-02-26T16:29:40.739Z,49.63
2019-02-26T16:32:10.821Z,50.25
2019-02-26T16:34:40.869Z,52.09
2019-02-26T16:37:11.001Z,52.46
2019-02-26T16:39:41.111Z,52.63
2019-02-26T16:42:11.764Z,53.63
2019-02-26T16:44:42.395Z,53.25
2019-02-26T16:47:12.617Z,54.27
2019-02-26T16:49:44.203Z,54.53
2019-02-26T16:52:14.265Z,54.45
2019-02-26T16:54:44.395Z,53.81
2019-02-26T16:57:14.479Z,53.36
2019-02-26T16:59:44.547Z,53.30
2019-02-26T17:02:15.483Z,53.80
2019-02-26T17:04:45.497Z,54.52
2019-02-26T17:07:15.629Z,55.46
2019-02-26T17:09:45.688Z,55.98
2019-02-26T17:12:15.863Z,55.75
2019-02-26T17:14:46.083Z,56.39
2019-02-26T17:17:16.191Z,53.75
2019-02-26T17:19:48.368Z,54.00
2019-02-26T17:22:20.321Z,54.04
2019-02-26T17:24:53.395Z,54.20
2019-02-26T17:27:22.273Z,54.73
2019-02-26T17:29:52.466Z,55.27
2019-02-26T17:32:22.785Z,55.23
2019-02-26T17:34:53.802Z,56.61
2019-02-26T17:37:24.615Z,56.53
2019-02-26T17:39:54.703Z,56.96
2019-02-26T17:42:24.849Z,56.00
2019-02-26T17:44:55.084Z,56.59
2019-02-26T17:47:25.469Z,56.12
2019-02-26T17:49:55.644Z,56.57
2019-02-26T17:52:25.873Z,57.70
2019-02-26T17:54:55.941Z,56.79
2019-02-26T17:57:26.181Z,56.76
2019-02-26T17:59:56.307Z,57.22
2019-02-26T18:02:27.498Z,57.41
2019-02-26T18:04:58.508Z,58.01
2019-02-26T18:07:30.037Z,58.46
2019-02-26T18:10:00.217Z,58.78
2019-02-26T18:12:30.375Z,59.03
2019-02-26T18:15:00.552Z,59.26
2019-02-26T18:17:30.655Z,58.89
2019-02-26T18:20:00.812Z,59.35
2019-02-26T18:22:30.888Z,60.00
2019-02-26T18:25:01.742Z,60.17
2019-02-26T18:27:31.821Z,60.15
2019-02-26T18:30:02.329Z,60.26
2019-02-26T18:32:32.399Z,60.76
2019-02-26T18:35:02.501Z,61.46
2019-02-26T18:37:33.001Z,61.67
2019-02-26T18:40:03.215Z,62.27
2019-02-26T18:42:33.267Z,62.60
2019-02-26T18:45:03.383Z,62.70
2019-02-26T18:47:33.480Z,63.09
2019-02-26T18:50:03.554Z,63.42
2019-02-26T18:52:33.595Z,64.05
2019-02-26T18:55:03.784Z,64.27
2019-02-26T18:57:33.894Z,64.15
2019-02-26T19:00:05.636Z,64.17
2019-02-26T19:02:36.000Z,64.79
2019-02-26T19:05:06.959Z,65.49
2019-02-26T19:07:37.188Z,64.97
2019-02-26T19:10:09.201Z,64.76
2019-02-26T19:12:39.309Z,64.69
2019-02-26T19:15:12.576Z,64.33
2019-02-26T19:17:44.553Z,64.83
2019-02-26T19:20:15.565Z,65.09
2019-02-26T19:22:45.776Z,65.28
2019-02-26T19:25:15.842Z,65.53
2019-02-26T19:27:45.940Z,65.64
2019-02-26T19:30:17.203Z,65.59
2019-02-26T19:32:47.786Z,65.99
2019-02-26T19:35:18.415Z,66.35
2019-02-26T19:37:49.978Z,66.41
2019-02-26T19:40:21.740Z,66.50
2019-02-26T19:42:52.917Z,66.68
2019-02-26T19:45:26.465Z,66.89
2019-02-26T19:47:56.601Z,66.75
2019-02-26T19:50:26.713Z,66.88
2019-02-26T19:52:57.459Z,67.21
2019-02-26T19:55:31.128Z,67.33
2019-02-26T19:58:03.979Z,67.50
2019-02-26T20:00:33.014Z,67.90
2019-02-26T20:03:05.511Z,68.13
2019-02-26T20:05:34.828Z,68.07
2019-02-26T20:08:06.100Z,69.32
2019-02-26T20:10:36.234Z,69.31
2019-02-26T20:13:12.321Z,69.04
2019-02-26T20:15:38.011Z,68.91
2019-02-26T20:18:08.070Z,68.74
2019-02-26T20:20:40.946Z,69.02
2019-02-26T20:23:09.863Z,69.28
2019-02-26T20:25:42.465Z,69.59
2019-02-26T20:28:11.682Z,69.52
2019-02-26T20:30:41.717Z,69.70
2019-02-26T20:33:11.795Z,69.32
2019-02-26T20:35:45.116Z,69.24
2019-02-26T20:38:13.587Z,69.67
2019-02-26T20:40:43.625Z,69.13
2019-02-26T20:43:13.743Z,69.18
2019-02-26T20:45:43.779Z,69.76
2019-02-26T20:48:14.252Z,69.56
2019-02-26T20:50:44.297Z,69.27
2019-02-26T20:53:14.386Z,70.50
2019-02-26T20:55:52.217Z,70.51
2019-02-26T20:58:16.238Z,70.96
2019-02-26T21:00:48.227Z,70.80
2019-02-26T21:03:18.094Z,70.83
2019-02-26T21:05:48.198Z,71.36
2019-02-26T21:08:18.305Z,71.62
2019-02-26T21:10:48.731Z,71.26
2019-02-26T21:13:18.904Z,70.98
2019-02-26T21:15:48.924Z,70.84
2019-02-26T21:18:18.986Z,69.81
2019-02-26T21:20:49.348Z,70.10
2019-02-26T21:23:19.536Z,69.83
2019-02-26T21:25:49.518Z,69.74
2019-02-26T21:28:19.548Z,69.86
2019-02-26T21:30:49.675Z,70.40
2019-02-26T21:33:19.857Z,70.18
2019-02-26T21:35:51.925Z,70.34
2019-02-26T21:38:21.740Z,71.56
2019-02-26T21:40:52.134Z,71.93
2019-02-26T21:43:22.387Z,71.70
2019-02-26T21:45:52.445Z,72.11
2019-02-26T21:48:22.550Z,72.11
2019-02-26T21:50:54.513Z,72.31
2019-02-26T21:53:24.343Z,72.10
2019-02-26T21:55:55.644Z,72.46
2019-02-26T21:58:26.817Z,72.57
2019-02-26T22:00:57.431Z,72.58
2019-02-26T22:03:27.451Z,72.32
2019-02-26T22:06:05.072Z,72.71
2019-02-26T22:08:29.267Z,73.95
2019-02-26T22:10:59.402Z,73.92
2019-02-26T22:13:29.885Z,72.86
2019-02-26T22:16:00.062Z,73.33
2019-02-26T22:18:34.064Z,73.20
2019-02-26T22:21:02.314Z,73.85
2019-02-26T22:23:34.306Z,73.71
2019-02-26T22:26:04.141Z,73.36
2019-02-26T22:28:34.226Z,72.93
2019-02-26T22:31:04.239Z,72.91
2019-02-26T22:33:34.334Z,73.64
2019-02-26T22:36:04.390Z,73.61
2019-02-26T22:38:34.415Z,73.79
2019-02-26T22:41:04.854Z,72.73
2019-02-26T22:43:34.972Z,72.44
2019-02-26T22:46:05.092Z,73.35
2019-02-26T22:48:35.166Z,72.69
2019-02-26T22:51:05.269Z,72.55
2019-02-26T22:53:36.655Z,73.78
2019-02-26T22:56:07.274Z,73.93
2019-02-26T22:58:37.480Z,73.69
2019-02-26T23:01:30.513Z,73.70
2019-02-26T23:03:59.622Z,74.17
2019-02-26T23:06:31.701Z,74.24
2019-02-26T23:09:01.878Z,74.65
2019-02-26T23:11:32.682Z,74.49
2019-02-26T23:14:04.972Z,74.40
2019-02-26T23:16:35.892Z,74.22
2019-02-26T23:19:05.961Z,74.03
2019-02-26T23:21:36.927Z,73.56
2019-02-26T23:24:07.390Z,73.49
2019-02-26T23:26:41.889Z,73.82
2019-02-26T23:29:09.701Z,74.49
2019-02-26T23:31:39.783Z,73.75
2019-02-26T23:34:09.895Z,74.30
2019-02-26T23:36:39.993Z,74.58
2019-02-26T23:39:13.589Z,73.82
2019-02-26T23:41:44.986Z,73.82
2019-02-26T23:44:17.829Z,74.45
2019-02-26T23:46:47.277Z,74.27
2019-02-26T23:49:17.361Z,74.54
2019-02-26T23:51:47.841Z,74.19
2019-02-26T23:54:17.925Z,73.97
2019-02-26T23:56:49.839Z,74.83
2019-02-26T23:59:19.765Z,74.71
