createdAt,value
2018-11-02T00:00:36.070Z,80.20
2018-11-02T00:01:36.011Z,80.24
2018-11-02T00:02:35.957Z,80.33
2018-11-02T00:03:35.898Z,80.11
2018-11-02T00:04:35.843Z,80.30
2018-11-02T00:05:35.783Z,80.05
2018-11-02T00:06:35.727Z,80.11
2018-11-02T00:07:35.671Z,80.01
2018-11-02T00:08:35.611Z,80.30
2018-11-02T00:09:35.557Z,80.01
2018-11-02T00:10:35.498Z,80.01
2018-11-02T00:11:35.450Z,79.91
2018-11-02T00:12:35.393Z,80.30
2018-11-02T00:13:35.330Z,80.30
2018-11-02T00:14:35.275Z,79.72
2018-11-02T00:15:35.213Z,79.72
2018-11-02T00:16:35.156Z,79.91
2018-11-02T00:17:35.100Z,80.30
2018-11-02T00:18:35.042Z,79.91
2018-11-02T00:19:34.985Z,79.72
2018-11-02T00:20:34.928Z,80.30
2018-11-02T00:21:34.871Z,80.20
2018-11-02T00:22:34.814Z,79.72
2018-11-02T00:23:34.757Z,79.82
2018-11-02T00:24:34.705Z,79.53
2018-11-02T00:25:34.643Z,79.63
2018-11-02T00:26:34.588Z,80.20
2018-11-02T00:27:34.530Z,79.82
2018-11-02T00:28:34.475Z,79.82
2018-11-02T00:29:41.551Z,80.20
2018-11-02T00:31:27.851Z,80.11
2018-11-02T00:32:27.137Z,79.91
2018-11-02T00:34:19.933Z,79.63
2018-11-02T00:35:19.861Z,79.82
2018-11-02T00:37:12.676Z,79.35
2018-11-02T00:38:12.585Z,79.82
2018-11-02T00:40:05.371Z,79.35
2018-11-02T00:41:05.331Z,79.25
2018-11-02T00:42:58.144Z,79.35
2018-11-02T00:43:58.095Z,79.63
2018-11-02T00:45:50.822Z,79.44
2018-11-02T00:46:50.763Z,79.63
2018-11-02T00:48:43.576Z,79.35
2018-11-02T00:49:43.485Z,79.35
2018-11-02T00:51:36.268Z,79.53
2018-11-02T00:52:36.206Z,79.35
2018-11-02T00:54:29.019Z,79.82
2018-11-02T00:55:28.928Z,79.82
2018-11-02T00:57:21.712Z,79.25
2018-11-02T00:58:21.651Z,79.35
2018-11-02T01:00:14.484Z,79.53
2018-11-02T01:01:14.374Z,80.30
2018-11-02T01:03:07.531Z,79.63
2018-11-02T01:04:07.096Z,80.11
2018-11-02T01:05:59.916Z,79.63
2018-11-02T01:06:59.826Z,79.44
2018-11-02T01:08:53.107Z,79.44
2018-11-02T01:09:53.046Z,79.35
2018-11-02T01:10:52.988Z,79.35
2018-11-02T01:11:52.929Z,79.82
2018-11-02T01:12:52.872Z,79.82
2018-11-02T01:13:52.816Z,79.35
2018-11-02T01:14:52.759Z,79.35
2018-11-02T01:15:52.732Z,79.35
2018-11-02T01:16:52.745Z,79.44
2018-11-02T01:17:52.592Z,79.44
2018-11-02T01:18:52.530Z,79.82
2018-11-02T01:19:52.474Z,79.35
2018-11-02T01:20:52.416Z,79.35
2018-11-02T01:21:52.360Z,79.44
2018-11-02T01:22:52.303Z,79.63
2018-11-02T01:23:52.252Z,79.63
2018-11-02T01:24:52.189Z,79.63
2018-11-02T01:25:52.132Z,79.63
2018-11-02T01:26:52.077Z,79.53
2018-11-02T01:27:52.019Z,79.44
2018-11-02T01:28:51.997Z,79.63
2018-11-02T01:29:51.904Z,79.63
2018-11-02T01:30:51.849Z,79.63
2018-11-02T01:31:51.790Z,79.72
2018-11-02T01:32:51.732Z,79.82
2018-11-02T01:33:51.675Z,79.35
2018-11-02T01:34:51.618Z,79.72
2018-11-02T01:35:51.563Z,79.63
2018-11-02T01:36:51.504Z,79.82
2018-11-02T01:37:51.448Z,79.82
2018-11-02T01:38:51.392Z,79.72
2018-11-02T01:39:51.335Z,79.72
2018-11-02T01:40:51.394Z,79.63
2018-11-02T01:41:51.221Z,79.35
2018-11-02T01:42:51.163Z,79.44
2018-11-02T01:43:51.106Z,79.35
2018-11-02T01:44:51.048Z,79.72
2018-11-02T01:45:50.991Z,79.82
2018-11-02T01:46:50.934Z,80.20
2018-11-02T01:47:50.879Z,79.82
2018-11-02T01:48:50.819Z,80.30
2018-11-02T01:49:50.763Z,80.39
2018-11-02T01:50:50.708Z,80.30
2018-11-02T01:51:50.649Z,80.49
2018-11-02T01:52:50.593Z,80.30
2018-11-02T01:53:50.535Z,80.01
2018-11-02T01:54:50.480Z,80.49
2018-11-02T01:55:50.424Z,80.49
2018-11-02T01:56:50.364Z,80.49
2018-11-02T01:57:50.306Z,80.39
2018-11-02T01:58:50.252Z,80.39
2018-11-02T01:59:50.193Z,80.30
2018-11-02T02:00:50.138Z,80.49
2018-11-02T02:01:50.078Z,80.49
2018-11-02T02:02:50.022Z,80.49
2018-11-02T02:03:49.967Z,80.30
2018-11-02T02:04:49.909Z,79.82
2018-11-02T02:05:49.851Z,79.53
2018-11-02T02:06:49.796Z,79.44
2018-11-02T02:07:49.738Z,79.44
2018-11-02T02:08:49.683Z,79.63
2018-11-02T02:09:49.622Z,79.44
2018-11-02T02:10:49.591Z,79.63
2018-11-02T02:11:49.512Z,79.63
2018-11-02T02:12:49.452Z,79.72
2018-11-02T02:13:49.395Z,79.82
2018-11-02T02:14:49.338Z,79.44
2018-11-02T02:15:49.280Z,80.01
2018-11-02T02:16:49.222Z,79.63
2018-11-02T02:17:49.167Z,79.82
2018-11-02T02:18:49.110Z,79.25
2018-11-02T02:19:49.055Z,79.53
2018-11-02T02:20:48.995Z,78.96
2018-11-02T02:21:48.939Z,79.72
2018-11-02T02:22:48.884Z,79.82
2018-11-02T02:23:48.825Z,79.53
2018-11-02T02:24:48.768Z,78.96
2018-11-02T02:25:48.711Z,78.86
2018-11-02T02:26:48.654Z,79.06
2018-11-02T02:27:48.598Z,79.15
2018-11-02T02:28:48.540Z,78.96
2018-11-02T02:29:48.484Z,79.25
2018-11-02T02:30:48.427Z,79.25
2018-11-02T02:31:48.368Z,79.15
2018-11-02T02:32:48.312Z,78.86
2018-11-02T02:33:48.257Z,78.86
2018-11-02T02:34:48.198Z,78.86
2018-11-02T02:35:48.140Z,78.58
2018-11-02T02:36:48.084Z,78.77
2018-11-02T02:37:48.026Z,78.67
2018-11-02T02:38:47.969Z,78.77
2018-11-02T02:39:47.915Z,78.77
2018-11-02T02:40:47.854Z,78.86
2018-11-02T02:41:47.797Z,79.25
2018-11-02T02:42:47.742Z,79.15
2018-11-02T02:43:47.686Z,79.25
2018-11-02T02:44:47.627Z,78.77
2018-11-02T02:45:47.572Z,79.06
2018-11-02T02:46:47.514Z,79.06
2018-11-02T02:47:47.455Z,78.86
2018-11-02T02:48:47.398Z,78.67
2018-11-02T02:49:47.345Z,78.58
2018-11-02T02:50:47.289Z,78.67
2018-11-02T02:51:47.241Z,78.77
2018-11-02T02:52:47.171Z,78.67
2018-11-02T02:53:47.115Z,78.67
2018-11-02T02:54:47.058Z,78.30
2018-11-02T02:55:47.000Z,78.39
2018-11-02T02:56:46.941Z,78.30
2018-11-02T02:57:46.886Z,78.20
2018-11-02T02:58:46.840Z,78.58
2018-11-02T02:59:46.775Z,78.67
2018-11-02T03:00:46.715Z,78.39
2018-11-02T03:01:46.656Z,78.58
2018-11-02T03:02:46.600Z,78.49
2018-11-02T03:03:46.543Z,78.58
2018-11-02T03:04:46.485Z,78.01
2018-11-02T03:05:46.428Z,78.20
2018-11-02T03:06:46.373Z,77.91
2018-11-02T03:07:46.315Z,78.01
2018-11-02T03:08:46.256Z,77.82
2018-11-02T03:09:46.201Z,77.82
2018-11-02T03:10:46.273Z,77.53
2018-11-02T03:11:46.087Z,77.72
2018-11-02T03:12:46.031Z,77.72
2018-11-02T03:13:45.972Z,77.72
2018-11-02T03:14:45.915Z,77.82
2018-11-02T03:15:45.858Z,78.01
2018-11-02T03:16:45.803Z,78.30
2018-11-02T03:17:45.743Z,78.30
2018-11-02T03:18:45.751Z,78.39
2018-11-02T03:19:45.638Z,78.01
2018-11-02T03:20:45.574Z,78.01
2018-11-02T03:21:45.515Z,78.10
2018-11-02T03:22:45.458Z,78.10
2018-11-02T03:23:45.402Z,77.91
2018-11-02T03:24:45.344Z,78.01
2018-11-02T03:25:45.288Z,77.82
2018-11-02T03:26:45.231Z,77.91
2018-11-02T03:27:45.186Z,77.82
2018-11-02T03:28:45.117Z,77.91
2018-11-02T03:29:45.059Z,77.82
2018-11-02T03:30:45.006Z,78.10
2018-11-02T03:31:44.949Z,77.53
2018-11-02T03:32:44.887Z,77.62
2018-11-02T03:33:44.831Z,77.34
2018-11-02T03:34:44.774Z,77.82
2018-11-02T03:35:44.716Z,77.44
2018-11-02T03:36:44.660Z,77.72
2018-11-02T03:37:44.603Z,77.62
2018-11-02T03:38:44.577Z,77.62
2018-11-02T03:39:44.487Z,77.72
2018-11-02T03:40:44.432Z,77.34
2018-11-02T03:41:44.373Z,77.44
2018-11-02T03:42:44.322Z,77.53
2018-11-02T03:43:44.259Z,77.62
2018-11-02T03:44:44.202Z,77.53
2018-11-02T03:45:46.743Z,77.62
2018-11-02T03:46:44.088Z,77.44
2018-11-02T03:47:44.032Z,77.15
2018-11-02T03:48:43.972Z,77.25
2018-11-02T03:49:43.916Z,77.06
2018-11-02T03:50:43.902Z,77.15
2018-11-02T03:51:43.803Z,77.25
2018-11-02T03:52:43.744Z,77.53
2018-11-02T03:53:43.747Z,77.34
2018-11-02T03:54:43.632Z,77.44
2018-11-02T03:55:43.574Z,77.25
2018-11-02T03:56:43.533Z,77.25
2018-11-02T03:57:43.461Z,77.15
2018-11-02T03:58:43.401Z,77.25
2018-11-02T03:59:43.349Z,77.06
2018-11-02T04:00:43.288Z,77.25
2018-11-02T04:01:43.231Z,77.25
2018-11-02T04:02:43.175Z,77.34
2018-11-02T04:03:43.120Z,76.86
2018-11-02T04:04:43.061Z,76.77
2018-11-02T04:05:43.003Z,76.96
2018-11-02T04:06:42.946Z,76.48
2018-11-02T04:07:42.891Z,76.48
2018-11-02T04:08:42.830Z,76.48
2018-11-02T04:09:42.801Z,76.48
2018-11-02T04:10:42.720Z,76.67
2018-11-02T04:11:42.661Z,76.67
2018-11-02T04:12:42.601Z,76.86
2018-11-02T04:13:42.545Z,76.77
2018-11-02T04:14:42.488Z,76.67
2018-11-02T04:15:42.431Z,76.57
2018-11-02T04:16:42.381Z,76.48
2018-11-02T04:17:42.319Z,76.57
2018-11-02T04:18:42.262Z,76.67
2018-11-02T04:19:42.204Z,76.67
2018-11-02T04:20:42.145Z,76.48
2018-11-02T04:21:42.088Z,76.48
2018-11-02T04:22:42.032Z,76.39
2018-11-02T04:23:41.975Z,76.39
2018-11-02T04:24:41.918Z,76.39
2018-11-02T04:25:41.858Z,76.29
2018-11-02T04:26:41.807Z,76.67
2018-11-02T04:27:41.746Z,76.57
2018-11-02T04:28:41.688Z,76.67
2018-11-02T04:29:41.631Z,76.67
2018-11-02T04:30:41.582Z,76.48
2018-11-02T04:31:41.518Z,76.48
2018-11-02T04:32:41.458Z,76.57
2018-11-02T04:33:41.403Z,76.67
2018-11-02T04:34:41.344Z,76.77
2018-11-02T04:35:41.290Z,76.29
2018-11-02T04:36:41.233Z,76.29
2018-11-02T04:37:41.174Z,76.39
2018-11-02T04:38:41.116Z,76.01
2018-11-02T04:39:41.060Z,75.81
2018-11-02T04:40:41.004Z,75.81
2018-11-02T04:41:40.947Z,76.10
2018-11-02T04:42:40.892Z,75.81
2018-11-02T04:43:40.831Z,76.20
2018-11-02T04:44:40.773Z,76.10
2018-11-02T04:45:40.719Z,76.10
2018-11-02T04:46:40.659Z,76.39
2018-11-02T04:47:40.601Z,76.39
2018-11-02T04:48:40.544Z,75.91
2018-11-02T04:49:40.487Z,75.91
2018-11-02T04:50:40.429Z,75.81
2018-11-02T04:51:40.372Z,75.72
2018-11-02T04:52:40.316Z,75.72
2018-11-02T04:53:40.262Z,75.72
2018-11-02T04:54:40.201Z,75.53
2018-11-02T04:55:40.143Z,75.53
2018-11-02T04:56:40.085Z,75.81
2018-11-02T04:57:40.041Z,75.91
2018-11-02T04:58:39.972Z,75.62
2018-11-02T04:59:39.916Z,75.81
2018-11-02T05:00:39.856Z,75.34
2018-11-02T05:01:39.800Z,75.91
2018-11-02T05:02:39.750Z,75.15
2018-11-02T05:03:39.685Z,75.43
2018-11-02T05:04:39.628Z,75.11
2018-11-02T05:05:39.571Z,75.15
2018-11-02T05:06:39.513Z,75.20
2018-11-02T05:07:39.456Z,75.49
2018-11-02T05:08:39.399Z,75.24
2018-11-02T05:09:39.381Z,74.96
2018-11-02T05:10:39.290Z,75.11
2018-11-02T05:11:39.230Z,75.01
2018-11-02T05:12:39.170Z,75.11
2018-11-02T05:13:39.113Z,74.92
2018-11-02T05:14:39.056Z,74.92
2018-11-02T05:15:39.000Z,74.82
2018-11-02T05:16:38.940Z,75.01
2018-11-02T05:17:38.889Z,75.01
2018-11-02T05:18:38.835Z,75.01
2018-11-02T05:19:38.769Z,74.73
2018-11-02T05:20:38.714Z,74.92
2018-11-02T05:21:38.654Z,74.77
2018-11-02T05:22:38.597Z,74.82
2018-11-02T05:23:38.540Z,75.01
2018-11-02T05:24:38.483Z,74.92
2018-11-02T05:25:38.425Z,75.30
2018-11-02T05:26:38.370Z,75.11
2018-11-02T05:27:38.311Z,75.40
2018-11-02T05:28:38.253Z,75.49
2018-11-02T05:29:38.197Z,75.01
2018-11-02T05:30:38.141Z,74.82
2018-11-02T05:31:38.082Z,74.82
2018-11-02T05:32:38.024Z,74.92
2018-11-02T05:33:37.971Z,74.25
2018-11-02T05:34:37.910Z,74.25
2018-11-02T05:35:37.853Z,74.25
2018-11-02T05:36:37.799Z,74.44
2018-11-02T05:37:37.743Z,74.54
2018-11-02T05:38:37.690Z,74.63
2018-11-02T05:39:37.659Z,74.25
2018-11-02T05:40:37.591Z,74.44
2018-11-02T05:41:37.508Z,74.73
2018-11-02T05:42:37.452Z,74.16
2018-11-02T05:43:37.396Z,74.06
2018-11-02T05:44:37.337Z,74.06
2018-11-02T05:45:37.279Z,73.96
2018-11-02T05:46:37.227Z,73.96
2018-11-02T05:47:37.176Z,74.25
2018-11-02T05:48:37.109Z,74.54
2018-11-02T05:49:37.050Z,73.96
2018-11-02T05:50:36.993Z,73.96
2018-11-02T05:51:36.939Z,73.68
2018-11-02T05:52:36.877Z,74.06
2018-11-02T05:53:36.820Z,73.58
2018-11-02T05:54:36.764Z,73.87
2018-11-02T05:55:36.706Z,73.68
2018-11-02T05:56:36.650Z,74.35
2018-11-02T05:57:36.591Z,73.77
2018-11-02T05:58:36.534Z,73.77
2018-11-02T05:59:36.477Z,73.77
2018-11-02T06:00:36.419Z,73.87
2018-11-02T06:01:36.456Z,73.68
2018-11-02T06:02:36.306Z,73.58
2018-11-02T06:03:36.248Z,73.77
2018-11-02T06:04:36.195Z,73.77
2018-11-02T06:05:36.134Z,73.68
2018-11-02T06:06:36.077Z,73.77
2018-11-02T06:07:36.079Z,73.68
2018-11-02T06:08:35.962Z,73.68
2018-11-02T06:09:35.908Z,73.68
2018-11-02T06:10:35.846Z,73.58
2018-11-02T06:11:35.788Z,73.87
2018-11-02T06:12:35.730Z,73.68
2018-11-02T06:13:35.857Z,73.68
2018-11-02T06:14:35.618Z,73.68
2018-11-02T06:15:35.561Z,73.87
2018-11-02T06:16:35.548Z,73.58
2018-11-02T06:17:35.444Z,73.68
2018-11-02T06:18:35.386Z,73.68
2018-11-02T06:19:35.329Z,73.68
2018-11-02T06:20:35.301Z,73.77
2018-11-02T06:21:35.214Z,73.58
2018-11-02T06:22:35.156Z,73.58
2018-11-02T06:23:35.099Z,73.39
2018-11-02T06:24:35.042Z,73.58
2018-11-02T06:25:34.985Z,73.49
2018-11-02T06:26:34.928Z,73.49
2018-11-02T06:27:34.871Z,73.58
2018-11-02T06:28:34.817Z,73.68
2018-11-02T06:29:34.755Z,73.68
2018-11-02T06:30:34.729Z,73.87
2018-11-02T06:31:34.645Z,74.06
2018-11-02T06:32:34.745Z,73.87
2018-11-02T06:33:34.524Z,73.68
2018-11-02T06:34:34.467Z,73.68
2018-11-02T06:35:34.414Z,73.96
2018-11-02T06:36:34.354Z,73.87
2018-11-02T06:37:34.294Z,74.16
2018-11-02T06:38:34.300Z,74.16
2018-11-02T06:39:34.185Z,74.63
2018-11-02T06:40:34.178Z,74.06
2018-11-02T06:41:48.771Z,74.16
2018-11-02T06:42:34.008Z,74.16
2018-11-02T06:43:33.952Z,74.16
2018-11-02T06:44:33.894Z,74.44
2018-11-02T06:45:33.836Z,74.06
2018-11-02T06:46:33.777Z,74.06
2018-11-02T06:47:33.720Z,74.06
2018-11-02T06:48:33.662Z,73.96
2018-11-02T06:49:33.607Z,74.16
2018-11-02T06:50:33.550Z,74.16
2018-11-02T06:51:33.519Z,74.16
2018-11-02T06:52:33.433Z,74.16
2018-11-02T06:53:33.376Z,74.35
2018-11-02T06:54:33.318Z,74.63
2018-11-02T06:55:33.259Z,73.96
2018-11-02T06:56:33.204Z,73.96
2018-11-02T06:57:33.146Z,74.16
2018-11-02T06:58:33.089Z,74.06
2018-11-02T06:59:33.174Z,74.54
2018-11-02T07:00:33.040Z,74.25
2018-11-02T07:01:32.916Z,74.73
2018-11-02T07:02:32.858Z,74.44
2018-11-02T07:03:32.817Z,74.63
2018-11-02T07:04:32.745Z,74.63
2018-11-02T07:05:32.685Z,74.25
2018-11-02T07:06:32.629Z,74.44
2018-11-02T07:07:32.727Z,74.73
2018-11-02T07:08:32.632Z,74.92
2018-11-02T07:09:32.456Z,75.01
2018-11-02T07:10:32.399Z,75.49
2018-11-02T07:11:32.341Z,75.20
2018-11-02T07:12:32.283Z,75.01
2018-11-02T07:13:32.228Z,75.49
2018-11-02T07:14:32.169Z,74.82
2018-11-02T07:15:32.113Z,75.01
2018-11-02T07:16:32.052Z,74.82
2018-11-02T07:17:31.997Z,75.20
2018-11-02T07:18:31.937Z,74.82
2018-11-02T07:19:31.883Z,75.01
2018-11-02T07:20:31.824Z,75.11
2018-11-02T07:21:31.769Z,75.01
2018-11-02T07:22:31.708Z,75.40
2018-11-02T07:23:31.650Z,75.87
2018-11-02T07:24:31.592Z,75.68
2018-11-02T07:25:31.539Z,75.40
2018-11-02T07:26:31.478Z,75.49
2018-11-02T07:27:31.434Z,75.40
2018-11-02T07:28:31.364Z,75.49
2018-11-02T07:29:31.306Z,75.68
2018-11-02T07:30:31.248Z,75.59
2018-11-02T07:31:31.190Z,75.78
2018-11-02T07:32:31.131Z,75.96
2018-11-02T07:33:31.088Z,76.06
2018-11-02T07:34:31.095Z,76.06
2018-11-02T07:35:30.965Z,76.35
2018-11-02T07:36:30.902Z,76.16
2018-11-02T07:37:30.845Z,76.16
2018-11-02T07:38:30.790Z,75.96
2018-11-02T07:39:30.731Z,75.87
2018-11-02T07:40:30.676Z,75.78
2018-11-02T07:41:30.616Z,75.87
2018-11-02T07:42:30.560Z,75.96
2018-11-02T07:43:30.502Z,75.87
2018-11-02T07:44:30.458Z,75.96
2018-11-02T07:45:30.386Z,76.25
2018-11-02T07:46:30.328Z,76.54
2018-11-02T07:47:30.294Z,76.82
2018-11-02T07:48:30.214Z,76.64
2018-11-02T07:49:30.189Z,76.54
2018-11-02T07:50:30.103Z,76.25
2018-11-02T07:51:30.040Z,76.25
2018-11-02T07:52:30.023Z,76.44
2018-11-02T07:53:29.925Z,76.73
2018-11-02T07:54:29.869Z,76.73
2018-11-02T07:55:29.938Z,76.82
2018-11-02T07:56:29.757Z,76.82
2018-11-02T07:57:29.698Z,76.25
2018-11-02T07:58:29.639Z,76.44
2018-11-02T07:59:29.591Z,76.35
2018-11-02T08:00:29.525Z,76.25
2018-11-02T08:01:29.465Z,77.01
2018-11-02T08:02:29.409Z,77.11
2018-11-02T08:03:29.352Z,77.30
2018-11-02T08:04:29.293Z,77.40
2018-11-02T08:05:29.236Z,77.01
2018-11-02T08:06:29.214Z,77.20
2018-11-02T08:07:29.122Z,77.30
2018-11-02T08:08:29.065Z,77.30
2018-11-02T08:09:29.005Z,76.73
2018-11-02T08:10:28.947Z,77.40
2018-11-02T08:11:29.060Z,77.40
2018-11-02T08:12:28.836Z,77.40
2018-11-02T08:13:28.775Z,77.30
2018-11-02T08:14:28.718Z,77.11
2018-11-02T08:15:28.660Z,77.11
2018-11-02T08:16:28.601Z,77.11
2018-11-02T08:17:28.560Z,77.30
2018-11-02T08:18:28.491Z,77.30
2018-11-02T08:19:28.431Z,77.20
2018-11-02T08:20:28.371Z,76.92
2018-11-02T08:21:28.314Z,77.01
2018-11-02T08:22:28.257Z,77.30
2018-11-02T08:23:28.199Z,77.30
2018-11-02T08:24:28.205Z,77.20
2018-11-02T08:25:28.087Z,77.11
2018-11-02T08:26:28.030Z,77.11
2018-11-02T08:27:27.971Z,77.20
2018-11-02T08:28:27.914Z,77.78
2018-11-02T08:29:27.860Z,77.59
2018-11-02T08:30:27.798Z,77.59
2018-11-02T08:31:27.744Z,77.59
2018-11-02T08:32:27.682Z,77.30
2018-11-02T08:33:27.625Z,77.20
2018-11-02T08:34:27.567Z,77.91
2018-11-02T08:35:27.512Z,77.44
2018-11-02T08:36:27.451Z,77.59
2018-11-02T08:37:27.393Z,77.62
2018-11-02T08:38:27.337Z,77.40
2018-11-02T08:39:27.280Z,77.40
2018-11-02T08:40:27.223Z,77.44
2018-11-02T08:41:27.166Z,77.59
2018-11-02T08:42:27.107Z,77.69
2018-11-02T08:43:27.050Z,77.82
2018-11-02T08:44:26.994Z,77.62
2018-11-02T08:45:26.935Z,77.97
2018-11-02T08:46:26.886Z,77.82
2018-11-02T08:47:26.821Z,77.82
2018-11-02T08:48:26.762Z,77.82
2018-11-02T08:49:26.714Z,77.62
2018-11-02T08:50:26.650Z,77.53
2018-11-02T08:51:26.591Z,78.30
2018-11-02T08:52:26.591Z,78.10
2018-11-02T08:53:26.475Z,78.20
2018-11-02T08:54:26.418Z,77.82
2018-11-02T08:55:26.361Z,78.20
2018-11-02T08:56:26.302Z,77.72
2018-11-02T08:57:26.245Z,77.72
2018-11-02T08:58:26.315Z,77.72
2018-11-02T08:59:26.253Z,78.10
2018-11-02T09:00:26.073Z,77.72
2018-11-02T09:01:26.016Z,78.30
2018-11-02T09:02:25.958Z,78.10
2018-11-02T09:03:25.902Z,78.30
2018-11-02T09:04:25.858Z,78.10
2018-11-02T09:05:25.787Z,78.39
2018-11-02T09:06:25.730Z,77.62
2018-11-02T09:07:25.672Z,78.20
2018-11-02T09:08:25.615Z,78.30
2018-11-02T09:09:25.556Z,78.10
2018-11-02T09:10:25.500Z,78.30
2018-11-02T09:11:25.449Z,77.72
2018-11-02T09:12:25.387Z,77.72
2018-11-02T09:13:25.327Z,78.01
2018-11-02T09:14:25.272Z,78.10
2018-11-02T09:15:25.213Z,77.72
2018-11-02T09:16:25.155Z,78.10
2018-11-02T09:17:25.130Z,77.91
2018-11-02T09:18:25.079Z,77.91
2018-11-02T09:19:25.046Z,77.82
2018-11-02T09:20:24.925Z,78.30
2018-11-02T09:21:24.880Z,78.01
2018-11-02T09:22:24.829Z,77.91
2018-11-02T09:23:24.779Z,78.01
2018-11-02T09:24:24.699Z,78.20
2018-11-02T09:25:24.643Z,78.58
2018-11-02T09:26:24.583Z,77.91
2018-11-02T09:27:24.603Z,78.10
2018-11-02T09:28:24.466Z,78.39
2018-11-02T09:29:24.417Z,78.58
2018-11-02T09:30:24.352Z,78.58
2018-11-02T09:31:24.366Z,78.01
2018-11-02T09:32:24.334Z,78.67
2018-11-02T09:33:24.179Z,78.67
2018-11-02T09:34:24.122Z,78.01
2018-11-02T09:35:24.068Z,78.10
2018-11-02T09:36:24.010Z,78.10
2018-11-02T09:37:23.950Z,77.82
2018-11-02T09:38:23.897Z,78.01
2018-11-02T09:39:23.835Z,77.91
2018-11-02T09:40:23.887Z,78.39
2018-11-02T09:41:23.720Z,78.10
2018-11-02T09:42:23.685Z,78.10
2018-11-02T09:43:23.606Z,78.30
2018-11-02T09:44:23.548Z,78.10
2018-11-02T09:45:23.495Z,78.30
2018-11-02T09:46:23.434Z,77.82
2018-11-02T09:47:23.376Z,78.01
2018-11-02T09:48:23.318Z,78.10
2018-11-02T09:49:23.263Z,77.82
2018-11-02T09:50:23.203Z,77.91
2018-11-02T09:51:23.213Z,77.82
2018-11-02T09:52:23.091Z,77.72
2018-11-02T09:53:23.034Z,77.72
2018-11-02T09:54:22.979Z,77.72
2018-11-02T09:55:22.918Z,78.01
2018-11-02T09:56:22.861Z,77.72
2018-11-02T09:57:22.803Z,77.72
2018-11-02T09:58:22.745Z,77.91
2018-11-02T09:59:22.687Z,77.91
2018-11-02T10:00:22.629Z,77.72
2018-11-02T10:01:22.574Z,77.44
2018-11-02T10:02:22.517Z,77.72
2018-11-02T10:03:22.459Z,77.82
2018-11-02T10:04:22.402Z,77.91
2018-11-02T10:05:22.345Z,78.10
2018-11-02T10:06:22.291Z,78.30
2018-11-02T10:07:22.245Z,78.20
2018-11-02T10:08:22.237Z,77.91
2018-11-02T10:09:22.237Z,78.01
2018-11-02T10:10:22.059Z,78.10
2018-11-02T10:11:22.001Z,77.82
2018-11-02T10:12:21.942Z,77.91
2018-11-02T10:13:21.885Z,78.10
2018-11-02T10:14:21.829Z,77.62
2018-11-02T10:15:21.770Z,77.53
2018-11-02T10:16:21.715Z,78.01
2018-11-02T10:17:21.658Z,78.30
2018-11-02T10:18:21.603Z,78.01
2018-11-02T10:19:21.547Z,77.82
2018-11-02T10:20:21.528Z,78.67
2018-11-02T10:21:21.427Z,78.10
2018-11-02T10:22:21.371Z,78.39
2018-11-02T10:23:21.314Z,78.30
2018-11-02T10:24:21.255Z,77.72
2018-11-02T10:25:21.198Z,78.01
2018-11-02T10:26:21.141Z,77.72
2018-11-02T10:27:21.089Z,77.82
2018-11-02T10:28:21.067Z,77.82
2018-11-02T10:29:20.970Z,77.72
2018-11-02T10:30:20.911Z,77.82
2018-11-02T10:31:20.853Z,78.01
2018-11-02T10:32:20.797Z,78.39
2018-11-02T10:33:20.739Z,78.49
2018-11-02T10:34:20.684Z,78.39
2018-11-02T10:35:20.646Z,78.49
2018-11-02T10:36:20.572Z,78.30
2018-11-02T10:37:20.511Z,78.58
2018-11-02T10:38:20.454Z,78.20
2018-11-02T10:39:20.450Z,77.72
2018-11-02T10:40:20.343Z,78.67
2018-11-02T10:41:20.285Z,78.20
2018-11-02T10:42:20.227Z,78.20
2018-11-02T10:43:20.167Z,78.49
2018-11-02T10:44:20.161Z,78.49
2018-11-02T10:45:20.059Z,78.58
2018-11-02T10:46:19.996Z,78.58
2018-11-02T10:47:19.938Z,80.77
2018-11-02T10:48:19.879Z,81.63
2018-11-02T10:49:19.869Z,82.49
2018-11-02T10:50:19.770Z,83.16
2018-11-02T10:51:19.828Z,83.92
2018-11-02T10:52:19.651Z,83.67
2018-11-02T10:53:19.595Z,83.67
2018-11-02T10:54:19.561Z,83.20
2018-11-02T10:55:19.480Z,83.25
2018-11-02T10:56:19.424Z,83.44
2018-11-02T10:57:19.367Z,83.67
2018-11-02T10:58:19.307Z,84.06
2018-11-02T10:59:19.256Z,83.54
2018-11-02T11:00:19.193Z,83.16
2018-11-02T11:01:19.186Z,83.20
2018-11-02T11:02:19.080Z,84.34
2018-11-02T11:03:19.022Z,83.96
2018-11-02T11:04:18.964Z,83.58
2018-11-02T11:05:18.912Z,83.87
2018-11-02T11:06:18.851Z,83.01
2018-11-02T11:07:18.794Z,83.29
2018-11-02T11:08:18.739Z,83.39
2018-11-02T11:09:18.678Z,83.11
2018-11-02T11:10:18.622Z,83.39
2018-11-02T11:11:18.599Z,83.29
2018-11-02T11:12:18.745Z,83.11
2018-11-02T11:13:18.786Z,83.29
2018-11-02T11:14:18.393Z,83.01
2018-11-02T11:15:18.336Z,83.29
2018-11-02T11:16:18.279Z,83.11
2018-11-02T11:17:18.224Z,83.11
2018-11-02T11:18:18.170Z,83.29
2018-11-02T11:19:18.108Z,83.20
2018-11-02T11:20:18.054Z,83.11
2018-11-02T11:21:18.075Z,82.63
2018-11-02T11:22:17.937Z,83.11
2018-11-02T11:23:17.881Z,83.39
2018-11-02T11:24:17.823Z,83.11
2018-11-02T11:25:17.784Z,84.06
2018-11-02T11:26:17.710Z,84.06
2018-11-02T11:27:17.654Z,83.67
2018-11-02T11:28:17.599Z,84.06
2018-11-02T11:29:17.579Z,84.06
2018-11-02T11:30:17.480Z,83.77
2018-11-02T11:31:17.426Z,84.06
2018-11-02T11:32:17.370Z,83.77
2018-11-02T11:33:17.317Z,83.20
2018-11-02T11:34:17.252Z,83.58
2018-11-02T11:35:17.198Z,83.87
2018-11-02T11:36:17.138Z,84.06
2018-11-02T11:37:17.083Z,83.87
2018-11-02T11:38:17.026Z,83.20
2018-11-02T11:39:16.969Z,83.20
2018-11-02T11:40:16.911Z,84.06
2018-11-02T11:41:16.854Z,84.25
2018-11-02T11:42:16.802Z,83.77
2018-11-02T11:43:16.740Z,83.87
2018-11-02T11:44:16.684Z,83.20
2018-11-02T11:45:16.626Z,83.67
2018-11-02T11:46:16.569Z,83.29
2018-11-02T11:47:16.513Z,83.11
2018-11-02T11:48:16.456Z,82.43
2018-11-02T11:49:16.483Z,82.82
2018-11-02T11:50:16.342Z,83.39
2018-11-02T11:51:16.296Z,82.72
2018-11-02T11:52:16.228Z,83.20
2018-11-02T11:53:16.171Z,82.63
2018-11-02T11:54:16.136Z,82.53
2018-11-02T11:55:16.060Z,82.34
2018-11-02T11:56:16.000Z,82.24
2018-11-02T11:57:15.947Z,82.53
2018-11-02T11:58:15.892Z,82.63
2018-11-02T11:59:15.831Z,82.53
2018-11-02T12:00:15.775Z,82.63
2018-11-02T12:01:15.720Z,82.72
2018-11-02T12:02:15.691Z,82.72
2018-11-02T12:03:15.603Z,82.53
2018-11-02T12:04:15.558Z,82.63
2018-11-02T12:05:15.495Z,82.72
2018-11-02T12:06:15.431Z,82.63
2018-11-02T12:07:15.376Z,82.72
2018-11-02T12:08:15.317Z,82.72
2018-11-02T12:09:15.289Z,82.63
2018-11-02T12:10:15.273Z,82.43
2018-11-02T12:11:15.147Z,82.24
2018-11-02T12:12:15.089Z,82.43
2018-11-02T12:13:15.039Z,83.11
2018-11-02T12:14:14.982Z,83.01
2018-11-02T12:15:14.922Z,83.39
2018-11-02T12:16:14.863Z,83.11
2018-11-02T12:17:14.810Z,83.29
2018-11-02T12:18:14.753Z,83.29
2018-11-02T12:19:14.693Z,83.29
2018-11-02T12:20:14.634Z,83.01
2018-11-02T12:21:14.582Z,83.01
2018-11-02T12:22:14.521Z,83.11
2018-11-02T12:23:14.465Z,83.11
2018-11-02T12:24:14.408Z,83.67
2018-11-02T12:25:14.352Z,83.39
2018-11-02T12:26:14.295Z,83.39
2018-11-02T12:27:14.239Z,83.29
2018-11-02T12:28:14.191Z,83.11
2018-11-02T12:29:14.126Z,83.01
2018-11-02T12:30:14.072Z,83.48
2018-11-02T12:31:14.016Z,83.11
2018-11-02T12:32:13.953Z,83.20
2018-11-02T12:33:13.896Z,83.29
2018-11-02T12:34:13.841Z,83.11
2018-11-02T12:35:13.783Z,83.39
2018-11-02T12:36:13.725Z,83.01
2018-11-02T12:37:13.838Z,82.82
2018-11-02T12:38:13.613Z,82.53
2018-11-02T12:39:13.555Z,82.63
2018-11-02T12:40:13.498Z,82.53
2018-11-02T12:41:13.447Z,82.72
2018-11-02T12:42:13.397Z,82.72
2018-11-02T12:43:13.344Z,82.72
2018-11-02T12:44:13.273Z,82.72
2018-11-02T12:45:13.217Z,83.11
2018-11-02T12:46:13.179Z,82.91
2018-11-02T12:47:13.101Z,83.20
2018-11-02T12:48:13.073Z,83.11
2018-11-02T12:49:13.486Z,83.01
2018-11-02T12:50:13.012Z,82.43
2018-11-02T12:51:12.873Z,83.29
2018-11-02T12:52:12.816Z,82.72
2018-11-02T12:53:12.761Z,82.91
2018-11-02T12:54:12.739Z,83.11
2018-11-02T12:55:12.651Z,83.11
2018-11-02T12:56:12.591Z,83.48
2018-11-02T12:57:12.536Z,83.11
2018-11-02T12:58:12.476Z,83.29
2018-11-02T12:59:12.420Z,83.11
2018-11-02T13:00:12.363Z,83.11
2018-11-02T13:01:12.311Z,83.29
2018-11-02T13:02:12.263Z,83.20
2018-11-02T13:03:12.195Z,83.77
2018-11-02T13:04:12.136Z,83.77