createdAt,value
2019-04-22T00:00:44.834Z,24.85
2019-04-22T00:03:16.724Z,23.22
2019-04-22T00:06:05.535Z,23.22
2019-04-22T00:08:46.394Z,22.15
2019-04-22T00:11:22.273Z,21.48
2019-04-22T00:16:17.869Z,21.97
2019-04-22T00:19:11.490Z,21.17
2019-04-22T00:21:25.991Z,22.40
2019-04-22T00:23:54.819Z,21.73
2019-04-22T00:26:31.250Z,20.23
2019-04-22T00:29:20.844Z,20.40
2019-04-22T00:31:52.905Z,20.50
2019-04-22T00:34:27.004Z,21.90
2019-04-22T00:37:00.925Z,22.15
2019-04-22T00:39:37.216Z,22.67
2019-04-22T00:42:10.085Z,23.50
2019-04-22T00:44:38.999Z,22.52
2019-04-22T00:47:16.402Z,21.45
2019-04-22T00:52:15.531Z,21.37
2019-04-22T00:54:53.815Z,20.90
2019-04-22T00:57:15.672Z,21.62
2019-04-22T00:59:55.101Z,22.27
2019-04-22T01:02:27.175Z,20.45
2019-04-22T01:04:54.882Z,20.52
2019-04-22T01:07:27.060Z,19.42
2019-04-22T01:09:58.893Z,19.75
2019-04-22T01:12:29.747Z,21.48
2019-04-22T01:15:05.818Z,19.90
2019-04-22T01:17:32.897Z,20.17
2019-04-22T01:20:04.971Z,18.25
2019-04-22T01:22:27.122Z,18.80
2019-04-22T01:25:03.628Z,19.50
2019-04-22T01:27:32.384Z,17.60
2019-04-22T01:29:59.698Z,16.62
2019-04-22T01:32:23.957Z,15.90
2019-04-22T01:35:03.467Z,17.35
2019-04-22T01:37:36.114Z,16.35
2019-04-22T01:40:17.345Z,16.77
2019-04-22T01:42:56.291Z,17.32
2019-04-22T01:45:19.362Z,18.30
2019-04-22T01:47:49.035Z,15.75
2019-04-22T01:50:25.785Z,15.90
2019-04-22T01:52:58.928Z,15.00
2019-04-22T01:55:52.290Z,15.10
2019-04-22T01:58:18.426Z,14.13
2019-04-22T02:01:14.702Z,14.23
2019-04-22T02:03:33.253Z,13.95
2019-04-22T02:05:59.208Z,13.05
2019-04-22T02:09:01.952Z,13.72
2019-04-22T02:11:07.771Z,13.43
2019-04-22T02:13:44.710Z,14.45
2019-04-22T02:16:16.180Z,16.00
2019-04-22T02:18:45.091Z,14.00
2019-04-22T02:21:16.247Z,12.47
2019-04-22T02:28:47.561Z,12.68
2019-04-22T02:44:08.459Z,11.97
2019-04-22T02:46:54.213Z,11.55
2019-04-22T02:49:26.798Z,11.95
2019-04-22T02:51:35.278Z,11.80
2019-04-22T02:54:29.805Z,11.90
2019-04-22T02:59:14.733Z,11.25
2019-04-22T03:04:28.386Z,10.30
2019-04-22T03:06:56.020Z,10.05
2019-04-22T03:09:25.624Z,10.95
2019-04-22T03:14:22.401Z,10.82
2019-04-22T03:19:44.732Z,9.93
2019-04-22T03:22:09.637Z,8.93
2019-04-22T03:27:08.038Z,9.63
2019-04-22T03:42:56.239Z,9.23
2019-04-22T03:47:52.908Z,9.10
2019-04-22T03:50:29.640Z,8.98
2019-04-22T03:52:56.123Z,8.80
2019-04-22T03:55:23.098Z,8.43
2019-04-22T04:00:35.665Z,8.50
2019-04-22T04:08:03.874Z,7.95
2019-04-22T04:10:35.440Z,9.50
2019-04-22T04:13:08.373Z,8.73
2019-04-22T04:20:47.185Z,8.28
2019-04-22T04:28:43.850Z,8.28
2019-04-22T04:30:59.659Z,9.25
2019-04-22T04:33:38.062Z,8.30
2019-04-22T04:41:19.529Z,7.25
2019-04-22T04:44:04.198Z,9.85
2019-04-22T04:46:27.089Z,7.58
2019-04-22T04:54:01.837Z,7.87
2019-04-22T04:56:29.657Z,8.65
2019-04-22T05:04:14.776Z,9.05
2019-04-22T05:06:43.255Z,11.22
2019-04-22T05:12:01.930Z,8.85
2019-04-22T05:14:36.860Z,10.78
2019-04-22T05:17:07.547Z,11.05
2019-04-22T05:22:12.038Z,9.50
2019-04-22T05:28:35.386Z,11.00
2019-04-22T05:31:05.053Z,9.70
2019-04-22T05:33:34.824Z,10.53
2019-04-22T05:36:49.420Z,9.98
2019-04-22T05:43:02.241Z,8.88
2019-04-22T05:45:49.483Z,9.70
2019-04-22T05:54:22.896Z,9.65
2019-04-22T05:56:58.680Z,9.57
2019-04-22T06:00:01.536Z,9.67
2019-04-22T06:02:39.799Z,9.10
2019-04-22T06:05:10.104Z,9.07
2019-04-22T06:07:45.733Z,10.60
2019-04-22T06:10:29.346Z,8.90
2019-04-22T06:12:48.099Z,8.80
2019-04-22T06:15:29.053Z,9.13
2019-04-22T06:18:12.396Z,8.57
2019-04-22T06:20:42.281Z,8.23
2019-04-22T06:23:12.155Z,8.73
2019-04-22T06:25:57.586Z,9.20
2019-04-22T06:30:41.451Z,8.87
2019-04-22T06:33:14.924Z,10.33
2019-04-22T06:35:48.682Z,8.80
2019-04-22T06:38:33.043Z,9.10
2019-04-22T06:40:54.277Z,8.60
2019-04-22T06:43:22.428Z,8.30
2019-04-22T06:45:43.789Z,7.60
2019-04-22T06:48:23.756Z,8.50
2019-04-22T06:50:56.101Z,7.90
2019-04-22T06:53:32.718Z,9.00
2019-04-22T06:58:28.342Z,9.13
2019-04-22T07:01:04.267Z,10.20
2019-04-22T07:06:23.982Z,7.80
2019-04-22T07:09:07.815Z,8.97
2019-04-22T07:11:07.881Z,7.90
2019-04-22T07:14:00.109Z,8.65
2019-04-22T07:16:05.293Z,7.13
2019-04-22T07:21:06.567Z,7.43
2019-04-22T07:28:47.274Z,8.77
2019-04-22T07:31:15.746Z,8.13
2019-04-22T07:33:51.666Z,7.97
2019-04-22T07:38:45.559Z,7.80
2019-04-22T07:41:24.829Z,7.13
2019-04-22T07:44:10.229Z,6.70
2019-04-22T07:46:27.931Z,7.07
2019-04-22T07:49:10.808Z,7.20
2019-04-22T07:51:27.060Z,6.53
2019-04-22T07:53:56.057Z,7.30
2019-04-22T07:56:29.511Z,7.80
2019-04-22T07:59:03.998Z,7.00
2019-04-22T08:01:32.436Z,6.10
2019-04-22T08:04:08.598Z,7.00
2019-04-22T08:06:36.266Z,5.77
2019-04-22T08:09:08.027Z,6.40
2019-04-22T08:14:15.692Z,6.50
2019-04-22T08:16:44.642Z,6.37
2019-04-22T08:19:18.752Z,6.90
2019-04-22T08:21:48.654Z,6.13
2019-04-22T08:24:14.606Z,6.63
2019-04-22T08:27:09.116Z,6.83
2019-04-22T08:29:26.863Z,7.23
2019-04-22T08:31:56.630Z,6.63
2019-04-22T08:34:24.559Z,6.20
2019-04-22T08:37:24.108Z,5.20
2019-04-22T08:42:35.182Z,5.97
2019-04-22T08:50:02.909Z,6.70
2019-04-22T08:55:04.941Z,7.28
2019-04-22T09:00:02.868Z,6.50
2019-04-22T09:02:39.333Z,7.00
2019-04-22T09:05:11.919Z,6.17
2019-04-22T09:07:39.180Z,6.20
2019-04-22T09:10:14.797Z,6.70
2019-04-22T09:12:57.681Z,6.40
2019-04-22T09:15:16.632Z,6.07
2019-04-22T09:17:47.935Z,5.60
2019-04-22T09:20:32.935Z,6.20
2019-04-22T09:22:48.430Z,5.10
2019-04-22T09:25:18.712Z,6.30
2019-04-22T09:27:52.643Z,5.60
2019-04-22T09:30:37.075Z,5.50
2019-04-22T09:33:36.856Z,5.63
2019-04-22T09:38:43.084Z,5.40
2019-04-22T09:41:18.870Z,6.03
2019-04-22T09:43:52.154Z,5.60
2019-04-22T09:46:22.759Z,5.00
2019-04-22T09:48:50.332Z,4.73
2019-04-22T09:51:27.263Z,5.72
2019-04-22T09:54:05.943Z,4.60
2019-04-22T09:56:31.575Z,5.47
2019-04-22T09:59:02.621Z,5.20
2019-04-22T10:02:04.078Z,4.90
2019-04-22T10:06:33.583Z,5.23
2019-04-22T10:09:25.922Z,5.57
2019-04-22T10:11:43.682Z,4.83
2019-04-22T10:14:28.403Z,5.57
2019-04-22T10:16:45.266Z,5.37
2019-04-22T10:19:11.158Z,5.30
2019-04-22T10:21:54.460Z,3.83
2019-04-22T10:24:16.701Z,5.13
2019-04-22T10:26:59.914Z,5.17
2019-04-22T10:29:19.092Z,4.03
2019-04-22T10:31:52.651Z,4.63
2019-04-22T10:34:09.296Z,5.03
2019-04-22T10:36:25.692Z,5.47
2019-04-22T10:38:55.250Z,5.30
2019-04-22T10:41:26.217Z,4.57
2019-04-22T10:43:57.051Z,5.13
2019-04-22T10:46:28.221Z,4.97
2019-04-22T10:48:58.076Z,5.10
2019-04-22T10:51:28.642Z,5.40
2019-04-22T10:53:59.629Z,5.10
2019-04-22T10:56:30.602Z,5.10
2019-04-22T10:59:00.530Z,5.53
2019-04-22T11:01:31.624Z,4.70
2019-04-22T11:04:01.551Z,5.10
2019-04-22T11:06:33.651Z,4.93
2019-04-22T11:09:04.958Z,5.47
2019-04-22T11:11:45.511Z,5.10
2019-04-22T11:14:07.024Z,5.93
2019-04-22T11:16:37.259Z,4.13
2019-04-22T11:19:07.719Z,4.30
2019-04-22T11:21:37.811Z,5.00
2019-04-22T11:24:08.529Z,5.03
2019-04-22T11:26:38.870Z,4.70
2019-04-22T11:29:09.874Z,3.93
2019-04-22T11:31:39.884Z,5.00
2019-04-22T11:34:10.941Z,4.97
2019-04-22T11:36:42.946Z,5.40
2019-04-22T11:39:13.658Z,5.70
2019-04-22T11:41:44.213Z,5.73
2019-04-22T11:44:15.072Z,4.47
2019-04-22T11:46:45.283Z,4.23
2019-04-22T11:49:16.218Z,4.47
2019-04-22T11:51:54.099Z,4.90
2019-04-22T11:54:25.067Z,5.37
2019-04-22T11:56:54.977Z,3.80
2019-04-22T11:59:24.972Z,5.10
2019-04-22T12:01:55.147Z,4.67
2019-04-22T12:04:25.656Z,4.80
2019-04-22T12:06:55.913Z,4.47
2019-04-22T12:09:26.042Z,5.07
2019-04-22T12:11:55.950Z,4.50
2019-04-22T12:14:25.801Z,4.60
2019-04-22T12:16:55.530Z,4.50
2019-04-22T12:19:25.302Z,3.77
2019-04-22T12:21:55.219Z,4.53
2019-04-22T12:24:25.127Z,3.87
2019-04-22T12:26:56.093Z,4.53
2019-04-22T12:29:26.917Z,3.30
2019-04-22T12:31:57.761Z,4.10
2019-04-22T12:34:27.425Z,3.70
2019-04-22T12:36:58.506Z,3.50
2019-04-22T12:39:29.470Z,4.73
2019-04-22T12:42:00.341Z,4.33
2019-04-22T12:44:30.498Z,4.33
2019-04-22T12:47:02.091Z,3.87
2019-04-22T12:49:35.648Z,3.40
2019-04-22T12:52:05.132Z,2.87
2019-04-22T12:54:37.197Z,3.50
2019-04-22T12:57:07.002Z,2.83
2019-04-22T12:59:37.439Z,4.17
2019-04-22T13:02:07.258Z,4.10
2019-04-22T13:04:38.490Z,3.53
2019-04-22T13:07:08.488Z,4.10
2019-04-22T13:09:39.036Z,3.87
2019-04-22T13:12:09.044Z,3.60
2019-04-22T13:14:39.149Z,4.33
2019-04-22T13:17:10.219Z,3.20
2019-04-22T13:19:40.383Z,4.27
2019-04-22T13:22:10.098Z,3.23
2019-04-22T13:24:41.580Z,3.50
2019-04-22T13:27:12.872Z,3.30
2019-04-22T13:29:43.478Z,4.20
2019-04-22T13:32:13.706Z,3.60
2019-04-22T13:34:48.065Z,3.90
2019-04-22T13:37:14.919Z,3.07
2019-04-22T13:39:45.062Z,2.53
2019-04-22T13:42:19.643Z,2.83
2019-04-22T13:44:46.288Z,2.47
2019-04-22T13:47:35.691Z,2.20
2019-04-22T13:50:23.815Z,3.20
2019-04-22T13:53:00.675Z,2.63
2019-04-22T13:55:22.089Z,2.70
2019-04-22T13:57:44.066Z,2.80
2019-04-22T13:59:56.288Z,2.23
2019-04-22T14:02:42.574Z,2.60
2019-04-22T14:05:14.865Z,2.27
2019-04-22T14:07:44.643Z,2.00
2019-04-22T14:10:16.346Z,2.10
2019-04-22T14:12:46.771Z,2.27
2019-04-22T14:15:17.944Z,1.90
2019-04-22T14:17:49.141Z,2.07
2019-04-22T14:20:20.651Z,2.13
2019-04-22T14:22:52.573Z,1.70
2019-04-22T14:25:22.997Z,2.33
2019-04-22T14:28:01.699Z,2.43
2019-04-22T14:30:24.471Z,1.87
2019-04-22T14:32:54.241Z,1.60
2019-04-22T14:35:25.040Z,1.93
2019-04-22T14:37:56.383Z,2.07
2019-04-22T14:40:28.069Z,1.50
2019-04-22T14:43:21.402Z,2.40
2019-04-22T14:46:05.514Z,1.83
2019-04-22T14:48:33.042Z,1.60
2019-04-22T14:50:52.064Z,1.83
2019-04-22T14:53:20.711Z,1.80
2019-04-22T14:55:38.127Z,2.03
2019-04-22T14:58:06.810Z,2.03
2019-04-22T15:00:37.965Z,2.23
2019-04-22T15:03:08.313Z,1.60
2019-04-22T15:05:38.186Z,2.23
2019-04-22T15:08:09.051Z,1.80
2019-04-22T15:10:39.914Z,2.13
2019-04-22T15:13:11.433Z,2.47
2019-04-22T15:16:03.041Z,1.73
2019-04-22T15:18:47.735Z,1.70
2019-04-22T15:21:20.669Z,1.60
2019-04-22T15:23:50.861Z,1.73
2019-04-22T15:26:20.611Z,1.60
2019-04-22T15:28:51.422Z,1.83
2019-04-22T15:31:21.638Z,2.60
2019-04-22T15:33:52.337Z,2.37
2019-04-22T15:36:24.120Z,2.03
2019-04-22T15:38:55.104Z,2.30
2019-04-22T15:41:24.959Z,1.63
2019-04-22T15:43:54.575Z,1.57
2019-04-22T15:46:25.639Z,1.30
2019-04-22T15:48:55.943Z,1.60
2019-04-22T15:51:26.829Z,1.33
2019-04-22T15:53:57.914Z,1.73
2019-04-22T15:56:28.462Z,2.07
2019-04-22T15:58:58.058Z,1.93
2019-04-22T16:01:33.656Z,1.53
2019-04-22T16:04:00.629Z,1.57
2019-04-22T16:06:31.938Z,1.53
2019-04-22T16:09:02.705Z,2.23
2019-04-22T16:11:33.847Z,1.80
2019-04-22T16:14:06.676Z,1.67
2019-04-22T16:16:37.140Z,2.03
2019-04-22T16:19:08.607Z,1.90
2019-04-22T16:21:46.538Z,2.13
2019-04-22T16:24:32.010Z,1.90
2019-04-22T16:27:06.562Z,2.50
2019-04-22T16:29:37.212Z,2.20
2019-04-22T16:32:07.378Z,2.30
2019-04-22T16:34:38.172Z,3.00
2019-04-22T16:37:07.945Z,2.60
2019-04-22T16:39:38.865Z,3.60
2019-04-22T16:42:09.054Z,5.63
2019-04-22T16:44:38.865Z,6.53
2019-04-22T16:47:09.844Z,6.70
2019-04-22T16:49:39.670Z,5.70
2019-04-22T16:52:10.017Z,4.07
2019-04-22T16:54:40.203Z,3.33
2019-04-22T16:57:10.127Z,3.43
2019-04-22T16:59:40.370Z,3.83
2019-04-22T17:02:30.616Z,3.40
2019-04-22T17:05:31.622Z,4.93
2019-04-22T17:08:05.667Z,3.50
2019-04-22T17:10:35.803Z,3.40
2019-04-22T17:13:11.277Z,3.20
2019-04-22T17:15:37.604Z,3.43
2019-04-22T17:18:07.750Z,2.90
2019-04-22T17:20:37.975Z,3.33
2019-04-22T17:23:07.582Z,3.27
2019-04-22T17:25:38.440Z,3.60
2019-04-22T17:28:08.069Z,3.07
2019-04-22T17:30:39.426Z,3.20
2019-04-22T17:33:10.503Z,3.90
2019-04-22T17:35:41.097Z,3.80
2019-04-22T17:38:22.669Z,4.70
2019-04-22T17:40:55.867Z,3.20
2019-04-22T17:43:50.623Z,4.17
2019-04-22T17:46:19.425Z,4.00
2019-04-22T17:49:04.000Z,5.10
2019-04-22T17:51:31.134Z,5.63
2019-04-22T17:54:04.680Z,4.30
2019-04-22T17:56:41.962Z,5.07
2019-04-22T17:59:08.279Z,4.97
2019-04-22T18:01:39.858Z,5.10
2019-04-22T18:03:56.609Z,4.10
2019-04-22T18:06:51.593Z,4.70
2019-04-22T18:09:12.416Z,3.70
2019-04-22T18:11:49.637Z,4.27
2019-04-22T18:14:41.435Z,5.27
2019-04-22T18:16:45.891Z,4.63
2019-04-22T18:19:21.040Z,3.90
2019-04-22T18:21:44.662Z,3.67
2019-04-22T18:24:13.008Z,4.40
2019-04-22T18:26:53.493Z,3.97
2019-04-22T18:29:25.442Z,3.80
2019-04-22T18:31:47.788Z,4.60
2019-04-22T18:34:23.952Z,3.63
2019-04-22T18:36:57.937Z,5.43
2019-04-22T18:39:37.369Z,3.70
2019-04-22T18:42:00.189Z,3.90
2019-04-22T18:44:35.283Z,2.77
2019-04-22T18:47:03.799Z,2.60
2019-04-22T18:49:37.340Z,3.20
2019-04-22T18:52:45.642Z,2.90
2019-04-22T18:55:33.812Z,2.80
2019-04-22T18:58:13.312Z,2.93
2019-04-22T19:00:29.366Z,2.30
2019-04-22T19:03:07.134Z,2.93
2019-04-22T19:05:51.777Z,2.37
2019-04-22T19:11:07.557Z,2.70
2019-04-22T19:16:12.773Z,2.90
2019-04-22T19:18:34.639Z,2.70
2019-04-22T19:21:05.976Z,2.67
2019-04-22T19:23:31.993Z,3.40
2019-04-22T19:26:08.292Z,2.80
2019-04-22T19:28:51.090Z,2.80
2019-04-22T19:31:09.361Z,2.80
2019-04-22T19:33:41.348Z,2.80
2019-04-22T19:36:58.749Z,2.70
2019-04-22T19:39:40.927Z,2.83
2019-04-22T19:42:20.576Z,3.20
2019-04-22T19:44:48.329Z,2.90
2019-04-22T19:47:51.605Z,2.83
2019-04-22T19:50:12.795Z,3.70
2019-04-22T19:52:43.538Z,3.20
2019-04-22T19:55:23.810Z,2.97
2019-04-22T19:57:50.720Z,3.70
2019-04-22T20:04:29.714Z,3.33
2019-04-22T20:07:13.048Z,2.57
2019-04-22T20:09:57.623Z,3.37
2019-04-22T20:12:46.765Z,2.80
2019-04-22T20:15:14.501Z,2.20
2019-04-22T20:18:11.842Z,2.17
2019-04-22T20:20:31.863Z,2.05
2019-04-22T20:23:06.709Z,2.20
2019-04-22T20:25:40.801Z,1.95
2019-04-22T20:28:13.291Z,1.92
2019-04-22T20:30:46.726Z,2.35
2019-04-22T20:33:08.396Z,2.37
2019-04-22T20:36:12.846Z,1.55
2019-04-22T20:38:38.816Z,2.10
2019-04-22T20:41:05.495Z,2.17
2019-04-22T20:43:46.970Z,2.30
2019-04-22T20:46:15.152Z,2.37
2019-04-22T20:48:50.270Z,2.92
2019-04-22T20:51:13.993Z,3.20
2019-04-22T20:53:47.973Z,2.80
2019-04-22T20:56:15.977Z,2.33
2019-04-22T20:58:51.718Z,3.08
2019-04-22T21:01:22.864Z,2.37
2019-04-22T21:03:43.770Z,2.37
2019-04-22T21:06:22.862Z,2.65
2019-04-22T21:09:01.120Z,1.90
2019-04-22T21:11:30.426Z,2.65
2019-04-22T21:13:57.117Z,2.08
2019-04-22T21:16:38.287Z,2.77
2019-04-22T21:19:10.016Z,2.65
2019-04-22T21:21:42.457Z,2.40
2019-04-22T21:23:59.692Z,2.55
2019-04-22T21:26:33.593Z,2.35
2019-04-22T21:29:07.120Z,2.35
2019-04-22T21:31:45.401Z,2.92
2019-04-22T21:34:10.137Z,2.58
2019-04-22T21:36:50.635Z,2.80
2019-04-22T21:39:12.491Z,2.90
2019-04-22T21:41:46.429Z,2.58
2019-04-22T21:44:18.488Z,2.25
2019-04-22T21:46:57.722Z,2.45
2019-04-22T21:49:25.021Z,2.50
2019-04-22T21:51:53.858Z,2.30
2019-04-22T21:54:26.985Z,2.90
2019-04-22T21:59:44.882Z,3.20
2019-04-22T22:02:25.120Z,1.85
2019-04-22T22:04:44.302Z,2.17
2019-04-22T22:07:27.635Z,2.72
2019-04-22T22:10:16.274Z,2.30
2019-04-22T22:16:52.619Z,2.75
2019-04-22T22:19:35.932Z,2.58
2019-04-22T22:22:35.236Z,3.35
2019-04-22T22:24:49.867Z,1.47
2019-04-22T22:27:18.750Z,1.70
2019-04-22T22:30:16.384Z,1.67
2019-04-22T22:32:33.736Z,3.00
2019-04-22T22:35:03.199Z,2.65
2019-04-22T22:37:20.530Z,2.25
2019-04-22T22:40:00.487Z,2.12
2019-04-22T22:42:38.639Z,2.02
2019-04-22T22:45:38.712Z,1.92
2019-04-22T22:48:44.693Z,2.12
2019-04-22T22:50:50.939Z,2.05
2019-04-22T22:53:40.336Z,2.02
2019-04-22T22:56:04.868Z,1.77
2019-04-22T22:58:34.716Z,2.10
2019-04-22T23:01:06.458Z,1.80
2019-04-22T23:03:52.952Z,1.75
2019-04-22T23:06:38.301Z,2.00
2019-04-22T23:09:05.709Z,1.70
2019-04-22T23:12:06.656Z,2.25
2019-04-22T23:14:37.091Z,3.02
2019-04-22T23:17:30.519Z,2.00
2019-04-22T23:20:05.739Z,2.47
2019-04-22T23:23:13.771Z,2.40
2019-04-22T23:26:06.803Z,2.05
2019-04-22T23:28:52.486Z,2.08
2019-04-22T23:31:41.907Z,2.50
2019-04-22T23:34:26.602Z,1.98
2019-04-22T23:37:21.792Z,2.40
2019-04-22T23:40:22.113Z,2.05
2019-04-22T23:43:00.130Z,2.60
2019-04-22T23:45:34.862Z,2.45
2019-04-22T23:47:47.322Z,2.25
2019-04-22T23:50:37.555Z,2.10
2019-04-22T23:53:55.577Z,2.65
2019-04-22T23:56:29.426Z,2.47
2019-04-22T23:59:07.088Z,2.72
