createdAt,value
2023-12-20T00:01:01.555Z,-1.00
2023-12-20T00:03:59.520Z,-1.00
2023-12-20T00:06:47.432Z,-1.00
2023-12-20T00:09:26.885Z,-1.00
2023-12-20T00:12:09.173Z,-1.00
2023-12-20T00:14:54.865Z,-1.00
2023-12-20T00:17:49.357Z,-1.00
2023-12-20T00:20:31.801Z,-1.00
2023-12-20T00:23:06.176Z,-1.00
2023-12-20T00:25:48.634Z,-1.00
2023-12-20T00:28:34.125Z,-1.00
2023-12-20T00:31:10.271Z,-1.00
2023-12-20T00:33:52.109Z,-1.00
2023-12-20T00:36:23.597Z,-1.00
2023-12-20T00:39:27.073Z,-1.00
2023-12-20T00:42:15.606Z,-1.00
2023-12-20T00:44:54.058Z,-1.00
2023-12-20T00:47:53.968Z,-1.00
2023-12-20T00:50:35.362Z,-1.00
2023-12-20T00:53:19.572Z,-1.00
2023-12-20T00:56:09.510Z,-1.00
2023-12-20T00:58:49.639Z,-1.00
2023-12-20T01:01:42.120Z,-1.00
2023-12-20T01:04:36.521Z,-1.00
2023-12-20T01:07:09.568Z,-1.00
2023-12-20T01:09:48.533Z,-1.00
2023-12-20T01:13:10.240Z,-1.00
2023-12-20T01:16:20.905Z,-1.00
2023-12-20T01:19:31.015Z,-1.00
2023-12-20T01:22:39.789Z,-1.00
2023-12-20T01:25:55.348Z,-1.00
2023-12-20T01:28:54.499Z,-1.00
2023-12-20T01:31:47.252Z,-1.00
2023-12-20T01:34:53.936Z,-1.00
2023-12-20T01:38:21.345Z,-1.00
2023-12-20T01:41:24.555Z,-1.00
2023-12-20T01:44:04.130Z,-1.00
2023-12-20T01:47:01.270Z,-1.00
2023-12-20T01:49:41.561Z,-1.00
2023-12-20T01:52:35.268Z,-1.00
2023-12-20T01:55:33.276Z,-1.00
2023-12-20T01:58:19.926Z,-1.00
2023-12-20T02:01:25.987Z,-1.00
2023-12-20T02:05:00.484Z,-1.00
2023-12-20T02:08:49.715Z,-1.00
2023-12-20T02:12:21.503Z,-1.00
2023-12-20T02:15:59.368Z,-1.00
2023-12-20T02:19:47.456Z,-1.00
2023-12-20T02:23:26.560Z,-1.00
2023-12-20T02:26:38.094Z,-1.00
2023-12-20T02:29:17.064Z,-1.00
2023-12-20T02:31:53.585Z,-1.00
2023-12-20T02:34:52.695Z,-1.00
2023-12-20T02:37:54.385Z,-1.00
2023-12-20T02:40:58.077Z,-1.00
2023-12-20T02:43:39.880Z,-1.00
2023-12-20T02:46:20.771Z,-1.00
2023-12-20T02:49:17.071Z,-1.00
2023-12-20T02:52:54.033Z,-1.00
2023-12-20T02:56:06.949Z,-1.00
2023-12-20T02:58:39.713Z,-1.00
2023-12-20T03:01:34.600Z,-1.00
2023-12-20T03:04:26.876Z,-1.00
2023-12-20T03:07:15.847Z,-1.00
2023-12-20T03:10:06.669Z,-1.00
2023-12-20T03:13:03.294Z,-1.00
2023-12-20T03:15:49.744Z,-1.00
2023-12-20T03:18:29.954Z,-1.00
2023-12-20T03:21:53.275Z,-1.00
2023-12-20T03:24:54.684Z,-1.00
2023-12-20T03:27:36.870Z,15.14
2023-12-20T03:30:18.869Z,80.67
2023-12-20T03:33:12.514Z,81.54
2023-12-20T03:36:29.181Z,82.02
2023-12-20T03:39:14.551Z,81.67
2023-12-20T03:42:06.489Z,80.94
2023-12-20T03:44:58.814Z,81.23
2023-12-20T03:47:56.359Z,82.21
2023-12-20T03:50:53.986Z,82.08
2023-12-20T03:53:57.186Z,82.37
2023-12-20T03:56:36.500Z,82.61
2023-12-20T03:59:40.462Z,83.27
2023-12-20T04:02:16.794Z,84.37
2023-12-20T04:04:54.421Z,84.25
2023-12-20T04:07:50.516Z,84.61
2023-12-20T04:11:23.165Z,85.44
2023-12-20T04:14:54.446Z,84.94
2023-12-20T04:18:10.092Z,84.85
2023-12-20T04:20:52.864Z,85.15
2023-12-20T04:23:52.263Z,85.45
2023-12-20T04:26:33.964Z,85.53
2023-12-20T04:29:13.152Z,86.07
2023-12-20T04:31:43.876Z,85.67
2023-12-20T04:34:16.983Z,84.98
2023-12-20T04:37:02.975Z,84.95
2023-12-20T04:39:52.459Z,84.74
2023-12-20T04:43:06.292Z,84.71
2023-12-20T04:46:07.707Z,85.85
2023-12-20T04:48:54.872Z,86.33
2023-12-20T04:51:39.824Z,85.71
2023-12-20T04:55:00.644Z,86.10
2023-12-20T04:58:14.559Z,86.36
2023-12-20T05:01:22.005Z,87.57
2023-12-20T05:03:58.764Z,87.53
2023-12-20T05:07:06.604Z,87.34
2023-12-20T05:10:26.553Z,87.25
2023-12-20T05:13:12.483Z,87.57
2023-12-20T05:16:16.411Z,88.95
2023-12-20T05:19:02.195Z,89.22
2023-12-20T05:21:41.970Z,89.33
2023-12-20T05:24:23.827Z,88.79
2023-12-20T05:27:55.920Z,88.65
2023-12-20T05:31:45.210Z,88.89
2023-12-20T05:35:33.046Z,89.76
2023-12-20T05:39:16.538Z,90.83
2023-12-20T05:42:36.413Z,91.22
2023-12-20T05:45:42.310Z,89.93
2023-12-20T05:48:55.764Z,89.50
2023-12-20T05:52:02.218Z,90.18
2023-12-20T05:54:57.916Z,90.29
2023-12-20T05:57:55.868Z,90.72
2023-12-20T06:01:01.659Z,90.70
2023-12-20T06:04:41.757Z,93.58
2023-12-20T06:08:03.931Z,93.48
2023-12-20T06:10:57.433Z,91.49
2023-12-20T06:13:50.020Z,89.61
2023-12-20T06:16:56.155Z,88.33
2023-12-20T06:20:12.649Z,87.62
2023-12-20T06:23:30.232Z,87.63
2023-12-20T06:26:43.858Z,83.07
2023-12-20T06:29:34.046Z,86.05
2023-12-20T06:32:58.718Z,87.19
2023-12-20T06:35:44.133Z,87.44
2023-12-20T06:38:35.528Z,87.73
2023-12-20T06:41:18.047Z,89.38
2023-12-20T06:43:54.886Z,88.39
2023-12-20T06:46:34.461Z,88.10
2023-12-20T06:49:21.137Z,88.84
2023-12-20T06:52:11.664Z,88.72
2023-12-20T06:54:56.943Z,88.69
2023-12-20T06:58:13.503Z,87.87
2023-12-20T07:01:14.505Z,88.28
2023-12-20T07:04:09.709Z,88.60
2023-12-20T07:07:04.320Z,88.91
2023-12-20T07:09:50.466Z,88.96
2023-12-20T07:12:30.628Z,89.45
2023-12-20T07:15:08.413Z,89.77
2023-12-20T07:18:08.770Z,89.35
2023-12-20T07:21:06.771Z,90.05
2023-12-20T07:24:24.517Z,90.01
2023-12-20T07:27:22.436Z,90.85
2023-12-20T07:29:56.780Z,91.63
2023-12-20T07:32:33.782Z,91.13
2023-12-20T07:35:25.100Z,90.84
2023-12-20T07:38:40.065Z,90.52
2023-12-20T07:41:30.328Z,90.46
2023-12-20T07:44:26.003Z,90.25
2023-12-20T07:47:23.810Z,89.93
2023-12-20T07:51:12.956Z,88.99
2023-12-20T07:54:57.214Z,88.60
2023-12-20T07:58:14.739Z,88.04
2023-12-20T08:01:25.007Z,86.66
2023-12-20T08:04:13.754Z,86.70
2023-12-20T08:07:13.233Z,86.28
2023-12-20T08:10:32.288Z,85.84
2023-12-20T08:13:11.118Z,87.40
2023-12-20T08:15:45.523Z,87.85
2023-12-20T08:18:20.406Z,87.51
2023-12-20T08:21:03.268Z,87.74
2023-12-20T08:23:49.646Z,88.19
2023-12-20T08:26:47.251Z,87.56
2023-12-20T08:30:35.425Z,87.29
2023-12-20T08:33:20.086Z,87.60
2023-12-20T08:36:20.876Z,87.48
2023-12-20T08:38:54.198Z,87.11
2023-12-20T08:42:10.264Z,86.77
2023-12-20T08:45:59.458Z,86.74
2023-12-20T08:48:57.810Z,88.03
2023-12-20T08:52:15.325Z,88.32
2023-12-20T08:56:04.089Z,88.87
2023-12-20T08:59:53.244Z,88.03
2023-12-20T09:03:21.182Z,87.40
2023-12-20T09:07:03.242Z,86.79
2023-12-20T09:10:38.603Z,87.57
2023-12-20T09:13:57.979Z,87.73
2023-12-20T09:17:04.484Z,87.42
2023-12-20T09:20:06.133Z,88.79
2023-12-20T09:23:12.779Z,90.98
2023-12-20T09:26:00.192Z,88.32
2023-12-20T09:29:10.601Z,87.14
2023-12-20T09:32:17.644Z,88.80
2023-12-20T09:35:34.207Z,86.46
2023-12-20T09:38:47.881Z,85.53
2023-12-20T09:42:36.413Z,83.99
2023-12-20T09:46:02.248Z,86.64
2023-12-20T09:49:31.212Z,86.53
2023-12-20T09:53:00.945Z,86.53
2023-12-20T09:56:12.593Z,86.44
2023-12-20T09:58:52.378Z,86.08
2023-12-20T10:01:58.498Z,86.10
2023-12-20T10:04:35.768Z,85.75
2023-12-20T10:07:31.600Z,85.64
2023-12-20T10:10:20.940Z,84.12
2023-12-20T10:13:11.620Z,68.29
2023-12-20T10:15:56.240Z,84.67
2023-12-20T10:18:38.237Z,84.35
2023-12-20T10:21:25.312Z,84.99
2023-12-20T10:24:05.354Z,84.98
2023-12-20T10:26:38.776Z,85.90
2023-12-20T10:29:38.825Z,87.31
2023-12-20T10:32:35.100Z,87.48
2023-12-20T10:35:25.532Z,90.23
2023-12-20T10:38:16.182Z,-1.00
2023-12-20T10:41:01.103Z,-1.00
2023-12-20T10:44:01.125Z,-1.00
2023-12-20T10:46:38.043Z,-1.00
2023-12-20T10:49:51.990Z,-1.00
2023-12-20T10:52:47.691Z,-1.00
2023-12-20T10:56:19.637Z,-1.00
2023-12-20T10:59:11.080Z,-1.00
2023-12-20T11:01:48.462Z,-1.00
2023-12-20T11:04:27.478Z,-1.00
2023-12-20T11:07:46.870Z,-1.00
2023-12-20T11:10:46.085Z,-1.00
2023-12-20T11:13:59.628Z,-1.00
2023-12-20T11:16:41.534Z,-1.00
2023-12-20T11:19:21.485Z,-1.00
2023-12-20T11:22:07.300Z,-1.00
2023-12-20T11:25:25.766Z,-1.00
2023-12-20T11:28:21.639Z,-1.00
2023-12-20T11:31:21.922Z,-1.00
2023-12-20T11:34:47.214Z,-1.00
2023-12-20T11:38:18.856Z,-1.00
2023-12-20T11:41:15.579Z,-1.00
2023-12-20T11:43:53.809Z,-1.00
2023-12-20T11:46:36.842Z,-1.00
2023-12-20T11:49:15.048Z,-1.00
2023-12-20T11:52:01.954Z,-1.00
2023-12-20T11:54:40.655Z,-1.00
2023-12-20T11:57:11.861Z,-1.00
2023-12-20T11:59:53.146Z,-1.00
2023-12-20T12:03:16.242Z,-1.00
2023-12-20T12:06:15.572Z,-1.00
2023-12-20T12:09:55.896Z,-1.00
2023-12-20T12:13:43.524Z,-1.00
2023-12-20T12:17:26.552Z,-1.00
2023-12-20T12:20:53.423Z,-1.00
2023-12-20T12:23:41.515Z,-1.00
2023-12-20T12:26:17.836Z,-1.00
2023-12-20T12:28:52.241Z,-1.00
2023-12-20T12:32:20.048Z,-1.00
2023-12-20T12:35:15.128Z,-1.00
2023-12-20T12:37:52.630Z,-1.00
2023-12-20T12:40:34.670Z,-1.00
2023-12-20T12:43:19.046Z,-1.00
2023-12-20T12:45:47.971Z,-1.00
2023-12-20T12:48:29.480Z,-1.00
2023-12-20T12:51:14.609Z,-1.00
2023-12-20T12:53:47.777Z,-1.00
2023-12-20T12:56:56.932Z,-1.00
2023-12-20T12:59:34.465Z,-1.00
2023-12-20T13:02:14.798Z,-1.00
2023-12-20T13:05:09.585Z,-1.00
2023-12-20T13:08:13.281Z,-1.00
2023-12-20T13:11:02.131Z,-1.00
2023-12-20T13:14:10.849Z,-1.00
2023-12-20T13:16:53.284Z,-1.00
2023-12-20T13:19:22.261Z,-1.00
2023-12-20T13:21:53.911Z,-1.00
2023-12-20T13:24:37.120Z,-1.00
2023-12-20T13:28:26.210Z,-1.00
2023-12-20T13:31:37.721Z,-1.00
2023-12-20T13:34:14.178Z,-1.00
2023-12-20T13:37:17.798Z,-1.00
2023-12-20T13:39:51.199Z,-1.00
2023-12-20T13:42:46.717Z,-1.00
2023-12-20T13:45:26.593Z,-1.00
2023-12-20T13:48:24.430Z,-1.00
2023-12-20T13:51:06.546Z,-1.00
2023-12-20T13:54:04.113Z,-1.00
2023-12-20T13:56:40.566Z,-1.00
2023-12-20T13:59:13.880Z,-1.00
2023-12-20T14:01:42.727Z,-1.00
2023-12-20T14:04:12.443Z,-1.00
2023-12-20T14:07:12.459Z,-1.00
2023-12-20T14:10:00.662Z,-1.00
2023-12-20T14:12:36.902Z,-1.00
2023-12-20T14:15:59.417Z,-1.00
2023-12-20T14:19:38.726Z,-1.00
2023-12-20T14:22:47.319Z,-1.00
2023-12-20T14:26:14.565Z,-1.00
2023-12-20T14:28:48.658Z,-1.00
2023-12-20T14:31:20.308Z,-1.00
2023-12-20T14:33:59.043Z,-1.00
2023-12-20T14:36:58.948Z,-1.00
2023-12-20T14:39:30.667Z,-1.00
2023-12-20T14:42:01.597Z,-1.00
2023-12-20T14:45:05.927Z,-1.00
2023-12-20T14:47:38.026Z,-1.00
2023-12-20T14:50:18.272Z,-1.00
2023-12-20T14:52:55.447Z,-1.00
2023-12-20T14:55:57.315Z,-1.00
2023-12-20T14:58:40.408Z,-1.00
2023-12-20T15:01:25.445Z,-1.00
2023-12-20T15:04:01.933Z,-1.00
2023-12-20T15:06:33.004Z,-1.00
2023-12-20T15:09:47.212Z,-1.00
2023-12-20T15:12:21.267Z,-1.00
2023-12-20T15:15:30.213Z,-1.00
2023-12-20T15:19:12.814Z,-1.00
2023-12-20T15:22:51.987Z,-1.00
2023-12-20T15:26:31.406Z,-1.00
2023-12-20T15:29:37.266Z,-1.00
2023-12-20T15:33:10.951Z,-1.00
2023-12-20T15:36:51.437Z,-1.00
2023-12-20T15:39:59.486Z,-1.00
2023-12-20T15:42:37.362Z,-1.00
2023-12-20T15:45:31.088Z,-1.00
2023-12-20T15:48:19.866Z,-1.00
2023-12-20T15:51:15.926Z,-1.00
2023-12-20T15:53:49.261Z,-1.00
2023-12-20T15:56:29.548Z,-1.00
2023-12-20T15:59:51.606Z,-1.00
2023-12-20T16:02:24.377Z,-1.00
2023-12-20T16:05:23.441Z,-1.00
2023-12-20T16:08:04.875Z,-1.00
2023-12-20T16:10:53.249Z,-1.00
2023-12-20T16:13:30.387Z,-1.00
2023-12-20T16:16:14.987Z,-1.00
2023-12-20T16:18:51.473Z,-1.00
2023-12-20T16:21:28.278Z,-1.00
2023-12-20T16:23:59.859Z,-1.00
2023-12-20T16:26:29.344Z,-1.00
2023-12-20T16:29:00.689Z,-1.00
2023-12-20T16:31:32.332Z,-1.00
2023-12-20T16:34:13.069Z,-1.00
2023-12-20T16:36:59.617Z,-1.00
2023-12-20T16:39:36.165Z,-1.00
2023-12-20T16:42:13.273Z,-1.00
2023-12-20T16:44:45.325Z,-1.00
2023-12-20T16:47:17.090Z,-1.00
2023-12-20T16:49:48.028Z,-1.00
2023-12-20T16:52:52.258Z,-1.00
2023-12-20T16:56:06.309Z,-1.00
2023-12-20T16:59:05.683Z,-1.00
2023-12-20T17:01:50.109Z,-1.00
2023-12-20T17:04:47.656Z,-1.00
2023-12-20T17:08:21.492Z,-1.00
2023-12-20T17:11:19.632Z,-1.00
2023-12-20T17:13:53.661Z,-1.00
2023-12-20T17:17:04.387Z,-1.00
2023-12-20T17:20:08.466Z,-1.00
2023-12-20T17:22:42.876Z,-1.00
2023-12-20T17:25:24.375Z,-1.00
2023-12-20T17:28:17.775Z,-1.00
2023-12-20T17:31:22.033Z,-1.00
2023-12-20T17:34:13.952Z,-1.00
2023-12-20T17:37:03.290Z,-1.00
2023-12-20T17:40:19.137Z,-1.00
2023-12-20T17:43:03.463Z,-1.00
2023-12-20T17:46:04.385Z,-1.00
2023-12-20T17:49:04.691Z,-1.00
2023-12-20T17:51:53.133Z,-1.00
2023-12-20T17:54:59.448Z,-1.00
2023-12-20T17:57:45.662Z,-1.00
2023-12-20T18:00:30.446Z,-1.00
2023-12-20T18:03:05.062Z,-1.00
2023-12-20T18:05:41.178Z,-1.00
2023-12-20T18:08:37.259Z,-1.00
2023-12-20T18:11:17.420Z,-1.00
2023-12-20T18:13:51.290Z,-1.00
2023-12-20T18:16:32.018Z,-1.00
2023-12-20T18:19:09.449Z,-1.00
2023-12-20T18:21:43.497Z,-1.00
2023-12-20T18:24:19.569Z,-1.00
2023-12-20T18:27:02.839Z,-1.00
2023-12-20T18:30:12.510Z,-1.00
2023-12-20T18:32:49.687Z,-1.00
2023-12-20T18:35:46.554Z,-1.00
2023-12-20T18:38:35.942Z,-1.00
2023-12-20T18:42:00.474Z,-1.00
2023-12-20T18:45:31.534Z,-1.00
2023-12-20T18:49:01.212Z,-1.00
2023-12-20T18:52:41.328Z,-1.00
2023-12-20T18:55:16.718Z,-1.00
2023-12-20T18:58:49.297Z,-1.00
2023-12-20T19:02:14.211Z,-1.00
2023-12-20T19:05:25.851Z,-1.00
2023-12-20T19:08:12.724Z,-1.00
2023-12-20T19:10:52.291Z,-1.00
2023-12-20T19:13:32.615Z,-1.00
2023-12-20T19:16:09.835Z,-1.00
2023-12-20T19:18:47.611Z,-1.00
2023-12-20T19:21:30.536Z,-1.00
2023-12-20T19:24:49.677Z,-1.00
2023-12-20T19:27:18.140Z,-1.00
2023-12-20T19:29:49.807Z,-1.00
2023-12-20T19:32:23.436Z,-1.00
2023-12-20T19:34:54.650Z,-1.00
2023-12-20T19:37:32.129Z,-1.00
2023-12-20T19:40:20.987Z,-1.00
2023-12-20T19:42:58.161Z,-1.00
2023-12-20T19:46:14.241Z,-1.00
2023-12-20T19:49:08.745Z,-1.00
2023-12-20T19:52:09.534Z,-1.00
2023-12-20T19:55:22.233Z,-1.00
2023-12-20T19:57:57.166Z,-1.00
2023-12-20T20:00:31.622Z,-1.00
2023-12-20T20:03:10.340Z,-1.00
2023-12-20T20:08:44.530Z,-1.00
2023-12-20T20:11:30.240Z,-1.00
2023-12-20T20:14:15.474Z,-1.00
2023-12-20T20:16:46.411Z,-1.00
2023-12-20T20:21:57.646Z,-1.00
2023-12-20T20:24:54.180Z,-1.00
2023-12-20T20:27:23.506Z,-1.00
2023-12-20T20:30:01.785Z,-1.00
2023-12-20T20:32:30.335Z,-1.00
2023-12-20T20:35:00.259Z,-1.00
2023-12-20T20:37:41.091Z,-1.00
2023-12-20T20:40:35.891Z,-1.00
2023-12-20T20:44:07.192Z,-1.00
2023-12-20T20:47:25.064Z,-1.00
2023-12-20T20:50:59.602Z,-1.00
2023-12-20T20:54:18.859Z,-1.00
2023-12-20T20:57:10.896Z,-1.00
2023-12-20T20:59:43.001Z,-1.00
2023-12-20T21:02:33.552Z,-1.00
2023-12-20T21:05:27.835Z,-1.00
2023-12-20T21:08:20.489Z,-1.00
2023-12-20T21:11:02.427Z,-1.00
2023-12-20T21:13:40.812Z,-1.00
2023-12-20T21:16:15.830Z,-1.00
2023-12-20T21:18:49.774Z,-1.00
2023-12-20T21:21:27.298Z,-1.00
2023-12-20T21:24:17.579Z,-1.00
2023-12-20T21:27:20.495Z,-1.00
2023-12-20T21:29:56.735Z,-1.00
2023-12-20T21:32:37.854Z,-1.00
2023-12-20T21:35:43.246Z,-1.00
2023-12-20T21:38:51.881Z,-1.00
2023-12-20T21:41:27.836Z,-1.00
2023-12-20T21:44:06.987Z,-1.00
2023-12-20T21:46:45.310Z,-1.00
2023-12-20T21:49:26.539Z,-1.00
2023-12-20T21:51:58.233Z,-1.00
2023-12-20T21:54:29.978Z,-1.00
2023-12-20T21:57:13.275Z,-1.00
2023-12-20T22:00:16.813Z,-1.00
2023-12-20T22:03:25.988Z,-1.00
2023-12-20T22:06:42.640Z,-1.00
2023-12-20T22:10:16.573Z,-1.00
2023-12-20T22:13:36.066Z,-1.00
2023-12-20T22:16:08.780Z,-1.00
2023-12-20T22:18:42.266Z,-1.00
2023-12-20T22:21:13.607Z,-1.00
2023-12-20T22:24:20.300Z,-1.00
2023-12-20T22:27:13.551Z,-1.00
2023-12-20T22:29:49.941Z,-1.00
2023-12-20T22:32:42.336Z,-1.00
2023-12-20T22:35:23.508Z,-1.00
2023-12-20T22:38:33.707Z,-1.00
2023-12-20T22:42:05.872Z,-1.00
2023-12-20T22:45:28.935Z,-1.00
2023-12-20T22:48:42.197Z,-1.00
2023-12-20T22:51:44.197Z,-1.00
2023-12-20T22:54:19.826Z,-1.00
2023-12-20T22:56:55.874Z,-1.00
2023-12-20T22:59:32.087Z,-1.00
2023-12-20T23:02:12.265Z,-1.00
2023-12-20T23:05:02.205Z,-1.00
2023-12-20T23:07:38.678Z,-1.00
2023-12-20T23:10:12.996Z,-1.00
2023-12-20T23:13:09.927Z,-1.00
2023-12-20T23:15:46.370Z,-1.00
2023-12-20T23:18:29.438Z,-1.00
2023-12-20T23:21:04.920Z,-1.00
2023-12-20T23:23:40.770Z,-1.00
2023-12-20T23:26:17.285Z,-1.00
2023-12-20T23:28:48.739Z,-1.00
2023-12-20T23:31:33.199Z,-1.00
2023-12-20T23:34:02.311Z,-1.00
2023-12-20T23:36:36.786Z,-1.00
2023-12-20T23:39:12.078Z,-1.00
2023-12-20T23:41:45.158Z,-1.00
2023-12-20T23:44:13.600Z,-1.00
2023-12-20T23:46:42.365Z,-1.00
2023-12-20T23:49:13.934Z,-1.00
2023-12-20T23:51:57.809Z,-1.00
2023-12-20T23:54:30.125Z,-1.00
2023-12-20T23:57:04.172Z,-1.00
