createdAt,value
2018-09-21T00:03:02.819Z,96878.80
2018-09-21T00:07:57.424Z,96878.21
2018-09-21T00:12:51.980Z,96871.77
2018-09-21T00:17:46.480Z,96874.41
2018-09-21T00:22:40.935Z,96868.81
2018-09-21T00:27:35.397Z,96863.23
2018-09-21T00:32:29.939Z,96866.14
2018-09-21T00:37:24.508Z,96865.04
2018-09-21T00:42:19.158Z,96863.72
2018-09-21T00:47:13.685Z,96859.52
2018-09-21T00:52:08.516Z,96856.03
2018-09-21T00:57:03.040Z,96857.17
2018-09-21T01:01:57.520Z,96848.68
2018-09-21T01:06:52.072Z,96850.44
2018-09-21T01:11:46.603Z,96854.06
2018-09-21T01:16:41.116Z,96850.07
2018-09-21T01:21:35.724Z,96850.88
2018-09-21T01:26:30.239Z,96856.69
2018-09-21T01:31:24.894Z,96854.80
2018-09-21T01:36:19.522Z,96859.23
2018-09-21T01:41:14.145Z,96861.84
2018-09-21T01:46:08.858Z,96855.95
2018-09-21T01:51:03.564Z,96858.83
2018-09-21T01:55:58.194Z,96851.13
2018-09-21T02:00:52.921Z,96845.08
2018-09-21T02:05:47.522Z,96836.38
2018-09-21T02:10:42.203Z,96835.06
2018-09-21T02:15:36.774Z,96828.41
2018-09-21T02:20:31.476Z,96828.14
2018-09-21T02:25:26.131Z,96824.38
2018-09-21T02:30:20.704Z,96825.69
2018-09-21T02:35:15.159Z,96822.24
2018-09-21T02:40:09.681Z,96818.77
2018-09-21T02:45:04.219Z,96814.30
2018-09-21T02:49:58.777Z,96814.80
2018-09-21T02:54:53.266Z,96816.66
2018-09-21T02:59:47.773Z,96822.22
2018-09-21T03:04:47.365Z,96820.03
2018-09-21T03:09:41.930Z,96824.73
2018-09-21T03:14:36.588Z,96814.36
2018-09-21T03:19:31.064Z,96816.23
2018-09-21T03:24:25.531Z,96817.74
2018-09-21T03:29:20.091Z,96816.42
2018-09-21T03:34:14.572Z,96817.47
2018-09-21T03:39:10.269Z,96813.52
2018-09-21T03:44:04.853Z,96814.50
2018-09-21T03:48:59.452Z,96817.38
2018-09-21T03:53:53.965Z,96807.05
2018-09-21T03:58:48.678Z,96805.20
2018-09-21T04:03:43.172Z,96797.23
2018-09-21T04:08:37.816Z,96804.34
2018-09-21T04:13:32.384Z,96792.47
2018-09-21T04:18:26.946Z,96793.27
2018-09-21T04:23:21.637Z,96781.86
2018-09-21T04:28:16.304Z,96778.67
2018-09-21T04:33:10.977Z,96790.05
2018-09-21T04:38:05.580Z,96789.30
2018-09-21T04:43:00.185Z,96791.55
2018-09-21T04:47:54.920Z,96795.93
2018-09-21T04:52:49.621Z,96796.91
2018-09-21T04:57:44.468Z,96795.09
2018-09-21T05:02:39.157Z,96805.23
2018-09-21T05:07:34.682Z,96808.89
2018-09-21T05:12:29.637Z,96807.67
2018-09-21T05:17:24.409Z,96812.17
2018-09-21T05:22:19.152Z,96815.85
2018-09-21T05:27:14.190Z,96813.16
2018-09-21T05:32:10.313Z,96811.45
2018-09-21T05:42:15.945Z,96809.23
2018-09-21T05:47:11.845Z,96809.09
2018-09-21T05:52:06.752Z,96813.70
2018-09-21T05:57:02.522Z,96805.70
2018-09-21T06:01:57.390Z,96808.29
2018-09-21T06:06:52.271Z,96808.08
2018-09-21T06:11:49.357Z,96800.20
2018-09-21T06:17:00.969Z,96797.59
2018-09-21T06:21:56.504Z,96790.57
2018-09-21T06:26:52.185Z,96791.02
2018-09-21T06:31:46.748Z,96789.37
2018-09-21T06:36:46.184Z,96792.06
2018-09-21T06:41:40.862Z,96790.56
2018-09-21T06:46:35.436Z,96787.05
2018-09-21T06:51:31.862Z,96789.11
2018-09-21T06:56:26.720Z,96789.45
2018-09-21T07:01:21.274Z,96783.05
2018-09-21T07:06:18.099Z,96784.47
2018-09-21T07:11:18.187Z,96784.17
2018-09-21T07:16:13.069Z,96782.48
2018-09-21T07:21:08.784Z,96777.98
2018-09-21T07:26:03.553Z,96780.65
2018-09-21T07:30:58.427Z,96777.59
2018-09-21T07:35:52.996Z,96772.16
2018-09-21T07:40:47.496Z,96767.79
2018-09-21T07:45:42.160Z,96772.16
2018-09-21T07:50:36.837Z,96772.87
2018-09-21T07:55:31.442Z,96776.47
2018-09-21T08:00:26.167Z,96773.39
2018-09-21T08:05:25.582Z,96778.32
2018-09-21T08:10:25.368Z,96768.00
2018-09-21T08:15:19.918Z,96767.03
2018-09-21T08:20:14.506Z,96759.66
2018-09-21T08:25:10.146Z,96755.86
2018-09-21T08:30:04.953Z,96748.44
2018-09-21T08:35:01.599Z,96747.63
2018-09-21T08:39:56.239Z,96752.48
2018-09-21T08:44:51.557Z,96751.76
2018-09-21T08:49:59.783Z,96754.67
2018-09-21T08:54:56.352Z,96739.55
2018-09-21T08:59:52.009Z,96741.56
2018-09-21T09:04:46.622Z,96747.05
2018-09-21T09:09:41.130Z,96744.20
2018-09-21T09:14:35.744Z,96750.27
2018-09-21T09:19:30.264Z,96747.37
2018-09-21T09:24:24.738Z,96745.72
2018-09-21T09:29:19.272Z,96735.94
2018-09-21T09:34:13.685Z,96730.91
2018-09-21T09:39:11.633Z,96731.09
2018-09-21T09:44:10.892Z,96741.08
2018-09-21T09:49:05.916Z,96728.38
2018-09-21T09:54:00.289Z,96724.64
2018-09-21T09:58:54.888Z,96714.81
2018-09-21T10:03:50.843Z,96708.20
2018-09-21T10:08:45.617Z,96698.08
2018-09-21T10:13:40.367Z,96692.73
2018-09-21T10:18:36.138Z,96691.23
2018-09-21T10:23:32.090Z,96688.83
2018-09-21T10:28:26.859Z,96679.89
2018-09-21T10:33:21.291Z,96667.94
2018-09-21T10:38:16.112Z,96663.93
2018-09-21T10:43:11.845Z,96650.98
2018-09-21T10:48:14.990Z,96646.15
2018-09-21T10:53:10.490Z,96636.77
2018-09-21T10:58:05.467Z,96639.28
2018-09-21T11:03:00.161Z,96628.81
2018-09-21T11:07:59.773Z,96606.34
2018-09-21T11:13:03.199Z,96609.16
2018-09-21T11:17:59.998Z,96608.08
2018-09-21T11:22:55.912Z,96608.66
2018-09-21T11:27:50.906Z,96607.77
2018-09-21T11:32:46.254Z,96617.88
2018-09-21T11:37:42.924Z,96596.59
2018-09-21T11:42:39.102Z,96595.23
2018-09-21T11:47:34.646Z,96596.59
2018-09-21T11:52:29.458Z,96586.50
2018-09-21T11:57:24.051Z,96575.25
2018-09-21T12:02:18.866Z,96569.14
2018-09-21T12:07:27.929Z,96564.70
2018-09-21T12:12:23.609Z,96547.34
2018-09-21T12:17:18.073Z,96542.50
2018-09-21T12:22:12.615Z,96539.64
2018-09-21T12:27:11.997Z,96533.26
2018-09-21T12:32:10.873Z,96517.34
2018-09-21T12:37:09.512Z,96514.42
2018-09-21T12:42:09.291Z,96518.45
2018-09-21T12:47:05.156Z,96506.09
2018-09-21T12:51:59.624Z,96507.73
2018-09-21T12:56:54.184Z,96501.16
2018-09-21T13:01:48.644Z,96499.00
2018-09-21T13:06:43.035Z,96497.65
2018-09-21T13:11:37.742Z,96491.02
2018-09-21T13:16:32.255Z,96489.27
2018-09-21T13:21:26.938Z,96483.45
2018-09-21T13:26:22.597Z,96474.24
2018-09-21T13:31:18.309Z,96478.06
2018-09-21T13:36:14.764Z,96482.70
2018-09-21T13:41:09.216Z,96480.69
2018-09-21T13:46:03.703Z,96490.50
2018-09-21T13:51:06.714Z,96498.10
2018-09-21T13:56:01.530Z,96506.81
2018-09-21T14:00:56.000Z,96510.66
2018-09-21T14:05:50.500Z,96495.91
2018-09-21T14:10:45.000Z,96525.14
2018-09-21T14:15:39.413Z,96540.03
2018-09-21T14:20:34.479Z,96549.63
2018-09-21T14:25:29.553Z,96545.88
2018-09-21T14:30:24.168Z,96551.77
2018-09-21T14:35:18.983Z,96558.95
2018-09-21T14:40:13.585Z,96562.50
2018-09-21T14:45:08.257Z,96544.89
2018-09-21T14:50:02.764Z,96533.34
2018-09-21T14:55:02.958Z,96542.55
2018-09-21T14:59:58.563Z,96553.17
2018-09-21T15:04:53.515Z,96562.52
2018-09-21T15:09:48.330Z,96586.41
2018-09-21T15:14:42.826Z,96588.13
2018-09-21T15:19:37.437Z,96591.30
2018-09-21T15:24:32.775Z,96585.58
2018-09-21T15:29:27.328Z,96564.72
2018-09-21T15:34:21.926Z,96574.88
2018-09-21T15:39:16.565Z,96578.22
2018-09-21T15:44:11.237Z,96589.75
2018-09-21T15:49:06.390Z,96589.21
2018-09-21T15:54:01.245Z,96610.24
2018-09-21T15:58:56.965Z,96620.77
2018-09-21T16:03:51.512Z,96609.58
2018-09-21T16:08:46.046Z,96633.71
2018-09-21T16:13:40.528Z,96633.84
2018-09-21T16:18:35.065Z,96627.02
2018-09-21T16:23:29.532Z,96631.50
2018-09-21T16:28:24.044Z,96643.06
2018-09-21T16:33:18.653Z,96634.23
2018-09-21T16:38:28.413Z,96643.84
2018-09-21T16:43:36.260Z,96667.38
2018-09-21T16:48:46.419Z,96684.98
2018-09-21T16:53:52.686Z,96685.20
2018-09-21T16:58:47.676Z,96692.72
2018-09-21T17:03:42.141Z,96693.98
2018-09-21T17:08:36.842Z,96692.50
2018-09-21T17:13:31.364Z,96714.44
2018-09-21T17:18:25.830Z,96727.20
2018-09-21T17:23:20.364Z,96733.68
2018-09-21T17:28:15.445Z,96749.39
2018-09-21T17:33:09.948Z,96778.11
2018-09-21T17:38:04.426Z,96812.63
2018-09-21T17:42:58.913Z,96827.87
2018-09-21T17:47:54.194Z,96855.82
2018-09-21T17:52:48.999Z,96879.82
2018-09-21T17:57:43.545Z,96883.14
2018-09-21T18:02:38.085Z,96946.48
2018-09-21T18:07:32.593Z,96945.17
2018-09-21T18:12:27.012Z,96960.15
2018-09-21T18:17:21.561Z,96966.05
2018-09-21T18:22:16.118Z,96993.84
2018-09-21T18:27:11.361Z,97017.11
2018-09-21T18:32:06.201Z,97035.66
2018-09-21T18:37:00.805Z,97045.13
2018-09-21T18:41:55.663Z,97075.48
2018-09-21T18:46:50.414Z,97089.48
2018-09-21T18:51:45.013Z,97114.59
2018-09-21T18:56:40.137Z,97112.52
2018-09-21T19:01:34.767Z,97124.23
2018-09-21T19:06:29.344Z,97147.40
2018-09-21T19:11:23.865Z,97161.53
2018-09-21T19:16:18.432Z,97174.13
2018-09-21T19:21:12.920Z,97171.56
2018-09-21T19:26:07.589Z,97180.91
2018-09-21T19:31:03.527Z,97182.77
2018-09-21T19:35:58.093Z,97210.35
2018-09-21T19:40:52.585Z,97229.24
2018-09-21T19:45:47.143Z,97241.16
2018-09-21T19:50:41.704Z,97244.95
2018-09-21T19:55:36.704Z,97251.41
2018-09-21T20:00:31.207Z,97281.05
2018-09-21T20:05:25.769Z,97283.52
2018-09-21T20:10:20.229Z,97294.23
2018-09-21T20:15:14.720Z,97287.80
2018-09-21T20:20:09.508Z,97319.89
2018-09-21T20:25:04.189Z,97348.50
2018-09-21T20:30:03.769Z,97357.70
2018-09-21T20:34:58.318Z,97344.88
2018-09-21T20:39:52.833Z,97360.16
2018-09-21T20:44:47.401Z,97352.80
2018-09-21T20:49:41.901Z,97352.02
2018-09-21T20:54:36.432Z,97403.70
2018-09-21T20:59:31.047Z,97409.94
2018-09-21T21:04:25.657Z,97435.38
2018-09-21T21:09:20.752Z,97417.79
2018-09-21T21:14:15.416Z,97420.98
2018-09-21T21:19:10.040Z,97444.50
2018-09-21T21:24:04.594Z,97429.63
2018-09-21T21:28:59.471Z,97413.05
2018-09-21T21:33:54.313Z,97429.91
2018-09-21T21:38:49.118Z,97458.96
2018-09-21T21:43:43.612Z,97488.47
2018-09-21T21:48:38.457Z,97486.95
2018-09-21T21:53:33.048Z,97513.27
2018-09-21T21:58:27.488Z,97531.44
2018-09-21T22:03:21.992Z,97514.24
2018-09-21T22:08:16.608Z,97492.94
2018-09-21T22:13:16.295Z,97477.09
2018-09-21T22:18:10.829Z,97494.16
2018-09-21T22:23:06.161Z,97495.18
2018-09-21T22:28:00.665Z,97507.55
2018-09-21T22:32:55.172Z,97526.13
2018-09-21T22:37:50.015Z,97519.33
2018-09-21T22:42:44.512Z,97516.83
2018-09-21T22:47:39.275Z,97547.57
2018-09-21T22:52:33.754Z,97560.46
2018-09-21T22:57:28.248Z,97570.41
2018-09-21T23:02:22.732Z,97573.40
2018-09-21T23:07:17.352Z,97582.54
2018-09-21T23:12:11.853Z,97569.23
2018-09-21T23:17:06.397Z,97582.41
2018-09-21T23:22:01.027Z,97597.16
2018-09-21T23:26:56.929Z,97601.17
2018-09-21T23:31:51.431Z,97609.97
2018-09-21T23:36:45.920Z,97598.45
2018-09-21T23:41:40.704Z,97595.82
2018-09-21T23:46:35.129Z,97588.70
2018-09-21T23:51:29.716Z,97586.00
2018-09-21T23:56:24.204Z,97603.08
