createdAt,value
2022-09-25T00:01:17.193Z,100889.75
2022-09-25T00:03:44.895Z,100890.69
2022-09-25T00:06:14.764Z,100884.66
2022-09-25T00:08:44.151Z,100879.47
2022-09-25T00:11:14.698Z,100885.44
2022-09-25T00:13:43.453Z,100882.84
2022-09-25T00:16:13.085Z,100878.31
2022-09-25T00:18:58.834Z,100873.81
2022-09-25T00:21:31.430Z,100873.88
2022-09-25T00:24:01.596Z,100878.31
2022-09-25T00:26:31.068Z,100865.41
2022-09-25T00:29:01.042Z,100861.06
2022-09-25T00:31:30.033Z,100860.34
2022-09-25T00:33:59.849Z,100855.19
2022-09-25T00:36:28.293Z,100852.34
2022-09-25T00:38:55.918Z,100851.59
2022-09-25T00:41:27.273Z,100851.53
2022-09-25T00:43:57.209Z,100849.81
2022-09-25T00:46:29.944Z,100855.22
2022-09-25T00:49:04.098Z,100848.00
2022-09-25T00:51:41.187Z,100848.09
2022-09-25T00:54:15.893Z,100848.91
2022-09-25T00:56:48.688Z,100849.84
2022-09-25T00:59:20.678Z,100851.84
2022-09-25T01:01:49.253Z,100849.03
2022-09-25T01:04:17.874Z,100842.94
2022-09-25T01:06:45.776Z,100843.00
2022-09-25T01:09:13.465Z,100844.69
2022-09-25T01:11:41.091Z,100848.09
2022-09-25T01:14:11.246Z,100839.56
2022-09-25T01:16:46.058Z,100837.66
2022-09-25T01:19:27.668Z,100835.81
2022-09-25T01:22:01.903Z,100838.31
2022-09-25T01:24:58.721Z,100836.56
2022-09-25T01:27:38.999Z,100832.91
2022-09-25T01:30:11.718Z,100835.44
2022-09-25T01:32:52.658Z,100838.97
2022-09-25T01:35:31.579Z,100826.78
2022-09-25T01:38:04.318Z,100830.22
2022-09-25T01:40:36.814Z,100833.47
2022-09-25T01:43:13.847Z,100830.06
2022-09-25T01:45:49.634Z,100833.75
2022-09-25T01:48:20.806Z,100833.63
2022-09-25T01:50:52.041Z,100834.34
2022-09-25T01:53:24.603Z,100835.16
2022-09-25T01:55:58.842Z,100830.31
2022-09-25T01:58:29.868Z,100826.56
2022-09-25T02:01:03.736Z,100829.50
2022-09-25T02:03:36.094Z,100819.94
2022-09-25T02:06:07.274Z,100817.22
2022-09-25T02:08:40.686Z,100825.53
2022-09-25T02:11:09.765Z,100828.13
2022-09-25T02:13:41.504Z,100823.19
2022-09-25T02:16:14.162Z,100818.84
2022-09-25T02:18:59.585Z,100817.81
2022-09-25T02:21:35.833Z,100821.56
2022-09-25T02:24:13.179Z,100819.72
2022-09-25T02:26:40.990Z,100822.06
2022-09-25T02:29:09.724Z,100824.50
2022-09-25T02:31:41.624Z,100821.19
2022-09-25T02:34:14.707Z,100821.19
2022-09-25T02:36:44.857Z,100821.72
2022-09-25T02:39:15.559Z,100817.53
2022-09-25T02:41:55.607Z,100818.34
2022-09-25T02:44:36.195Z,100815.56
2022-09-25T02:47:20.871Z,100822.69
2022-09-25T02:49:55.468Z,100821.00
2022-09-25T02:52:32.182Z,100820.66
2022-09-25T02:55:07.561Z,100817.94
2022-09-25T02:57:43.619Z,100826.06
2022-09-25T03:00:13.413Z,100815.56
2022-09-25T03:02:49.638Z,100817.13
2022-09-25T03:05:21.236Z,100814.22
2022-09-25T03:08:10.462Z,100822.56
2022-09-25T03:10:38.897Z,100821.16
2022-09-25T03:13:17.797Z,100816.59
2022-09-25T03:15:47.843Z,100808.59
2022-09-25T03:18:17.146Z,100816.50
2022-09-25T03:20:45.228Z,100823.53
2022-09-25T03:23:13.209Z,100821.16
2022-09-25T03:25:48.979Z,100820.47
2022-09-25T03:28:17.726Z,100815.97
2022-09-25T03:31:00.858Z,100821.38
2022-09-25T03:33:35.161Z,100814.09
2022-09-25T03:36:05.455Z,100821.47
2022-09-25T03:38:33.501Z,100818.19
2022-09-25T03:41:01.584Z,100809.63
2022-09-25T03:43:33.503Z,100811.06
2022-09-25T03:46:01.149Z,100812.66
2022-09-25T03:48:30.169Z,100815.16
2022-09-25T03:50:57.989Z,100815.03
2022-09-25T03:53:44.080Z,100815.91
2022-09-25T03:56:14.634Z,100810.56
2022-09-25T03:58:42.373Z,100808.88
2022-09-25T04:01:21.307Z,100812.56
2022-09-25T04:03:51.322Z,100803.75
2022-09-25T04:06:24.148Z,100810.69
2022-09-25T04:08:53.245Z,100813.84
2022-09-25T04:11:22.825Z,100812.47
2022-09-25T04:13:50.708Z,100812.47
2022-09-25T04:16:20.831Z,100810.44
2022-09-25T04:18:53.050Z,100808.78
2022-09-25T04:21:20.799Z,100807.91
2022-09-25T04:24:08.526Z,100802.06
2022-09-25T04:26:36.651Z,100793.31
2022-09-25T04:29:05.075Z,100804.53
2022-09-25T04:31:33.243Z,100808.03
2022-09-25T04:34:02.596Z,100802.81
2022-09-25T04:36:30.220Z,100796.91
2022-09-25T04:38:57.971Z,100793.31
2022-09-25T04:41:25.649Z,100806.84
2022-09-25T04:43:53.333Z,100803.56
2022-09-25T04:46:22.681Z,100798.69
2022-09-25T04:48:51.068Z,100807.09
2022-09-25T04:51:20.866Z,100795.91
2022-09-25T04:53:48.766Z,100798.78
2022-09-25T04:56:16.976Z,100802.13
2022-09-25T04:58:46.365Z,100799.31
2022-09-25T05:01:14.187Z,100804.59
2022-09-25T05:03:42.806Z,100802.72
2022-09-25T05:06:10.655Z,100791.47
2022-09-25T05:08:42.425Z,100791.63
2022-09-25T05:11:11.370Z,100793.25
2022-09-25T05:13:39.255Z,100796.78
2022-09-25T05:16:07.249Z,100787.19
2022-09-25T05:18:34.999Z,100792.88
2022-09-25T05:21:05.119Z,100805.09
2022-09-25T05:23:32.821Z,100795.91
2022-09-25T05:26:02.536Z,100806.44
2022-09-25T05:28:30.788Z,100811.78
2022-09-25T05:31:00.137Z,100813.66
2022-09-25T05:33:28.178Z,100809.75
2022-09-25T05:35:55.983Z,100807.91
2022-09-25T05:38:23.625Z,100821.91
2022-09-25T05:40:52.590Z,100816.72
2022-09-25T05:43:21.746Z,100824.41
2022-09-25T05:45:54.801Z,100822.66
2022-09-25T05:48:23.326Z,100814.16
2022-09-25T05:50:53.217Z,100805.75
2022-09-25T05:53:21.093Z,100804.06
2022-09-25T05:55:52.061Z,100811.75
2022-09-25T05:58:21.876Z,100807.22
2022-09-25T06:00:50.050Z,100812.69
2022-09-25T06:03:18.775Z,100811.63
2022-09-25T06:05:47.250Z,100819.06
2022-09-25T06:08:15.019Z,100813.91
2022-09-25T06:10:43.678Z,100816.66
2022-09-25T06:13:11.436Z,100821.16
2022-09-25T06:15:42.044Z,100812.56
2022-09-25T06:18:10.705Z,100816.44
2022-09-25T06:20:38.574Z,100821.84
2022-09-25T06:23:06.226Z,100819.56
2022-09-25T06:25:33.942Z,100824.34
2022-09-25T06:28:02.486Z,100813.28
2022-09-25T06:30:34.246Z,100822.09
2022-09-25T06:33:04.990Z,100822.53
2022-09-25T06:35:32.694Z,100819.16
2022-09-25T06:38:01.558Z,100817.22
2022-09-25T06:40:38.831Z,100825.31
2022-09-25T06:43:07.998Z,100817.88
2022-09-25T06:45:39.300Z,100820.03
2022-09-25T06:48:10.300Z,100820.53
2022-09-25T06:50:42.252Z,100814.75
2022-09-25T06:53:10.418Z,100819.50
2022-09-25T06:55:38.700Z,100815.50
2022-09-25T06:58:08.424Z,100820.53
2022-09-25T07:00:36.603Z,100821.09
2022-09-25T07:03:30.078Z,100814.38
2022-09-25T07:06:00.897Z,100819.34
2022-09-25T07:08:29.310Z,100823.41
2022-09-25T07:10:58.669Z,100817.72
2022-09-25T07:13:28.827Z,100813.06
2022-09-25T07:15:58.470Z,100805.38
2022-09-25T07:18:27.595Z,100806.50
2022-09-25T07:21:00.776Z,100814.19
2022-09-25T07:23:31.315Z,100814.53
2022-09-25T07:26:04.535Z,100808.00
2022-09-25T07:28:33.563Z,100806.13
2022-09-25T07:31:11.275Z,100794.72
2022-09-25T07:33:39.206Z,100799.22
2022-09-25T07:36:07.362Z,100799.72
2022-09-25T07:38:37.087Z,100795.91
2022-09-25T07:41:06.290Z,100793.63
2022-09-25T07:43:34.663Z,100810.03
2022-09-25T07:46:03.048Z,100806.69
2022-09-25T07:48:31.639Z,100810.31
2022-09-25T07:51:01.176Z,100810.03
2022-09-25T07:53:29.286Z,100810.97
2022-09-25T07:56:03.697Z,58734.78
2022-09-25T07:58:35.337Z,100802.56
2022-09-25T08:01:05.531Z,100799.94
2022-09-25T08:03:33.320Z,100794.41
2022-09-25T08:06:01.890Z,100793.69
2022-09-25T08:08:30.460Z,100798.69
2022-09-25T08:11:02.681Z,100789.88
2022-09-25T08:13:32.411Z,100788.22
2022-09-25T08:16:00.326Z,100786.31
2022-09-25T08:18:41.932Z,100785.25
2022-09-25T08:21:14.109Z,100781.59
2022-09-25T08:23:46.927Z,100784.25
2022-09-25T08:26:17.409Z,100780.22
2022-09-25T08:28:45.679Z,100779.38
2022-09-25T08:31:14.672Z,100784.09
2022-09-25T08:33:45.725Z,100785.56
2022-09-25T08:36:13.420Z,100784.47
2022-09-25T08:38:41.393Z,100774.47
2022-09-25T08:41:14.746Z,58734.78
2022-09-25T08:43:48.284Z,58734.78
2022-09-25T08:46:43.277Z,58734.78
2022-09-25T08:49:14.268Z,58734.78
2022-09-25T08:51:47.031Z,58734.78
2022-09-25T08:54:21.930Z,58734.78
2022-09-25T08:56:52.321Z,58734.78
2022-09-25T08:59:27.541Z,58734.78
2022-09-25T09:02:00.305Z,58734.78
2022-09-25T09:04:32.004Z,58734.78
2022-09-25T09:07:25.685Z,58734.78
2022-09-25T09:09:59.187Z,58734.78
2022-09-25T09:12:41.676Z,58734.78
2022-09-25T09:15:29.240Z,58734.78
2022-09-25T09:17:58.979Z,58734.78
2022-09-25T09:20:42.316Z,58734.78
2022-09-25T09:23:17.446Z,58734.78
2022-09-25T09:25:55.807Z,58734.78
2022-09-25T09:28:48.447Z,58734.78
2022-09-25T09:31:23.659Z,58734.78
2022-09-25T09:34:02.773Z,58734.78
2022-09-25T09:36:38.103Z,58734.78
2022-09-25T09:39:17.750Z,58734.78
2022-09-25T09:41:56.299Z,58734.78
2022-09-25T09:44:36.339Z,58734.78
2022-09-25T09:47:19.248Z,58734.78
2022-09-25T09:49:54.283Z,58734.78
2022-09-25T09:52:26.432Z,58734.78
2022-09-25T09:55:02.989Z,58734.78
2022-09-25T09:57:34.655Z,58734.78
2022-09-25T10:00:06.350Z,58734.78
2022-09-25T10:02:41.457Z,58734.78
2022-09-25T10:05:17.213Z,58734.78
2022-09-25T10:07:47.549Z,58734.78
2022-09-25T10:10:17.215Z,58734.78
2022-09-25T10:12:48.626Z,58734.78
2022-09-25T10:15:29.324Z,58734.78
2022-09-25T10:18:00.876Z,58734.78
2022-09-25T10:20:43.030Z,58734.78
2022-09-25T10:23:26.190Z,58734.78
2022-09-25T10:25:56.059Z,58734.78
2022-09-25T10:28:28.615Z,58734.78
2022-09-25T10:30:57.525Z,58734.78
2022-09-25T10:33:28.741Z,58734.78
2022-09-25T10:35:56.556Z,58734.78
2022-09-25T10:38:36.662Z,58734.78
2022-09-25T10:41:08.927Z,58734.78
2022-09-25T10:43:37.032Z,58734.78
2022-09-25T10:46:13.268Z,58734.78
2022-09-25T10:49:01.306Z,58734.78
2022-09-25T10:51:29.456Z,58734.78
2022-09-25T10:54:13.730Z,58734.78
2022-09-25T10:56:42.717Z,58734.78
2022-09-25T10:59:21.793Z,58734.78
2022-09-25T11:01:51.983Z,58734.78
2022-09-25T11:04:24.688Z,58734.78
2022-09-25T11:06:58.205Z,58734.78
2022-09-25T11:09:28.198Z,58734.78
2022-09-25T11:12:07.879Z,58734.78
2022-09-25T11:14:37.542Z,58734.78
2022-09-25T11:17:07.043Z,58734.78
2022-09-25T11:19:37.958Z,58734.78
2022-09-25T11:22:16.751Z,58734.78
2022-09-25T11:25:01.249Z,58734.78
2022-09-25T11:27:36.316Z,58734.78
2022-09-25T11:30:08.370Z,58734.78
2022-09-25T11:32:48.961Z,58734.78
2022-09-25T11:35:37.760Z,58734.78
2022-09-25T11:38:14.448Z,58734.78
2022-09-25T11:41:11.362Z,58734.78
2022-09-25T11:44:03.034Z,58734.78
2022-09-25T11:46:41.591Z,58734.78
2022-09-25T11:49:20.077Z,58734.78
2022-09-25T11:52:28.187Z,58734.78
2022-09-25T11:55:11.581Z,58734.78
2022-09-25T11:57:49.623Z,58734.78
2022-09-25T12:00:21.498Z,58734.78
2022-09-25T12:03:14.104Z,58734.78
2022-09-25T12:05:57.174Z,58734.78
2022-09-25T12:08:40.060Z,58734.78
2022-09-25T12:11:21.377Z,58734.78
2022-09-25T12:13:57.041Z,58734.78
2022-09-25T12:16:37.041Z,58734.78
2022-09-25T12:19:19.036Z,58734.78
2022-09-25T12:21:53.194Z,58734.78
2022-09-25T12:24:36.601Z,58734.78
2022-09-25T12:27:15.799Z,58734.78
2022-09-25T12:30:01.381Z,58734.78
2022-09-25T12:32:50.978Z,58734.78
2022-09-25T12:35:34.213Z,58734.78
2022-09-25T12:38:13.033Z,58734.78
2022-09-25T12:40:50.314Z,58734.78
2022-09-25T12:43:23.773Z,58734.78
2022-09-25T12:46:14.794Z,58734.78
2022-09-25T12:48:52.183Z,58734.78
2022-09-25T12:51:25.907Z,58734.78
2022-09-25T12:53:58.610Z,58734.78
2022-09-25T12:56:34.999Z,58734.78
2022-09-25T12:59:11.067Z,58734.78
2022-09-25T13:01:46.766Z,58734.78
2022-09-25T13:04:56.542Z,58734.78
2022-09-25T13:07:30.344Z,58734.78
2022-09-25T13:09:58.194Z,58734.78
2022-09-25T13:12:34.510Z,58734.78
2022-09-25T13:15:08.835Z,58734.78
2022-09-25T13:17:37.339Z,58734.78
2022-09-25T13:20:44.254Z,58734.78
2022-09-25T13:23:16.944Z,58734.78
2022-09-25T13:25:48.117Z,58734.78
2022-09-25T13:28:22.851Z,58734.78
2022-09-25T13:31:08.695Z,58734.78
2022-09-25T13:33:45.860Z,58734.78
2022-09-25T13:36:49.421Z,58734.78
2022-09-25T13:39:43.618Z,58734.78
2022-09-25T13:42:16.846Z,58734.78
2022-09-25T13:45:07.945Z,58734.78
2022-09-25T13:47:52.280Z,58734.78
2022-09-25T13:50:26.825Z,58734.78
2022-09-25T13:53:23.924Z,58734.78
2022-09-25T13:56:18.641Z,58734.78
2022-09-25T13:59:23.326Z,58734.78
2022-09-25T14:02:38.020Z,58734.78
2022-09-25T14:05:07.355Z,58734.78
2022-09-25T14:07:35.865Z,58734.78
2022-09-25T14:10:04.992Z,58734.78
2022-09-25T14:12:49.107Z,58734.78
2022-09-25T14:15:26.812Z,58734.78
2022-09-25T14:17:59.189Z,58734.78
2022-09-25T14:20:40.541Z,58734.78
2022-09-25T14:23:14.997Z,58734.78
2022-09-25T14:25:46.890Z,58734.78
2022-09-25T14:28:24.464Z,58734.78
2022-09-25T14:31:03.158Z,58734.78
2022-09-25T14:33:54.146Z,58734.78
2022-09-25T14:36:28.341Z,58734.78
2022-09-25T14:39:08.367Z,58734.78
2022-09-25T14:42:05.439Z,58734.78
2022-09-25T14:44:55.690Z,58734.78
2022-09-25T14:47:23.802Z,58734.78
2022-09-25T14:49:54.884Z,58734.78
2022-09-25T14:52:26.325Z,58734.78
2022-09-25T14:54:57.338Z,58734.78
2022-09-25T14:57:28.588Z,58734.78
2022-09-25T15:00:01.146Z,58734.78
2022-09-25T15:02:34.362Z,58734.78
2022-09-25T15:07:59.598Z,100517.94
2022-09-25T15:10:31.690Z,100518.03
2022-09-25T15:13:16.009Z,100525.09
2022-09-25T15:16:06.291Z,100525.16
2022-09-25T15:18:37.894Z,100530.41
2022-09-25T15:21:09.415Z,100530.44
2022-09-25T15:23:39.323Z,100526.06
2022-09-25T15:26:07.603Z,100532.19
2022-09-25T15:28:40.175Z,100530.44
2022-09-25T15:31:08.352Z,100530.44
2022-09-25T15:33:38.401Z,100524.31
2022-09-25T15:36:16.828Z,100524.31
2022-09-25T15:38:54.079Z,100532.25
2022-09-25T15:41:24.319Z,100521.72
2022-09-25T15:43:52.627Z,100521.75
2022-09-25T15:46:37.013Z,100525.25
2022-09-25T15:49:06.717Z,100517.38
2022-09-25T15:51:37.111Z,100521.75
2022-09-25T15:54:39.914Z,100521.78
2022-09-25T15:57:13.915Z,100513.88
2022-09-25T15:59:58.386Z,100511.25
2022-09-25T16:02:48.764Z,100521.75
2022-09-25T16:05:26.566Z,100513.00
2022-09-25T16:08:15.209Z,100514.75
2022-09-25T16:10:47.721Z,100516.50
2022-09-25T16:13:25.711Z,100513.00
2022-09-25T16:15:54.749Z,100507.75
2022-09-25T16:18:32.727Z,100512.97
2022-09-25T16:21:16.418Z,100518.22
2022-09-25T16:23:45.385Z,100505.94
2022-09-25T16:26:19.742Z,100513.81
2022-09-25T16:29:03.390Z,100516.47
2022-09-25T16:31:32.424Z,100514.69
2022-09-25T16:34:01.680Z,100512.94
2022-09-25T16:36:40.562Z,100515.56
2022-09-25T16:39:25.400Z,100518.16
2022-09-25T16:41:53.862Z,100522.50
2022-09-25T16:44:29.733Z,100532.13
2022-09-25T16:47:14.968Z,100532.94
2022-09-25T16:49:44.876Z,100530.34
2022-09-25T16:52:20.500Z,100532.06
2022-09-25T16:54:54.609Z,100533.81
2022-09-25T16:57:23.681Z,100530.31
2022-09-25T16:59:53.641Z,100535.56
2022-09-25T17:02:32.813Z,100535.56
2022-09-25T17:05:03.012Z,100528.59
2022-09-25T17:07:31.247Z,100522.44
2022-09-25T17:10:00.960Z,100518.06
2022-09-25T17:12:31.318Z,100521.53
2022-09-25T17:15:00.705Z,100522.41
2022-09-25T17:17:29.776Z,100512.81
2022-09-25T17:19:58.981Z,100510.13
2022-09-25T17:22:30.473Z,100505.75
2022-09-25T17:25:02.649Z,100506.56
2022-09-25T17:27:30.616Z,100500.47
2022-09-25T17:30:02.198Z,100507.50
2022-09-25T17:32:31.369Z,100510.97
2022-09-25T17:35:01.700Z,100510.06
2022-09-25T17:37:31.576Z,100513.53
2022-09-25T17:39:59.332Z,100517.94
2022-09-25T17:42:27.794Z,100517.91
2022-09-25T17:44:57.581Z,100519.69
2022-09-25T17:47:27.485Z,100517.97
2022-09-25T17:49:55.296Z,100514.41
2022-09-25T17:52:23.011Z,100517.84
2022-09-25T17:54:50.891Z,100525.69
2022-09-25T17:57:19.124Z,100513.47
2022-09-25T17:59:47.256Z,100533.56
2022-09-25T18:02:17.559Z,100525.72
2022-09-25T18:04:47.077Z,100523.06
2022-09-25T18:07:18.713Z,100529.16
2022-09-25T18:09:46.530Z,100528.28
2022-09-25T18:12:14.335Z,100530.84
2022-09-25T18:14:46.453Z,100530.03
2022-09-25T18:17:16.004Z,100530.03
2022-09-25T18:20:01.890Z,100526.53
2022-09-25T18:22:31.462Z,100534.41
2022-09-25T18:24:59.233Z,100532.59
2022-09-25T18:27:31.377Z,100535.22
2022-09-25T18:29:59.339Z,100526.44
2022-09-25T18:32:27.314Z,100529.06
2022-09-25T18:34:55.259Z,100531.59
2022-09-25T18:37:22.987Z,100525.44
2022-09-25T18:39:52.278Z,100521.97
2022-09-25T18:42:20.015Z,100515.78
2022-09-25T18:44:48.594Z,100518.44
2022-09-25T18:47:16.552Z,100515.78
2022-09-25T18:49:47.495Z,100510.53
2022-09-25T18:52:15.757Z,100514.88
2022-09-25T18:54:43.663Z,100519.22
2022-09-25T18:57:14.127Z,100518.31
2022-09-25T18:59:43.230Z,100515.66
2022-09-25T19:02:21.445Z,100521.75
2022-09-25T19:04:51.115Z,100522.63
2022-09-25T19:07:19.649Z,100526.06
2022-09-25T19:09:47.491Z,100526.03
2022-09-25T19:12:17.544Z,100523.34
2022-09-25T19:14:47.315Z,100524.22
2022-09-25T19:17:16.113Z,100519.81
2022-09-25T19:19:44.025Z,100519.00
2022-09-25T19:22:18.007Z,100517.13
2022-09-25T19:24:46.172Z,100522.38
2022-09-25T19:27:15.063Z,100518.88
2022-09-25T19:29:46.110Z,100519.59
2022-09-25T19:32:16.094Z,100516.97
2022-09-25T19:34:44.055Z,100531.00
2022-09-25T19:37:12.463Z,100522.13
2022-09-25T19:39:54.220Z,100519.59
2022-09-25T19:42:22.479Z,100510.84
2022-09-25T19:44:54.139Z,100510.88
2022-09-25T19:47:21.899Z,100508.19
2022-09-25T19:49:49.819Z,100511.63
2022-09-25T19:52:20.535Z,100512.41
2022-09-25T19:54:48.325Z,100521.25
2022-09-25T19:57:16.567Z,100516.88
2022-09-25T19:59:44.495Z,100513.28
2022-09-25T20:02:13.882Z,100506.38
2022-09-25T20:04:43.918Z,100513.25
2022-09-25T20:07:15.481Z,100515.00
2022-09-25T20:09:44.547Z,100502.78
2022-09-25T20:12:13.054Z,100501.00
2022-09-25T20:14:40.959Z,100500.03
2022-09-25T20:17:10.183Z,100506.22
2022-09-25T20:19:39.678Z,100509.66
2022-09-25T20:22:07.358Z,100504.31
2022-09-25T20:24:35.316Z,100508.63
2022-09-25T20:27:03.108Z,100514.75
2022-09-25T20:29:31.015Z,100506.06
2022-09-25T20:31:58.647Z,100508.66
2022-09-25T20:34:26.498Z,100496.41
2022-09-25T20:36:55.629Z,100501.66
2022-09-25T20:39:23.873Z,100493.66
2022-09-25T20:41:51.873Z,100490.22
2022-09-25T20:44:22.857Z,100498.00
2022-09-25T20:46:50.821Z,100494.38
2022-09-25T20:49:20.331Z,100490.00
2022-09-25T20:51:48.136Z,100493.50
2022-09-25T20:54:17.409Z,100492.66
2022-09-25T20:56:45.535Z,100488.34
2022-09-25T20:59:15.358Z,100490.88
2022-09-25T21:01:43.260Z,100484.75
2022-09-25T21:04:11.712Z,100496.94
2022-09-25T21:06:41.190Z,100490.81
2022-09-25T21:09:14.733Z,100487.34
2022-09-25T21:11:43.968Z,100486.44
2022-09-25T21:14:20.824Z,100472.56
2022-09-25T21:16:49.744Z,100474.25
2022-09-25T21:19:19.402Z,100478.50
2022-09-25T21:21:48.634Z,100475.91
2022-09-25T21:24:18.377Z,100470.53
2022-09-25T21:26:47.825Z,100468.03
2022-09-25T21:29:16.972Z,100470.53
2022-09-25T21:31:49.764Z,100461.78
2022-09-25T21:34:19.334Z,100463.56
2022-09-25T21:36:52.157Z,100466.16
2022-09-25T21:39:21.424Z,100460.84
2022-09-25T21:41:50.901Z,100463.41
2022-09-25T21:44:21.346Z,100460.84
2022-09-25T21:46:49.180Z,100456.44
2022-09-25T21:49:19.211Z,100452.75
2022-09-25T21:51:49.523Z,100455.34
2022-09-25T21:54:18.081Z,100452.72
2022-09-25T21:56:46.432Z,100461.38
2022-09-25T21:59:16.147Z,100464.75
2022-09-25T22:01:44.401Z,100451.69
2022-09-25T22:04:14.138Z,100449.81
2022-09-25T22:06:43.750Z,100447.97
2022-09-25T22:09:13.629Z,100456.69
2022-09-25T22:11:42.478Z,100447.81
2022-09-25T22:14:15.476Z,100449.53
2022-09-25T22:16:53.468Z,100454.94
2022-09-25T22:19:23.551Z,100450.53
2022-09-25T22:21:53.595Z,100455.78
2022-09-25T22:24:22.679Z,100461.06
2022-09-25T22:26:52.585Z,100457.59
2022-09-25T22:29:21.168Z,100462.69
2022-09-25T22:31:49.537Z,100461.78
2022-09-25T22:34:21.713Z,100456.53
2022-09-25T22:36:52.537Z,100462.63
2022-09-25T22:39:41.975Z,100448.66
2022-09-25T22:42:09.684Z,100449.63
2022-09-25T22:44:37.378Z,100446.94
2022-09-25T22:47:05.056Z,100446.81
2022-09-25T22:49:34.134Z,100439.88
2022-09-25T22:52:02.359Z,100438.16
2022-09-25T22:54:30.133Z,100434.66
2022-09-25T22:56:57.859Z,100434.69
2022-09-25T22:59:25.592Z,100433.75
2022-09-25T23:01:55.195Z,100425.06
2022-09-25T23:04:25.026Z,100425.91
2022-09-25T23:06:54.589Z,100423.25
2022-09-25T23:09:25.057Z,100425.91
2022-09-25T23:11:53.062Z,100426.59
2022-09-25T23:14:22.988Z,100426.44
2022-09-25T23:16:52.426Z,100425.63
2022-09-25T23:19:20.856Z,100422.06
2022-09-25T23:21:49.207Z,100418.69
2022-09-25T23:24:19.649Z,100425.47
2022-09-25T23:26:47.542Z,100418.63
2022-09-25T23:29:17.642Z,100425.50
2022-09-25T23:31:46.244Z,100427.19
2022-09-25T23:34:15.309Z,100415.00
2022-09-25T23:36:43.417Z,100425.31
2022-09-25T23:39:16.297Z,100418.16
2022-09-25T23:41:45.381Z,100419.22
2022-09-25T23:44:13.508Z,100411.47
2022-09-25T23:46:43.092Z,100413.19
2022-09-25T23:49:11.371Z,100413.09
2022-09-25T23:51:39.181Z,100402.66
2022-09-25T23:54:07.287Z,100408.00
2022-09-25T23:56:36.255Z,100405.19
2022-09-25T23:59:05.998Z,100401.69
