createdAt,value
2017-12-19T00:03:38.554Z,2.3
2017-12-19T00:13:52.575Z,2.3
2017-12-19T00:24:06.511Z,2.3
2017-12-19T00:34:19.636Z,2.3
2017-12-19T00:44:33.257Z,2.3
2017-12-19T00:54:47.143Z,2.3
2017-12-19T01:05:00.276Z,2.3
2017-12-19T01:15:13.804Z,2.3
2017-12-19T01:25:28.108Z,2.4
2017-12-19T01:35:42.399Z,2.4
2017-12-19T01:45:56.656Z,2.4
2017-12-19T01:56:10.550Z,2.5
2017-12-19T02:06:24.700Z,2.5
2017-12-19T02:16:37.782Z,2.5
2017-12-19T02:26:49.538Z,2.5
2017-12-19T02:37:03.833Z,2.6
2017-12-19T02:47:18.743Z,2.6
2017-12-19T02:57:30.282Z,2.6
2017-12-19T03:07:44.715Z,2.6
2017-12-19T03:17:58.772Z,2.6
2017-12-19T03:28:13.108Z,2.7
2017-12-19T03:38:26.962Z,2.7
2017-12-19T03:48:41.186Z,2.7
2017-12-19T03:58:54.830Z,2.7
2017-12-19T04:09:09.149Z,2.8
2017-12-19T04:19:54.273Z,2.8
2017-12-19T04:30:06.065Z,2.8
2017-12-19T04:40:20.314Z,2.9
2017-12-19T04:50:34.663Z,2.9
2017-12-19T05:00:48.681Z,2.9
2017-12-19T05:11:02.746Z,2.9
2017-12-19T05:21:16.158Z,3.0
2017-12-19T05:31:30.166Z,3.0
2017-12-19T05:41:43.790Z,3.0
2017-12-19T05:52:29.396Z,3.1
2017-12-19T06:03:15.095Z,3.1
2017-12-19T06:13:29.149Z,3.1
2017-12-19T06:23:42.749Z,3.2
2017-12-19T06:33:57.021Z,3.2
2017-12-19T06:44:09.080Z,3.2
2017-12-19T06:54:23.580Z,3.2
2017-12-19T07:04:37.873Z,3.2
2017-12-19T07:14:52.061Z,3.2
2017-12-19T07:25:06.005Z,3.3
2017-12-19T07:35:20.464Z,3.3
2017-12-19T07:45:34.368Z,3.3
2017-12-19T07:56:19.060Z,3.4
2017-12-19T08:06:32.528Z,3.4
2017-12-19T08:16:46.635Z,3.4
2017-12-19T08:27:00.066Z,3.5
2017-12-19T08:37:18.863Z,3.5
2017-12-19T08:47:32.263Z,3.6
2017-12-19T08:57:45.688Z,3.6
2017-12-19T09:08:05.913Z,3.7
2017-12-19T09:18:20.550Z,3.8
2017-12-19T09:28:34.393Z,3.9
2017-12-19T09:38:48.484Z,4.0
2017-12-19T09:49:01.551Z,4.1
2017-12-19T09:59:46.659Z,4.4
2017-12-19T10:10:00.720Z,4.4
2017-12-19T10:20:13.949Z,4.6
2017-12-19T10:30:28.301Z,4.7
2017-12-19T10:40:41.832Z,4.9
2017-12-19T10:50:55.959Z,5.0
2017-12-19T11:01:09.939Z,5.2
2017-12-19T11:11:23.634Z,5.3
2017-12-19T11:21:37.802Z,5.4
2017-12-19T11:31:51.870Z,5.6
2017-12-19T11:42:05.317Z,5.7
2017-12-19T11:52:19.335Z,5.8
2017-12-19T12:02:32.757Z,5.9
2017-12-19T12:12:45.965Z,6.1
2017-12-19T12:22:59.717Z,6.2
2017-12-19T12:33:13.879Z,6.4
2017-12-19T12:44:04.543Z,6.6
2017-12-19T12:54:49.847Z,6.7
2017-12-19T13:05:03.988Z,6.7
2017-12-19T13:15:17.782Z,6.8
2017-12-19T13:25:33.205Z,6.9
2017-12-19T13:35:47.498Z,7.0
2017-12-19T13:46:01.528Z,7.0
2017-12-19T13:56:16.016Z,7.1
2017-12-19T14:06:29.619Z,7.1
2017-12-19T14:16:44.078Z,7.0
2017-12-19T14:26:58.324Z,7.0
2017-12-19T14:37:12.203Z,7.0
2017-12-19T14:47:25.600Z,7.0
2017-12-19T14:57:39.641Z,7.0
2017-12-19T15:07:51.053Z,6.9
2017-12-19T15:18:03.899Z,6.8
2017-12-19T15:28:17.460Z,6.8
2017-12-19T15:38:33.742Z,6.7
2017-12-19T15:48:47.784Z,6.6
2017-12-19T15:59:01.514Z,6.5
2017-12-19T16:09:15.332Z,6.4
2017-12-19T16:19:29.047Z,6.4
2017-12-19T16:29:42.725Z,6.3
2017-12-19T16:39:56.405Z,6.2
2017-12-19T16:50:10.671Z,6.2
2017-12-19T17:00:26.412Z,6.1
2017-12-19T17:10:38.310Z,6.0
2017-12-19T17:20:52.550Z,6.0
2017-12-19T17:31:06.774Z,6.0
2017-12-19T17:41:20.960Z,5.9
2017-12-19T17:51:35.136Z,5.9
2017-12-19T18:01:49.467Z,5.8
2017-12-19T18:12:04.233Z,5.8
2017-12-19T18:22:17.953Z,5.8
2017-12-19T18:32:32.785Z,5.8
2017-12-19T18:42:46.639Z,5.8
2017-12-19T18:53:00.611Z,5.8
2017-12-19T19:03:15.048Z,5.7
2017-12-19T19:13:29.176Z,5.7
2017-12-19T19:23:43.640Z,5.7
2017-12-19T19:33:57.732Z,5.7
2017-12-19T19:44:59.200Z,5.7
2017-12-19T19:55:50.703Z,5.8
2017-12-19T20:06:08.236Z,5.8
2017-12-19T20:17:04.522Z,5.8
2017-12-19T20:38:15.091Z,5.8
2017-12-19T20:48:32.528Z,5.8
2017-12-19T20:59:48.712Z,5.8
2017-12-19T21:21:31.469Z,5.8
2017-12-19T21:42:19.647Z,5.8
2017-12-19T21:52:45.102Z,5.8
2017-12-19T22:02:58.920Z,5.8
2017-12-19T22:13:12.521Z,5.8
2017-12-19T22:23:37.585Z,5.8
2017-12-19T22:33:51.815Z,5.7
2017-12-19T22:44:04.930Z,5.7
2017-12-19T22:54:18.401Z,5.7
2017-12-19T23:04:31.503Z,5.7
2017-12-19T23:15:16.736Z,5.7
2017-12-19T23:26:02.555Z,5.7
2017-12-19T23:36:48.084Z,5.7
2017-12-19T23:47:33.555Z,5.7
2017-12-19T23:57:46.955Z,5.7
