createdAt,value
2019-01-06T00:01:30.455Z,9.81
2019-01-06T00:04:18.111Z,10.22
2019-01-06T00:06:49.340Z,9.57
2019-01-06T00:09:29.645Z,10.10
2019-01-06T00:12:04.081Z,9.82
2019-01-06T00:14:35.343Z,9.59
2019-01-06T00:17:09.370Z,8.85
2019-01-06T00:19:46.696Z,8.71
2019-01-06T00:22:26.947Z,8.92
2019-01-06T00:25:05.128Z,8.73
2019-01-06T00:27:39.009Z,8.76
2019-01-06T00:30:25.929Z,8.70
2019-01-06T00:33:13.601Z,8.64
2019-01-06T00:35:50.769Z,8.79
2019-01-06T00:38:38.300Z,8.69
2019-01-06T00:41:18.538Z,8.76
2019-01-06T00:43:49.699Z,9.03
2019-01-06T00:46:37.175Z,8.76
2019-01-06T00:49:24.935Z,8.56
2019-01-06T00:51:59.297Z,8.57
2019-01-06T00:54:46.329Z,8.66
2019-01-06T00:57:20.565Z,9.03
2019-01-06T01:00:06.727Z,8.70
2019-01-06T01:02:54.137Z,8.74
2019-01-06T01:05:41.143Z,8.90
2019-01-06T01:08:16.423Z,8.65
2019-01-06T01:10:56.439Z,9.04
2019-01-06T01:13:43.699Z,8.58
2019-01-06T01:16:25.222Z,8.61
2019-01-06T01:19:02.067Z,8.71
2019-01-06T01:21:48.663Z,8.63
2019-01-06T01:24:22.993Z,8.82
2019-01-06T01:27:10.020Z,8.92
2019-01-06T01:29:57.849Z,9.34
2019-01-06T01:32:30.548Z,8.78
2019-01-06T01:35:11.723Z,8.64
2019-01-06T01:37:43.589Z,8.82
2019-01-06T01:40:17.688Z,8.76
2019-01-06T01:42:48.888Z,8.75
2019-01-06T01:45:20.986Z,8.66
2019-01-06T01:48:08.634Z,8.74
2019-01-06T01:50:55.800Z,8.74
2019-01-06T01:53:36.085Z,8.65
2019-01-06T01:56:07.744Z,8.70
2019-01-06T01:58:55.447Z,8.76
2019-01-06T02:01:35.409Z,8.71
2019-01-06T02:04:24.790Z,8.76
2019-01-06T02:06:56.164Z,8.73
2019-01-06T02:09:43.845Z,8.96
2019-01-06T02:12:33.520Z,8.80
2019-01-06T02:15:07.219Z,8.71
2019-01-06T02:17:39.713Z,8.79
2019-01-06T02:20:27.103Z,8.86
2019-01-06T02:23:14.508Z,8.77
2019-01-06T02:25:52.579Z,8.66
2019-01-06T02:28:29.648Z,8.51
2019-01-06T02:31:15.860Z,8.96
2019-01-06T02:34:03.628Z,8.55
2019-01-06T02:36:40.635Z,8.76
2019-01-06T02:39:14.767Z,8.77
2019-01-06T02:41:48.738Z,8.56
2019-01-06T02:44:20.012Z,8.58
2019-01-06T02:46:54.564Z,8.34
2019-01-06T02:49:41.964Z,8.53
2019-01-06T02:52:29.214Z,8.63
2019-01-06T02:55:04.605Z,8.82
2019-01-06T02:57:36.124Z,8.92
2019-01-06T03:00:15.254Z,9.13
2019-01-06T03:03:02.963Z,8.90
2019-01-06T03:05:37.169Z,9.00
2019-01-06T03:08:14.398Z,9.05
2019-01-06T03:10:49.911Z,8.64
2019-01-06T03:13:24.216Z,8.43
2019-01-06T03:16:09.095Z,8.53
2019-01-06T03:18:56.723Z,8.51
2019-01-06T03:21:44.108Z,8.58
2019-01-06T03:24:21.551Z,8.76
2019-01-06T03:26:55.734Z,8.54
2019-01-06T03:29:42.786Z,8.73
2019-01-06T03:32:19.765Z,8.82
2019-01-06T03:34:51.004Z,8.85
2019-01-06T03:37:28.061Z,8.90
2019-01-06T03:40:08.015Z,8.56
2019-01-06T03:42:51.467Z,8.54
2019-01-06T03:45:39.163Z,8.71
2019-01-06T03:48:26.425Z,8.37
2019-01-06T03:50:57.699Z,8.61
2019-01-06T03:53:28.903Z,8.55
2019-01-06T03:56:16.588Z,8.32
2019-01-06T03:58:48.633Z,8.48
2019-01-06T04:01:36.202Z,8.56
2019-01-06T04:04:10.487Z,8.58
2019-01-06T04:06:57.898Z,8.68
2019-01-06T04:09:43.879Z,8.67
2019-01-06T04:12:26.717Z,8.46
2019-01-06T04:15:00.859Z,8.69
2019-01-06T04:17:35.518Z,8.38
2019-01-06T04:20:13.453Z,8.70
2019-01-06T04:23:01.069Z,8.45
2019-01-06T04:25:47.137Z,8.54
2019-01-06T04:28:21.355Z,8.80
2019-01-06T04:30:58.482Z,8.54
2019-01-06T04:33:45.539Z,8.91
2019-01-06T04:36:19.274Z,8.87
2019-01-06T04:39:06.337Z,8.61
2019-01-06T04:41:54.418Z,8.65
2019-01-06T04:44:43.942Z,8.89
2019-01-06T04:47:15.082Z,8.87
2019-01-06T04:50:02.365Z,8.90
2019-01-06T04:52:45.351Z,8.80
2019-01-06T04:55:16.468Z,8.63
2019-01-06T04:57:53.974Z,8.47
2019-01-06T05:00:26.112Z,8.92
2019-01-06T05:03:15.896Z,8.72
2019-01-06T05:05:52.983Z,8.61
2019-01-06T05:08:41.205Z,8.52
2019-01-06T05:11:18.375Z,8.51
2019-01-06T05:13:49.627Z,8.52
2019-01-06T05:16:37.057Z,8.94
2019-01-06T05:19:16.928Z,8.58
2019-01-06T05:22:00.247Z,8.85
2019-01-06T05:24:29.562Z,8.87
2019-01-06T05:27:03.213Z,8.59
2019-01-06T05:29:37.237Z,8.68
2019-01-06T05:32:06.754Z,9.04
2019-01-06T05:34:43.698Z,8.54
2019-01-06T05:37:14.854Z,8.83
2019-01-06T05:40:01.758Z,8.63
2019-01-06T05:42:33.178Z,8.65
2019-01-06T05:45:02.482Z,8.87
2019-01-06T05:47:36.337Z,8.58
2019-01-06T05:50:08.645Z,8.94
2019-01-06T05:52:39.882Z,8.45
2019-01-06T05:55:13.862Z,8.62
2019-01-06T05:57:56.785Z,8.52
2019-01-06T06:00:28.130Z,8.73
2019-01-06T06:03:02.046Z,8.71
2019-01-06T06:05:49.192Z,8.53
2019-01-06T06:08:35.491Z,8.75
2019-01-06T06:11:25.255Z,8.91
2019-01-06T06:14:03.466Z,8.89
2019-01-06T06:16:50.122Z,8.53
2019-01-06T06:19:30.055Z,8.77
2019-01-06T06:22:01.565Z,8.51
2019-01-06T06:24:35.953Z,8.56
2019-01-06T06:27:05.291Z,8.52
2019-01-06T06:29:52.648Z,8.33
2019-01-06T06:32:32.606Z,8.42
2019-01-06T06:35:16.001Z,8.51
2019-01-06T06:37:47.621Z,8.72
2019-01-06T06:40:18.816Z,8.41
2019-01-06T06:43:05.816Z,8.18
2019-01-06T06:45:52.031Z,8.67
2019-01-06T06:48:35.235Z,8.60
2019-01-06T06:51:21.825Z,8.56
2019-01-06T06:53:53.075Z,8.55
2019-01-06T06:56:24.495Z,8.54
2019-01-06T06:58:55.642Z,8.67
2019-01-06T07:01:31.751Z,8.37
2019-01-06T07:04:05.785Z,8.43
2019-01-06T07:06:47.298Z,8.68
2019-01-06T07:09:22.852Z,8.53
2019-01-06T07:12:10.882Z,8.55
2019-01-06T07:14:57.144Z,8.68
2019-01-06T07:17:45.285Z,8.44
2019-01-06T07:20:16.262Z,8.61
2019-01-06T07:22:47.516Z,8.51
2019-01-06T07:25:25.800Z,8.65
2019-01-06T07:28:06.972Z,8.65
2019-01-06T07:30:45.119Z,8.43
2019-01-06T07:33:28.050Z,8.59
2019-01-06T07:35:57.367Z,8.42
2019-01-06T07:38:35.926Z,8.38
2019-01-06T07:41:23.207Z,8.47
2019-01-06T07:43:52.492Z,8.63
2019-01-06T07:46:21.815Z,8.77
2019-01-06T07:48:56.194Z,8.44
2019-01-06T07:51:42.681Z,8.62
2019-01-06T07:54:16.435Z,8.51
2019-01-06T07:56:56.471Z,8.60
2019-01-06T07:59:34.109Z,8.57
2019-01-06T08:02:05.225Z,8.71
2019-01-06T08:04:36.735Z,8.65
2019-01-06T08:07:10.828Z,8.61
2019-01-06T08:09:42.071Z,8.89
2019-01-06T08:12:22.142Z,8.40
2019-01-06T08:15:09.972Z,8.59
2019-01-06T08:17:56.966Z,8.54
2019-01-06T08:20:34.166Z,8.81
2019-01-06T08:23:20.876Z,8.39
2019-01-06T08:26:07.400Z,8.72
2019-01-06T08:28:48.135Z,8.39
2019-01-06T08:31:19.385Z,8.32
2019-01-06T08:33:54.416Z,8.43
2019-01-06T08:36:31.635Z,8.65
2019-01-06T08:39:12.210Z,8.57
2019-01-06T08:41:46.342Z,8.42
2019-01-06T08:44:33.465Z,10.44
2019-01-06T08:47:20.869Z,9.69
2019-01-06T08:50:08.377Z,9.41
2019-01-06T08:52:42.460Z,9.33
2019-01-06T08:55:24.119Z,9.47
2019-01-06T08:57:56.847Z,9.70
2019-01-06T09:00:40.166Z,9.62
2019-01-06T09:03:25.021Z,9.44
2019-01-06T09:05:56.482Z,9.48
2019-01-06T09:08:25.914Z,9.73
2019-01-06T09:11:09.210Z,9.39
2019-01-06T09:13:43.479Z,9.70
2019-01-06T09:16:31.436Z,9.63
2019-01-06T09:19:18.837Z,9.63
2019-01-06T09:22:06.751Z,9.69
2019-01-06T09:24:36.114Z,9.26
2019-01-06T09:27:13.190Z,9.38
2019-01-06T09:29:42.552Z,9.26
2019-01-06T09:32:22.967Z,9.37
2019-01-06T09:35:11.678Z,9.28
2019-01-06T09:37:59.386Z,9.40
2019-01-06T09:40:43.000Z,8.90
2019-01-06T09:43:29.586Z,9.38
2019-01-06T09:46:00.881Z,9.39
2019-01-06T09:48:37.711Z,9.65
2019-01-06T09:51:14.399Z,9.32
2019-01-06T09:53:58.019Z,9.57
2019-01-06T09:56:41.522Z,9.29
2019-01-06T09:59:29.061Z,9.53
2019-01-06T10:02:03.385Z,9.37
2019-01-06T10:04:50.976Z,9.57
2019-01-06T10:07:28.184Z,9.32
2019-01-06T10:09:57.761Z,9.18
2019-01-06T10:12:45.161Z,9.78
2019-01-06T10:15:14.431Z,9.70
2019-01-06T10:17:57.690Z,9.80
2019-01-06T10:20:29.355Z,9.56
2019-01-06T10:23:12.705Z,9.63
2019-01-06T10:25:44.343Z,9.54
2019-01-06T10:28:33.725Z,9.70
2019-01-06T10:31:05.222Z,10.05
2019-01-06T10:33:51.500Z,9.59
2019-01-06T10:36:31.728Z,9.42
2019-01-06T10:39:18.934Z,9.44
2019-01-06T10:41:48.556Z,9.30
2019-01-06T10:44:20.094Z,9.41
2019-01-06T10:47:07.580Z,9.51
2019-01-06T10:49:41.895Z,9.36
2019-01-06T10:52:15.591Z,9.53
2019-01-06T10:55:03.936Z,9.20
2019-01-06T10:57:35.199Z,9.41
2019-01-06T11:00:09.984Z,9.16
2019-01-06T11:02:45.252Z,9.36
2019-01-06T11:05:22.175Z,8.85
2019-01-06T11:08:05.315Z,9.26
2019-01-06T11:10:46.055Z,9.15
2019-01-06T11:13:20.644Z,9.16
2019-01-06T11:16:06.827Z,9.25
2019-01-06T11:18:54.485Z,9.60
2019-01-06T11:21:31.643Z,9.24
2019-01-06T11:24:12.130Z,9.14
2019-01-06T11:26:55.533Z,9.24
2019-01-06T11:29:41.710Z,9.32
2019-01-06T11:32:13.284Z,9.13
2019-01-06T11:34:42.758Z,9.42
2019-01-06T11:37:16.828Z,10.35
2019-01-06T11:40:03.106Z,9.63
2019-01-06T11:42:52.167Z,9.65
2019-01-06T11:45:27.565Z,9.32
2019-01-06T11:48:15.046Z,9.47
2019-01-06T11:50:58.819Z,8.88
2019-01-06T11:53:30.116Z,9.05
2019-01-06T11:56:04.091Z,8.85
2019-01-06T11:58:35.259Z,9.12
2019-01-06T12:01:25.054Z,9.03
2019-01-06T12:04:12.203Z,9.20
2019-01-06T12:06:49.603Z,9.38
2019-01-06T12:09:35.819Z,9.25
2019-01-06T12:12:23.663Z,9.00
2019-01-06T12:15:11.077Z,9.23
2019-01-06T12:17:54.493Z,8.32
2019-01-06T12:20:26.879Z,8.51
2019-01-06T12:22:58.674Z,8.54
2019-01-06T12:25:31.104Z,8.62
2019-01-06T12:28:20.234Z,8.33
2019-01-06T12:31:07.836Z,8.56
2019-01-06T12:33:52.653Z,8.51
2019-01-06T12:36:40.055Z,8.32
2019-01-06T12:39:09.607Z,8.39
2019-01-06T12:41:41.008Z,8.46
2019-01-06T12:44:18.510Z,8.43
2019-01-06T12:46:50.523Z,8.62
2019-01-06T12:49:27.865Z,8.54
2019-01-06T12:52:05.610Z,8.49
2019-01-06T12:54:49.045Z,8.83
2019-01-06T12:57:20.883Z,8.56
2019-01-06T12:59:50.297Z,8.47
2019-01-06T13:02:40.683Z,8.55
2019-01-06T13:05:18.942Z,8.33
2019-01-06T13:07:56.308Z,8.39
2019-01-06T13:10:27.648Z,8.19
2019-01-06T13:13:14.909Z,8.63
2019-01-06T13:15:46.184Z,8.62
2019-01-06T13:18:26.869Z,8.67
2019-01-06T13:21:14.574Z,8.57
2019-01-06T13:23:52.027Z,8.39
2019-01-06T13:26:41.623Z,8.13
2019-01-06T13:29:27.903Z,8.14
2019-01-06T13:32:00.298Z,8.41
2019-01-06T13:34:47.886Z,8.29
2019-01-06T13:37:37.875Z,8.12
2019-01-06T13:40:24.535Z,8.20
2019-01-06T13:43:11.564Z,8.07
2019-01-06T13:45:54.628Z,7.92
2019-01-06T13:48:24.148Z,8.38
2019-01-06T13:50:55.558Z,8.44
2019-01-06T13:53:43.340Z,8.03
2019-01-06T13:56:30.971Z,8.08
2019-01-06T13:59:02.269Z,8.30
2019-01-06T14:01:33.589Z,8.14
2019-01-06T14:04:14.302Z,7.94
2019-01-06T14:06:59.003Z,7.93
2019-01-06T14:09:36.227Z,7.97
2019-01-06T14:12:23.213Z,8.22
2019-01-06T14:15:12.905Z,8.19
2019-01-06T14:17:44.158Z,8.50
2019-01-06T14:20:16.974Z,8.50
2019-01-06T14:23:07.688Z,8.15
2019-01-06T14:25:37.039Z,8.19
2019-01-06T14:28:24.709Z,8.11
2019-01-06T14:31:09.530Z,7.98
2019-01-06T14:33:56.912Z,7.97
2019-01-06T14:36:34.308Z,8.36
2019-01-06T14:39:10.648Z,8.17
2019-01-06T14:41:41.970Z,8.11
2019-01-06T14:44:16.221Z,7.77
2019-01-06T14:47:03.888Z,7.82
2019-01-06T14:49:38.278Z,7.96
2019-01-06T14:52:09.573Z,7.87
2019-01-06T14:54:40.858Z,7.95
2019-01-06T14:57:12.319Z,7.84
2019-01-06T14:59:49.631Z,7.83
2019-01-06T15:02:19.095Z,7.96
2019-01-06T15:05:02.147Z,7.86
2019-01-06T15:07:37.064Z,7.78
2019-01-06T15:10:12.283Z,7.93
2019-01-06T15:12:50.310Z,7.64
2019-01-06T15:15:19.703Z,7.63
2019-01-06T15:17:56.814Z,7.61
2019-01-06T15:20:44.550Z,7.53
2019-01-06T15:23:21.980Z,7.47
2019-01-06T15:26:09.401Z,7.63
2019-01-06T15:28:50.968Z,7.69
2019-01-06T15:31:24.222Z,7.69
2019-01-06T15:34:11.351Z,7.61
2019-01-06T15:36:45.857Z,7.73
2019-01-06T15:39:17.322Z,7.65
2019-01-06T15:42:04.768Z,7.64
2019-01-06T15:44:39.088Z,7.60
2019-01-06T15:47:27.011Z,7.70
2019-01-06T15:50:01.362Z,7.64
2019-01-06T15:52:41.608Z,7.58
2019-01-06T15:55:15.888Z,7.76
2019-01-06T15:57:59.077Z,7.64
2019-01-06T16:00:46.709Z,7.74
2019-01-06T16:03:19.035Z,7.74
2019-01-06T16:06:07.457Z,7.98
2019-01-06T16:08:38.788Z,7.93
2019-01-06T16:11:15.757Z,7.66
2019-01-06T16:13:47.142Z,7.65
2019-01-06T16:16:19.073Z,7.94
2019-01-06T16:18:59.178Z,8.04
2019-01-06T16:21:28.843Z,8.02
2019-01-06T16:24:00.222Z,7.98
2019-01-06T16:26:43.719Z,8.03
2019-01-06T16:29:15.121Z,7.87
2019-01-06T16:31:52.596Z,7.80
2019-01-06T16:34:43.428Z,7.66
2019-01-06T16:37:15.067Z,7.86
2019-01-06T16:40:02.338Z,8.01
2019-01-06T16:42:49.811Z,7.78
2019-01-06T16:45:27.290Z,7.85
2019-01-06T16:47:58.535Z,7.90
2019-01-06T16:50:45.058Z,7.89
2019-01-06T16:53:22.345Z,8.01
2019-01-06T16:56:08.679Z,7.74
2019-01-06T16:58:52.089Z,8.01
2019-01-06T17:01:26.504Z,7.69
2019-01-06T17:03:55.915Z,7.78
2019-01-06T17:06:27.461Z,7.75
2019-01-06T17:09:09.397Z,7.61
2019-01-06T17:11:52.558Z,7.52
2019-01-06T17:14:33.161Z,7.94
2019-01-06T17:17:10.541Z,7.56
2019-01-06T17:19:41.963Z,7.59
2019-01-06T17:22:11.580Z,7.45
2019-01-06T17:24:43.360Z,7.59
2019-01-06T17:27:20.313Z,7.66
2019-01-06T17:30:08.277Z,7.45
2019-01-06T17:32:55.717Z,7.84
2019-01-06T17:35:35.842Z,7.46
2019-01-06T17:38:16.080Z,7.58
2019-01-06T17:40:47.489Z,7.65
2019-01-06T17:43:27.801Z,7.65
2019-01-06T17:46:09.097Z,7.71
2019-01-06T17:48:40.371Z,7.45
2019-01-06T17:51:23.740Z,7.52
2019-01-06T17:53:55.842Z,7.54
2019-01-06T17:56:25.205Z,7.64
2019-01-06T17:59:02.350Z,7.49
2019-01-06T18:01:35.463Z,7.67
2019-01-06T18:04:13.094Z,7.60
2019-01-06T18:07:00.658Z,7.24
2019-01-06T18:09:37.493Z,7.38
2019-01-06T18:12:08.962Z,7.31
2019-01-06T18:14:49.460Z,7.37
2019-01-06T18:17:23.716Z,7.45
2019-01-06T18:20:00.829Z,7.49
2019-01-06T18:22:42.578Z,7.59
2019-01-06T18:25:29.696Z,7.54
2019-01-06T18:28:09.407Z,7.45
2019-01-06T18:30:53.132Z,7.55
2019-01-06T18:33:25.413Z,7.41
2019-01-06T18:36:14.804Z,7.39
2019-01-06T18:38:49.293Z,7.54
2019-01-06T18:41:36.994Z,7.50
2019-01-06T18:44:13.812Z,7.49
2019-01-06T18:46:45.172Z,7.57
2019-01-06T18:49:17.329Z,7.44
2019-01-06T18:51:54.362Z,7.44
2019-01-06T18:54:44.218Z,7.57
2019-01-06T18:57:31.357Z,7.53
2019-01-06T19:00:18.710Z,7.20
2019-01-06T19:02:56.783Z,7.32
2019-01-06T19:05:44.240Z,7.39
2019-01-06T19:08:23.393Z,7.39
2019-01-06T19:10:57.505Z,7.48
2019-01-06T19:13:28.756Z,7.31
2019-01-06T19:16:22.750Z,7.53
2019-01-06T19:19:10.526Z,7.17
2019-01-06T19:21:40.076Z,7.29
2019-01-06T19:24:27.113Z,7.48
2019-01-06T19:26:58.607Z,7.24
2019-01-06T19:29:46.327Z,7.20
2019-01-06T19:32:33.637Z,7.34
2019-01-06T19:35:23.427Z,7.19
2019-01-06T19:38:11.033Z,7.43
2019-01-06T19:40:54.250Z,7.27
2019-01-06T19:43:25.782Z,7.28
2019-01-06T19:46:03.031Z,7.21
2019-01-06T19:48:50.280Z,7.24
2019-01-06T19:51:27.673Z,7.31
2019-01-06T19:53:59.012Z,7.38
2019-01-06T19:56:30.406Z,7.25
2019-01-06T19:59:19.567Z,7.19
2019-01-06T20:01:56.874Z,7.30
2019-01-06T20:04:46.625Z,7.26
2019-01-06T20:07:18.073Z,7.18
2019-01-06T20:10:05.444Z,7.25
2019-01-06T20:12:51.656Z,7.40
2019-01-06T20:15:40.043Z,7.60
2019-01-06T20:18:11.389Z,7.61
2019-01-06T20:20:51.790Z,7.35
2019-01-06T20:23:25.459Z,7.16
2019-01-06T20:26:09.967Z,7.14
2019-01-06T20:28:58.181Z,7.27
2019-01-06T20:31:45.637Z,7.29
2019-01-06T20:34:22.758Z,7.34
2019-01-06T20:37:08.762Z,7.11
2019-01-06T20:39:56.566Z,7.03
2019-01-06T20:42:26.311Z,7.27
2019-01-06T20:45:12.655Z,7.20
2019-01-06T20:47:41.989Z,7.02
2019-01-06T20:50:13.527Z,7.17
2019-01-06T20:52:56.378Z,7.13
2019-01-06T20:55:43.928Z,6.91
2019-01-06T20:58:31.792Z,7.05
2019-01-06T21:01:18.968Z,7.05
2019-01-06T21:03:51.418Z,6.88
2019-01-06T21:06:38.507Z,6.97
2019-01-06T21:09:22.238Z,7.14
2019-01-06T21:12:09.500Z,7.09
2019-01-06T21:14:57.110Z,6.95
2019-01-06T21:17:28.348Z,6.95
2019-01-06T21:20:05.588Z,7.17
2019-01-06T21:22:37.194Z,6.96
2019-01-06T21:25:20.793Z,6.95
2019-01-06T21:28:08.565Z,7.08
2019-01-06T21:30:40.638Z,6.93
2019-01-06T21:33:28.384Z,6.71
2019-01-06T21:36:03.560Z,6.80
2019-01-06T21:38:46.419Z,6.84
2019-01-06T21:41:20.153Z,6.82
2019-01-06T21:44:04.376Z,6.85
2019-01-06T21:46:36.033Z,7.20
2019-01-06T21:49:10.161Z,7.02
2019-01-06T21:51:48.916Z,6.86
2019-01-06T21:54:26.296Z,7.06
2019-01-06T21:57:06.317Z,6.87
2019-01-06T21:59:43.832Z,6.70
2019-01-06T22:02:15.834Z,6.97
2019-01-06T22:05:02.305Z,7.10
2019-01-06T22:07:37.252Z,7.04
2019-01-06T22:10:24.686Z,6.98
2019-01-06T22:13:12.309Z,6.87
2019-01-06T22:15:58.351Z,6.95
2019-01-06T22:18:36.682Z,6.93
2019-01-06T22:21:08.008Z,6.92
2019-01-06T22:23:43.661Z,7.02
2019-01-06T22:26:17.631Z,7.17
2019-01-06T22:28:55.557Z,6.96
2019-01-06T22:31:42.601Z,6.79
2019-01-06T22:34:29.903Z,6.85
2019-01-06T22:37:17.440Z,6.81
2019-01-06T22:40:04.930Z,7.08
2019-01-06T22:42:42.035Z,7.06
2019-01-06T22:45:20.014Z,6.99
2019-01-06T22:48:06.473Z,6.93
2019-01-06T22:50:56.070Z,6.89
2019-01-06T22:53:36.068Z,6.94
2019-01-06T22:56:24.098Z,6.99
2019-01-06T22:59:05.660Z,6.83
2019-01-06T23:01:37.834Z,6.92
2019-01-06T23:04:25.551Z,6.58
2019-01-06T23:06:56.689Z,6.62
2019-01-06T23:09:44.621Z,6.65
2019-01-06T23:12:23.049Z,6.71
2019-01-06T23:15:10.354Z,7.14
2019-01-06T23:17:57.533Z,7.40
2019-01-06T23:20:36.048Z,6.97
2019-01-06T23:23:19.498Z,7.25
2019-01-06T23:25:54.127Z,7.15
2019-01-06T23:28:25.490Z,7.39
2019-01-06T23:30:59.269Z,7.47
2019-01-06T23:33:46.219Z,7.26
2019-01-06T23:36:33.259Z,7.28
2019-01-06T23:39:10.415Z,7.18
2019-01-06T23:41:52.039Z,7.19
2019-01-06T23:44:36.580Z,7.24
2019-01-06T23:47:10.844Z,7.51
2019-01-06T23:50:00.396Z,7.26
2019-01-06T23:52:43.795Z,7.25
2019-01-06T23:55:15.336Z,7.23
2019-01-06T23:57:55.889Z,7.29
