createdAt,value
2022-09-06T00:01:55.907Z,99.90
2022-09-06T00:05:52.910Z,99.90
2022-09-06T00:09:49.888Z,99.90
2022-09-06T00:13:48.282Z,99.90
2022-09-06T00:17:45.244Z,99.90
2022-09-06T00:21:42.215Z,99.90
2022-09-06T00:25:39.176Z,99.90
2022-09-06T00:29:36.295Z,99.90
2022-09-06T00:33:33.248Z,99.90
2022-09-06T00:37:30.282Z,99.90
2022-09-06T00:41:27.245Z,99.90
2022-09-06T00:45:27.955Z,99.90
2022-09-06T00:49:31.782Z,99.90
2022-09-06T00:53:30.746Z,99.90
2022-09-06T00:57:30.994Z,99.90
2022-09-06T01:01:28.447Z,99.90
2022-09-06T01:05:42.452Z,99.90
2022-09-06T01:09:47.473Z,99.90
2022-09-06T01:14:11.380Z,99.90
2022-09-06T01:18:30.171Z,99.90
2022-09-06T01:23:20.343Z,99.90
2022-09-06T01:27:20.333Z,99.90
2022-09-06T01:31:38.240Z,99.90
2022-09-06T01:35:57.145Z,99.90
2022-09-06T01:39:54.185Z,99.90
2022-09-06T01:43:54.253Z,99.90
2022-09-06T01:48:23.445Z,99.90
2022-09-06T01:53:09.356Z,99.90
2022-09-06T01:57:29.219Z,99.90
2022-09-06T02:02:10.339Z,99.90
2022-09-06T02:06:17.205Z,99.90
2022-09-06T02:10:32.190Z,99.90
2022-09-06T02:14:46.316Z,99.90
2022-09-06T02:18:52.381Z,99.90
2022-09-06T02:22:53.772Z,99.90
2022-09-06T02:26:53.191Z,99.90
2022-09-06T02:30:58.279Z,99.90
2022-09-06T02:34:57.708Z,99.90
2022-09-06T02:38:55.029Z,99.90
2022-09-06T02:42:52.036Z,99.90
2022-09-06T02:46:48.972Z,99.90
2022-09-06T02:50:45.983Z,99.90
2022-09-06T02:54:43.026Z,99.90
2022-09-06T02:58:40.976Z,99.90
2022-09-06T03:02:38.021Z,99.90
2022-09-06T03:06:37.485Z,99.90
2022-09-06T03:10:34.566Z,99.90
2022-09-06T03:14:31.570Z,99.90
2022-09-06T03:18:31.281Z,99.90
2022-09-06T03:22:31.200Z,99.90
2022-09-06T03:26:30.216Z,99.90
2022-09-06T03:30:27.400Z,99.90
2022-09-06T03:34:24.473Z,99.90
2022-09-06T03:38:23.508Z,99.90
2022-09-06T03:42:20.765Z,99.90
2022-09-06T03:46:18.013Z,99.90
2022-09-06T03:50:15.168Z,99.90
2022-09-06T03:54:12.227Z,99.90
2022-09-06T03:58:09.232Z,99.90
2022-09-06T04:02:06.634Z,99.90
2022-09-06T04:06:05.796Z,99.90
2022-09-06T04:10:04.100Z,99.90
2022-09-06T04:14:01.103Z,99.90
2022-09-06T04:17:58.557Z,99.90
2022-09-06T04:21:55.694Z,99.90
2022-09-06T04:25:59.653Z,99.90
2022-09-06T04:29:57.581Z,99.90
2022-09-06T04:33:54.667Z,99.90
2022-09-06T04:37:51.669Z,99.90
2022-09-06T04:41:48.861Z,99.90
2022-09-06T04:45:46.029Z,99.90
2022-09-06T04:49:43.466Z,99.90
2022-09-06T04:53:40.535Z,99.90
2022-09-06T04:57:45.066Z,99.90
2022-09-06T05:01:43.595Z,99.90
2022-09-06T05:05:40.560Z,99.90
2022-09-06T05:09:37.558Z,99.90
2022-09-06T05:13:35.919Z,99.90
2022-09-06T05:17:32.959Z,99.90
2022-09-06T05:21:29.954Z,99.90
2022-09-06T05:25:27.017Z,99.90
2022-09-06T05:29:27.534Z,99.90
2022-09-06T05:33:26.979Z,99.90
2022-09-06T05:37:24.149Z,99.90
2022-09-06T05:41:22.895Z,99.90
2022-09-06T05:45:19.962Z,99.90
2022-09-06T05:49:17.087Z,99.90
2022-09-06T05:53:14.055Z,99.90
2022-09-06T05:57:11.106Z,99.90
2022-09-06T06:01:26.933Z,99.90
2022-09-06T06:05:24.332Z,99.90
2022-09-06T06:09:21.320Z,99.90
2022-09-06T06:13:20.797Z,99.90
2022-09-06T06:17:17.834Z,99.90
2022-09-06T06:21:24.610Z,99.90
2022-09-06T06:25:26.201Z,99.90
2022-09-06T06:29:25.330Z,99.90
2022-09-06T06:33:22.334Z,99.90
2022-09-06T06:37:19.361Z,99.90
2022-09-06T06:41:19.645Z,99.90
2022-09-06T06:45:16.924Z,99.90
2022-09-06T06:49:13.936Z,99.90
2022-09-06T06:53:11.959Z,99.90
2022-09-06T06:57:09.553Z,99.90
2022-09-06T07:01:06.973Z,99.90
2022-09-06T07:09:22.615Z,99.90
2022-09-06T07:13:19.631Z,99.90
2022-09-06T07:17:16.624Z,99.90
2022-09-06T07:25:35.346Z,99.90
2022-09-06T07:29:32.613Z,99.90
2022-09-06T07:33:29.729Z,99.90
2022-09-06T07:37:26.729Z,99.90
2022-09-06T07:41:23.908Z,99.90
2022-09-06T07:45:20.884Z,99.90
2022-09-06T07:49:17.957Z,99.90
2022-09-06T07:53:18.430Z,99.90
2022-09-06T07:57:20.294Z,99.90
2022-09-06T08:01:31.465Z,99.90
2022-09-06T08:09:45.506Z,99.90
2022-09-06T08:13:42.850Z,99.90
2022-09-06T08:17:39.902Z,99.90
2022-09-06T08:21:36.890Z,99.90
2022-09-06T08:25:33.897Z,99.90
2022-09-06T08:29:30.989Z,99.90
2022-09-06T08:33:28.007Z,99.90
2022-09-06T08:37:25.302Z,99.90
2022-09-06T08:42:00.790Z,99.90
2022-09-06T08:45:59.946Z,99.90
2022-09-06T08:50:05.507Z,99.90
2022-09-06T08:54:13.584Z,99.90
2022-09-06T08:58:44.533Z,99.90
2022-09-06T09:02:52.948Z,99.90
2022-09-06T09:07:00.614Z,99.90
2022-09-06T09:11:12.181Z,99.90
2022-09-06T09:15:17.173Z,99.90
2022-09-06T09:19:14.187Z,99.90
2022-09-06T09:23:11.131Z,99.90
2022-09-06T09:27:11.398Z,99.90
2022-09-06T09:31:09.861Z,99.90
2022-09-06T09:35:37.293Z,99.90
2022-09-06T09:39:38.243Z,99.90
2022-09-06T09:43:59.147Z,99.90
2022-09-06T09:48:23.840Z,99.90
2022-09-06T09:52:31.962Z,99.90
2022-09-06T09:56:55.203Z,99.90
2022-09-06T10:01:21.592Z,99.90
2022-09-06T10:05:21.319Z,99.90
2022-09-06T10:09:34.900Z,99.90
2022-09-06T10:13:33.040Z,99.90
2022-09-06T10:17:51.783Z,99.90
2022-09-06T10:21:56.566Z,99.90
2022-09-06T10:26:06.387Z,99.90
2022-09-06T10:30:09.541Z,99.90
2022-09-06T10:34:27.256Z,99.90
2022-09-06T10:38:40.647Z,99.90
2022-09-06T10:42:53.952Z,99.90
2022-09-06T10:47:09.046Z,99.90
2022-09-06T10:51:41.470Z,99.90
2022-09-06T10:55:46.273Z,99.90
2022-09-06T10:59:55.405Z,99.90
2022-09-06T11:04:00.088Z,99.90
2022-09-06T11:12:49.763Z,99.90
2022-09-06T11:17:05.171Z,99.90
2022-09-06T11:21:47.574Z,99.90
2022-09-06T11:26:07.763Z,99.90
2022-09-06T11:30:06.926Z,99.90
2022-09-06T11:34:20.623Z,98.40
2022-09-06T11:38:23.655Z,97.70
2022-09-06T11:42:41.120Z,96.00
2022-09-06T11:46:41.190Z,95.20
2022-09-06T11:50:59.403Z,94.60
2022-09-06T11:54:56.549Z,91.60
2022-09-06T11:59:04.269Z,91.70
2022-09-06T12:07:18.587Z,83.80
2022-09-06T12:11:44.181Z,84.00
2022-09-06T12:15:55.329Z,84.50
2022-09-06T12:20:08.071Z,86.40
2022-09-06T12:24:08.714Z,85.80
2022-09-06T12:28:20.902Z,84.30
2022-09-06T12:32:27.522Z,80.10
2022-09-06T12:36:34.036Z,78.80
2022-09-06T12:40:37.704Z,78.80
2022-09-06T12:44:51.539Z,71.50
2022-09-06T12:49:10.349Z,69.40
2022-09-06T12:53:25.533Z,69.10
2022-09-06T12:57:26.287Z,70.70
2022-09-06T13:01:32.990Z,73.40
2022-09-06T13:05:30.979Z,74.60
2022-09-06T13:09:30.164Z,74.30
2022-09-06T13:13:27.592Z,71.80
2022-09-06T13:17:28.147Z,71.20
2022-09-06T13:21:33.081Z,70.20
2022-09-06T13:25:32.539Z,70.20
2022-09-06T13:29:31.951Z,68.30
2022-09-06T13:33:29.426Z,70.80
2022-09-06T13:37:33.809Z,71.10
2022-09-06T13:41:30.811Z,73.40
2022-09-06T13:45:30.022Z,76.20
2022-09-06T13:49:28.406Z,80.10
2022-09-06T13:53:26.820Z,77.50
2022-09-06T13:57:24.730Z,77.00
2022-09-06T14:01:21.961Z,73.60
2022-09-06T14:05:19.043Z,72.90
2022-09-06T14:09:16.252Z,71.70
2022-09-06T14:13:13.393Z,70.80
2022-09-06T14:17:10.514Z,67.50
2022-09-06T14:21:07.859Z,68.40
2022-09-06T14:25:07.073Z,66.00
2022-09-06T14:29:05.131Z,66.40
2022-09-06T14:33:02.130Z,65.90
2022-09-06T14:36:59.209Z,66.10
2022-09-06T14:41:04.317Z,68.30
2022-09-06T14:45:01.337Z,68.10
2022-09-06T14:49:08.624Z,67.90
2022-09-06T14:53:24.044Z,68.40
2022-09-06T14:57:23.708Z,67.60
2022-09-06T15:01:24.678Z,67.30
2022-09-06T15:05:21.746Z,66.20
2022-09-06T15:09:19.016Z,65.60
2022-09-06T15:13:17.065Z,64.00
2022-09-06T15:17:14.172Z,64.10
2022-09-06T15:21:17.170Z,65.70
2022-09-06T15:25:14.276Z,64.20
2022-09-06T15:29:12.053Z,64.70
2022-09-06T15:33:10.228Z,63.10
2022-09-06T15:37:07.232Z,64.30
2022-09-06T15:41:13.425Z,62.90
2022-09-06T15:45:11.534Z,61.20
2022-09-06T15:49:11.524Z,61.60
2022-09-06T15:53:08.575Z,62.50
2022-09-06T15:57:05.887Z,62.50
2022-09-06T16:01:12.468Z,64.20
2022-09-06T16:05:09.623Z,66.70
2022-09-06T16:09:11.056Z,65.50
2022-09-06T16:13:08.059Z,64.00
2022-09-06T16:17:05.131Z,65.30
2022-09-06T16:21:07.014Z,65.60
2022-09-06T16:25:04.545Z,66.10
2022-09-06T16:29:03.728Z,67.30
2022-09-06T16:33:00.691Z,66.70
2022-09-06T16:36:57.768Z,68.70
2022-09-06T16:40:55.280Z,67.90
2022-09-06T16:44:53.684Z,68.90
2022-09-06T16:48:52.323Z,68.70
2022-09-06T16:52:50.483Z,69.80
2022-09-06T16:56:47.917Z,70.10
2022-09-06T17:00:45.739Z,72.60
2022-09-06T17:04:42.964Z,74.30
2022-09-06T17:08:40.307Z,77.00
2022-09-06T17:12:37.360Z,77.70
2022-09-06T17:16:53.415Z,80.20
2022-09-06T17:21:02.081Z,83.20
2022-09-06T17:24:59.041Z,87.00
2022-09-06T17:28:57.098Z,89.50
2022-09-06T17:32:55.511Z,91.00
2022-09-06T17:36:52.898Z,91.90
2022-09-06T17:40:59.623Z,92.30
2022-09-06T17:44:56.631Z,93.60
2022-09-06T17:48:54.170Z,94.30
2022-09-06T17:52:53.577Z,95.60
2022-09-06T17:56:50.683Z,96.70
2022-09-06T18:00:47.683Z,97.60
2022-09-06T18:04:44.822Z,97.90
2022-09-06T18:08:44.239Z,98.50
2022-09-06T18:12:42.961Z,98.90
2022-09-06T18:16:40.599Z,99.60
2022-09-06T18:20:38.054Z,99.90
2022-09-06T18:24:35.076Z,99.90
2022-09-06T18:28:34.747Z,99.90
2022-09-06T18:32:31.982Z,99.90
2022-09-06T18:36:32.176Z,99.90
2022-09-06T18:40:29.645Z,99.90
2022-09-06T18:44:33.147Z,99.90
2022-09-06T18:48:33.101Z,99.90
2022-09-06T18:52:30.367Z,99.90
2022-09-06T18:56:27.945Z,99.90
2022-09-06T19:00:26.419Z,99.90
2022-09-06T19:04:23.537Z,99.90
2022-09-06T19:08:20.526Z,99.90
2022-09-06T19:12:17.620Z,99.90
2022-09-06T19:16:15.062Z,99.90
2022-09-06T19:20:12.274Z,99.90
2022-09-06T19:24:11.935Z,99.90
2022-09-06T19:28:08.974Z,99.90
2022-09-06T19:32:06.651Z,99.90
2022-09-06T19:36:11.560Z,99.90
2022-09-06T19:40:09.868Z,99.90
2022-09-06T19:44:09.019Z,99.90
2022-09-06T19:48:07.406Z,99.90
2022-09-06T19:52:09.606Z,99.90
2022-09-06T19:56:14.909Z,99.90
2022-09-06T20:00:13.025Z,99.90
2022-09-06T20:04:12.393Z,99.90
2022-09-06T20:08:09.438Z,99.90
2022-09-06T20:12:07.775Z,99.90
2022-09-06T20:16:07.627Z,99.90
2022-09-06T20:20:05.788Z,99.90
2022-09-06T20:24:03.194Z,99.90
2022-09-06T20:28:00.282Z,99.90
2022-09-06T20:31:57.413Z,99.90
2022-09-06T20:36:02.878Z,99.90
2022-09-06T20:39:59.935Z,99.90
2022-09-06T20:43:59.627Z,99.90
2022-09-06T20:47:57.765Z,99.90
2022-09-06T20:51:54.755Z,99.90
2022-09-06T20:56:20.644Z,99.90
2022-09-06T21:00:17.759Z,99.90
2022-09-06T21:04:17.648Z,99.90
2022-09-06T21:08:15.700Z,99.90
2022-09-06T21:12:12.681Z,99.90
2022-09-06T21:16:10.261Z,99.90
2022-09-06T21:20:08.131Z,99.90
2022-09-06T21:24:07.412Z,99.90
2022-09-06T21:28:04.562Z,99.90
2022-09-06T21:32:01.737Z,99.90
2022-09-06T21:36:07.098Z,99.90
2022-09-06T21:40:04.636Z,99.90
2022-09-06T21:44:03.616Z,99.90
2022-09-06T21:48:00.630Z,99.90
2022-09-06T21:51:57.602Z,99.90
2022-09-06T21:56:01.633Z,99.90
2022-09-06T21:59:58.621Z,99.90
2022-09-06T22:03:55.835Z,99.90
2022-09-06T22:07:52.790Z,99.90
2022-09-06T22:11:51.420Z,99.90
2022-09-06T22:15:49.277Z,99.90
2022-09-06T22:19:46.321Z,99.90
2022-09-06T22:23:43.361Z,99.90
2022-09-06T22:27:41.105Z,99.90
2022-09-06T22:31:38.537Z,99.90
2022-09-06T22:35:35.623Z,99.90
2022-09-06T22:39:33.075Z,99.90
2022-09-06T22:43:30.198Z,99.90
2022-09-06T22:47:27.238Z,99.90
2022-09-06T22:51:24.717Z,99.90
2022-09-06T22:55:21.710Z,99.90
2022-09-06T22:59:18.718Z,99.90
2022-09-06T23:03:15.890Z,99.90
2022-09-06T23:07:12.983Z,99.90
2022-09-06T23:11:13.850Z,99.90
2022-09-06T23:15:12.173Z,99.90
2022-09-06T23:19:09.232Z,99.90
2022-09-06T23:23:08.423Z,99.90
2022-09-06T23:27:05.817Z,99.90
2022-09-06T23:31:06.003Z,99.90
2022-09-06T23:35:03.284Z,99.90
2022-09-06T23:39:02.471Z,99.90
2022-09-06T23:42:59.524Z,99.90
2022-09-06T23:46:56.607Z,99.90
2022-09-06T23:50:53.951Z,99.90
2022-09-06T23:54:50.942Z,99.90
2022-09-06T23:58:47.926Z,99.90
