createdAt,value
2022-08-05T00:02:07.731Z,100.00
2022-08-05T00:04:40.379Z,100.00
2022-08-05T00:07:27.052Z,100.00
2022-08-05T00:10:02.990Z,100.00
2022-08-05T00:12:33.378Z,100.00
2022-08-05T00:15:57.667Z,100.00
2022-08-05T00:18:08.899Z,100.00
2022-08-05T00:20:51.900Z,100.00
2022-08-05T00:23:44.702Z,100.00
2022-08-05T00:26:17.378Z,100.00
2022-08-05T00:28:47.655Z,100.00
2022-08-05T00:31:53.317Z,100.00
2022-08-05T00:34:55.635Z,100.00
2022-08-05T00:37:09.766Z,100.00
2022-08-05T00:39:58.778Z,100.00
2022-08-05T00:42:33.222Z,100.00
2022-08-05T00:45:11.477Z,100.00
2022-08-05T00:47:56.380Z,100.00
2022-08-05T00:50:28.138Z,100.00
2022-08-05T00:52:58.457Z,100.00
2022-08-05T00:55:33.985Z,100.00
2022-08-05T00:58:13.737Z,100.00
2022-08-05T01:00:44.026Z,100.00
2022-08-05T01:03:22.892Z,100.00
2022-08-05T01:05:54.813Z,100.00
2022-08-05T01:08:40.453Z,100.00
2022-08-05T01:11:24.253Z,100.00
2022-08-05T01:14:11.737Z,100.00
2022-08-05T01:16:52.279Z,100.00
2022-08-05T01:20:00.995Z,100.00
2022-08-05T01:22:39.672Z,100.00
2022-08-05T01:25:40.922Z,100.00
2022-08-05T01:28:31.898Z,100.00
2022-08-05T01:31:10.142Z,100.00
2022-08-05T01:33:49.331Z,100.00
2022-08-05T01:36:29.939Z,100.00
2022-08-05T01:39:01.532Z,100.00
2022-08-05T01:41:37.591Z,100.00
2022-08-05T01:44:09.840Z,100.00
2022-08-05T01:46:46.277Z,100.00
2022-08-05T01:49:24.418Z,100.00
2022-08-05T01:52:01.739Z,100.00
2022-08-05T01:54:52.011Z,100.00
2022-08-05T01:58:11.160Z,100.00
2022-08-05T02:00:20.539Z,100.00
2022-08-05T02:03:07.099Z,100.00
2022-08-05T02:06:01.029Z,100.00
2022-08-05T02:08:40.818Z,100.00
2022-08-05T02:11:32.840Z,100.00
2022-08-05T02:14:12.928Z,100.00
2022-08-05T02:16:52.172Z,100.00
2022-08-05T02:19:34.408Z,100.00
2022-08-05T02:22:25.351Z,100.00
2022-08-05T02:25:04.384Z,100.00
2022-08-05T02:27:59.050Z,100.00
2022-08-05T02:30:37.216Z,100.00
2022-08-05T02:33:24.590Z,100.00
2022-08-05T02:36:13.771Z,100.00
2022-08-05T02:38:53.126Z,100.00
2022-08-05T02:41:28.909Z,100.00
2022-08-05T02:44:14.269Z,100.00
2022-08-05T02:46:58.540Z,100.00
2022-08-05T02:49:37.952Z,100.00
2022-08-05T02:52:29.416Z,100.00
2022-08-05T02:55:05.595Z,100.00
2022-08-05T02:58:19.949Z,100.00
2022-08-05T03:00:34.017Z,100.00
2022-08-05T03:03:10.138Z,100.00
2022-08-05T03:06:54.363Z,100.00
2022-08-05T03:08:32.295Z,100.00
2022-08-05T03:11:57.301Z,100.00
2022-08-05T03:14:02.715Z,100.00
2022-08-05T03:16:36.042Z,100.00
2022-08-05T03:19:12.650Z,100.00
2022-08-05T03:21:49.418Z,100.00
2022-08-05T03:24:30.200Z,100.00
2022-08-05T03:27:01.415Z,100.00
2022-08-05T03:29:44.738Z,100.00
2022-08-05T03:32:31.158Z,100.00
2022-08-05T03:35:01.820Z,100.00
2022-08-05T03:37:46.131Z,100.00
2022-08-05T03:40:24.363Z,100.00
2022-08-05T03:43:58.893Z,100.00
2022-08-05T03:45:57.951Z,100.00
2022-08-05T03:48:29.447Z,100.00
2022-08-05T03:52:38.561Z,100.00
2022-08-05T03:55:52.848Z,100.00
2022-08-05T03:56:50.227Z,100.00
2022-08-05T03:59:26.417Z,100.00
2022-08-05T04:02:02.083Z,100.00
2022-08-05T04:04:35.418Z,100.00
2022-08-05T04:07:09.576Z,100.00
2022-08-05T04:09:53.526Z,100.00
2022-08-05T04:12:24.964Z,100.00
2022-08-05T04:14:57.578Z,100.00
2022-08-05T04:17:55.757Z,100.00
2022-08-05T04:20:23.323Z,100.00
2022-08-05T04:22:53.618Z,100.00
2022-08-05T04:25:57.446Z,100.00
2022-08-05T04:28:15.142Z,100.00
2022-08-05T04:30:48.107Z,100.00
2022-08-05T04:33:20.572Z,100.00
2022-08-05T04:36:38.173Z,100.00
2022-08-05T04:39:00.847Z,100.00
2022-08-05T04:41:37.874Z,100.00
2022-08-05T04:44:09.876Z,100.00
2022-08-05T04:46:40.218Z,100.00
2022-08-05T04:49:14.555Z,100.00
2022-08-05T04:51:45.739Z,100.00
2022-08-05T04:54:19.458Z,100.00
2022-08-05T04:56:49.537Z,100.00
2022-08-05T04:59:24.232Z,100.00
2022-08-05T05:02:37.225Z,100.00
2022-08-05T05:05:01.640Z,100.00
2022-08-05T05:07:36.409Z,100.00
2022-08-05T05:10:08.017Z,100.00
2022-08-05T05:12:38.179Z,100.00
2022-08-05T05:15:10.654Z,100.00
2022-08-05T05:17:56.485Z,100.00
2022-08-05T05:20:28.670Z,100.00
2022-08-05T05:23:03.114Z,100.00
2022-08-05T05:25:40.601Z,100.00
2022-08-05T05:28:12.097Z,100.00
2022-08-05T05:30:42.298Z,100.00
2022-08-05T05:33:17.074Z,100.00
2022-08-05T05:35:48.335Z,100.00
2022-08-05T05:38:22.889Z,100.00
2022-08-05T05:41:01.019Z,100.00
2022-08-05T05:43:58.071Z,100.00
2022-08-05T05:46:22.457Z,100.00
2022-08-05T05:48:55.478Z,100.00
2022-08-05T05:51:28.107Z,100.00
2022-08-05T05:53:59.961Z,100.00
2022-08-05T05:56:34.520Z,100.00
2022-08-05T05:59:08.223Z,100.00
2022-08-05T06:01:40.278Z,100.00
2022-08-05T06:04:12.945Z,100.00
2022-08-05T06:06:47.407Z,100.00
2022-08-05T06:09:27.458Z,100.00
2022-08-05T06:12:10.298Z,100.00
2022-08-05T06:14:44.271Z,100.00
2022-08-05T06:17:52.430Z,100.00
2022-08-05T06:20:06.657Z,100.00
2022-08-05T06:22:49.498Z,100.00
2022-08-05T06:25:25.064Z,100.00
2022-08-05T06:28:20.870Z,100.00
2022-08-05T06:30:51.857Z,100.00
2022-08-05T06:34:00.464Z,100.00
2022-08-05T06:36:13.184Z,100.00
2022-08-05T06:38:47.219Z,100.00
2022-08-05T06:41:17.738Z,100.00
2022-08-05T06:44:00.256Z,99.43
2022-08-05T06:46:32.338Z,100.00
2022-08-05T06:49:08.220Z,99.90
2022-08-05T06:51:40.806Z,99.96
2022-08-05T06:54:12.054Z,100.00
2022-08-05T06:57:58.179Z,100.00
2022-08-05T06:59:57.920Z,99.57
2022-08-05T07:02:28.376Z,99.47
2022-08-05T07:04:59.538Z,99.62
2022-08-05T07:07:35.429Z,99.00
2022-08-05T07:10:14.964Z,99.33
2022-08-05T07:13:04.896Z,97.81
2022-08-05T07:16:01.666Z,96.40
2022-08-05T07:18:34.938Z,96.31
2022-08-05T07:21:07.696Z,94.21
2022-08-05T07:23:40.639Z,94.72
2022-08-05T07:26:24.961Z,94.54
2022-08-05T07:28:56.257Z,95.57
2022-08-05T07:31:41.109Z,94.31
2022-08-05T07:34:26.238Z,92.59
2022-08-05T07:36:58.737Z,92.00
2022-08-05T07:40:25.952Z,90.62
2022-08-05T07:42:33.539Z,91.83
2022-08-05T07:45:09.364Z,91.98
2022-08-05T07:47:42.283Z,91.90
2022-08-05T07:50:16.666Z,89.88
2022-08-05T07:52:47.060Z,89.68
2022-08-05T07:55:44.150Z,89.83
2022-08-05T07:58:08.532Z,88.73
2022-08-05T08:00:48.057Z,87.82
2022-08-05T08:03:18.136Z,87.63
2022-08-05T08:05:52.137Z,88.26
2022-08-05T08:08:23.462Z,86.03
2022-08-05T08:10:59.502Z,84.51
2022-08-05T08:13:29.657Z,84.33
2022-08-05T08:16:34.694Z,85.02
2022-08-05T08:19:03.419Z,84.32
2022-08-05T08:21:36.738Z,85.96
2022-08-05T08:24:13.825Z,82.21
2022-08-05T08:26:44.665Z,84.22
2022-08-05T08:29:29.449Z,80.17
2022-08-05T08:32:05.737Z,80.29
2022-08-05T08:34:41.496Z,79.65
2022-08-05T08:37:12.578Z,79.52
2022-08-05T08:39:49.397Z,78.99
2022-08-05T08:42:33.936Z,80.01
2022-08-05T08:45:26.557Z,79.90
2022-08-05T08:48:22.324Z,79.57
2022-08-05T08:51:23.252Z,80.19
2022-08-05T08:53:47.936Z,78.46
2022-08-05T08:56:20.822Z,80.77
2022-08-05T08:58:59.151Z,82.22
2022-08-05T09:01:32.103Z,80.56
2022-08-05T09:04:02.816Z,80.65
2022-08-05T09:06:33.216Z,80.55
2022-08-05T09:09:07.258Z,79.42
2022-08-05T09:11:51.052Z,82.31
2022-08-05T09:14:57.153Z,80.58
2022-08-05T09:17:41.022Z,82.02
2022-08-05T09:20:11.022Z,82.00
2022-08-05T09:23:07.852Z,79.93
2022-08-05T09:26:02.798Z,81.19
2022-08-05T09:28:34.750Z,81.67
2022-08-05T09:31:43.427Z,79.01
2022-08-05T09:33:59.678Z,79.00
2022-08-05T09:36:45.791Z,77.95
2022-08-05T09:39:41.362Z,76.14
2022-08-05T09:42:24.092Z,78.25
2022-08-05T09:46:04.567Z,76.84
2022-08-05T09:47:57.480Z,77.12
2022-08-05T09:50:44.017Z,77.10
2022-08-05T09:53:25.828Z,81.12
2022-08-05T09:56:12.959Z,76.87
2022-08-05T09:58:59.017Z,77.75
2022-08-05T10:01:33.258Z,77.86
2022-08-05T10:04:10.229Z,76.82
2022-08-05T10:06:49.797Z,75.94
2022-08-05T10:09:30.230Z,75.09
2022-08-05T10:12:18.789Z,74.86
2022-08-05T10:15:23.143Z,74.41
2022-08-05T10:18:22.262Z,75.85
2022-08-05T10:20:54.462Z,73.03
2022-08-05T10:23:55.686Z,73.13
2022-08-05T10:26:17.058Z,71.50
2022-08-05T10:28:50.613Z,72.14
2022-08-05T10:32:55.862Z,73.02
2022-08-05T10:34:17.656Z,70.88
2022-08-05T10:36:48.816Z,71.04
2022-08-05T10:39:25.053Z,68.14
2022-08-05T10:42:18.616Z,65.78
2022-08-05T10:44:55.498Z,66.11
2022-08-05T10:47:32.016Z,62.60
2022-08-05T10:50:33.260Z,61.69
2022-08-05T10:52:58.782Z,59.29
2022-08-05T10:55:32.890Z,62.14
2022-08-05T10:58:47.854Z,61.50
2022-08-05T11:01:28.381Z,63.70
2022-08-05T11:04:09.259Z,58.29
2022-08-05T11:07:11.136Z,57.86
2022-08-05T11:09:47.046Z,55.66
2022-08-05T11:12:50.319Z,56.62
2022-08-05T11:15:23.060Z,56.96
2022-08-05T11:17:59.039Z,57.45
2022-08-05T11:20:41.629Z,57.08
2022-08-05T11:24:04.264Z,55.28
2022-08-05T11:26:28.732Z,54.89
2022-08-05T11:29:11.489Z,54.14
2022-08-05T11:31:54.300Z,55.04
2022-08-05T11:34:51.079Z,54.53
2022-08-05T11:38:28.358Z,57.40
2022-08-05T11:41:01.738Z,55.79
2022-08-05T11:44:05.440Z,55.04
2022-08-05T11:47:10.257Z,53.61
2022-08-05T11:49:33.946Z,54.86
2022-08-05T11:52:08.658Z,52.76
2022-08-05T11:54:43.606Z,55.85
2022-08-05T11:57:30.668Z,54.25
2022-08-05T12:00:27.697Z,54.23
2022-08-05T12:03:15.311Z,50.02
2022-08-05T12:05:46.137Z,51.41
2022-08-05T12:08:20.137Z,53.02
2022-08-05T12:10:52.527Z,52.22
2022-08-05T12:13:47.430Z,50.45
2022-08-05T12:16:19.980Z,53.91
2022-08-05T12:18:54.697Z,53.99
2022-08-05T12:21:30.421Z,52.83
2022-08-05T12:24:06.944Z,51.20
2022-08-05T12:26:39.777Z,50.06
2022-08-05T12:29:22.570Z,53.80
2022-08-05T12:31:56.820Z,49.75
2022-08-05T12:34:29.576Z,51.32
2022-08-05T12:37:10.297Z,46.33
2022-08-05T12:39:41.524Z,48.93
2022-08-05T12:42:17.500Z,48.75
2022-08-05T12:44:48.705Z,46.10
2022-08-05T12:47:30.672Z,47.94
2022-08-05T12:50:13.177Z,46.35
2022-08-05T12:52:59.900Z,47.17
2022-08-05T12:55:35.322Z,44.68
2022-08-05T12:58:49.930Z,44.92
2022-08-05T13:02:03.461Z,42.75
2022-08-05T13:03:48.899Z,41.46
2022-08-05T13:06:21.937Z,43.61
2022-08-05T13:08:52.981Z,44.38
2022-08-05T13:12:01.206Z,46.75
2022-08-05T13:14:36.004Z,43.67
2022-08-05T13:17:16.823Z,43.15
2022-08-05T13:20:06.218Z,42.00
2022-08-05T13:22:41.458Z,45.34
2022-08-05T13:25:19.242Z,42.35
2022-08-05T13:27:54.017Z,42.49
2022-08-05T13:30:36.805Z,42.56
2022-08-05T13:33:14.151Z,42.22
2022-08-05T13:35:51.248Z,43.33
2022-08-05T13:38:30.936Z,41.78
2022-08-05T13:41:07.209Z,43.73
2022-08-05T13:43:44.683Z,44.89
2022-08-05T13:49:15.181Z,42.55
2022-08-05T13:51:46.590Z,43.51
2022-08-05T13:54:21.086Z,41.92
2022-08-05T13:56:56.427Z,42.18
2022-08-05T13:59:30.628Z,42.67
2022-08-05T14:02:05.655Z,43.84
2022-08-05T14:04:55.980Z,42.96
2022-08-05T14:08:00.111Z,43.97
2022-08-05T14:10:28.077Z,44.48
2022-08-05T14:13:00.056Z,44.05
2022-08-05T14:16:08.602Z,43.79
2022-08-05T14:18:23.468Z,45.87
2022-08-05T14:20:55.655Z,41.81
2022-08-05T14:23:27.435Z,40.62
2022-08-05T14:26:04.970Z,44.02
2022-08-05T14:28:52.351Z,43.37
2022-08-05T14:31:54.565Z,42.84
2022-08-05T14:34:13.218Z,40.78
2022-08-05T14:36:43.739Z,42.65
2022-08-05T14:39:23.286Z,41.35
2022-08-05T14:42:15.963Z,41.67
2022-08-05T14:44:45.942Z,42.51
2022-08-05T14:47:16.304Z,40.85
2022-08-05T14:50:18.061Z,42.13
2022-08-05T14:52:56.945Z,41.77
2022-08-05T14:55:39.251Z,39.94
2022-08-05T14:58:14.026Z,41.03
2022-08-05T15:00:59.806Z,44.03
2022-08-05T15:03:34.066Z,41.85
2022-08-05T15:06:15.023Z,41.24
2022-08-05T15:08:59.752Z,42.70
2022-08-05T15:11:52.845Z,40.78
2022-08-05T15:14:35.794Z,41.39
2022-08-05T15:17:45.042Z,40.79
2022-08-05T15:20:04.937Z,44.31
2022-08-05T15:22:38.156Z,41.94
2022-08-05T15:25:11.829Z,42.84
2022-08-05T15:27:52.274Z,42.50
2022-08-05T15:30:23.176Z,41.76
2022-08-05T15:32:55.298Z,42.05
2022-08-05T15:35:36.092Z,42.49
2022-08-05T15:38:32.392Z,41.40
2022-08-05T15:41:20.066Z,42.79
2022-08-05T15:43:47.634Z,44.95
2022-08-05T15:46:20.341Z,44.13
2022-08-05T15:49:00.612Z,43.70
2022-08-05T15:52:09.823Z,43.82
2022-08-05T15:54:34.754Z,43.16
2022-08-05T15:57:09.468Z,42.00
2022-08-05T15:59:40.301Z,42.63
2022-08-05T16:02:14.889Z,42.63
2022-08-05T16:04:50.188Z,43.62
2022-08-05T16:07:21.217Z,44.12
2022-08-05T16:09:54.087Z,44.31
2022-08-05T16:12:24.474Z,44.31
2022-08-05T16:14:54.778Z,44.29
2022-08-05T16:17:25.497Z,44.93
2022-08-05T16:20:04.168Z,45.38
2022-08-05T16:22:37.025Z,45.79
2022-08-05T16:25:10.260Z,45.23
2022-08-05T16:28:00.316Z,45.33
2022-08-05T16:30:31.986Z,46.05
2022-08-05T16:33:03.738Z,46.25
2022-08-05T16:35:42.991Z,46.45
2022-08-05T16:38:24.670Z,46.35
2022-08-05T16:41:00.219Z,46.46
2022-08-05T16:43:33.631Z,46.53
2022-08-05T16:46:24.031Z,46.64
2022-08-05T16:48:55.781Z,46.90
2022-08-05T16:51:30.671Z,47.43
2022-08-05T16:54:17.138Z,48.02
2022-08-05T16:56:47.836Z,48.58
2022-08-05T16:59:22.499Z,48.54
2022-08-05T17:01:55.703Z,48.68
2022-08-05T17:04:28.632Z,48.85
2022-08-05T17:07:00.632Z,49.45
2022-08-05T17:09:49.959Z,49.23
2022-08-05T17:12:50.651Z,48.71
2022-08-05T17:15:19.610Z,49.06
2022-08-05T17:17:55.126Z,48.78
2022-08-05T17:20:26.624Z,49.75
2022-08-05T17:22:57.582Z,51.21
2022-08-05T17:25:40.214Z,51.20
2022-08-05T17:28:11.098Z,52.45
2022-08-05T17:30:51.771Z,52.40
2022-08-05T17:33:23.056Z,52.01
2022-08-05T17:36:09.394Z,53.60
2022-08-05T17:38:43.816Z,54.22
2022-08-05T17:42:16.705Z,55.50
2022-08-05T17:44:05.418Z,57.08
2022-08-05T17:46:41.617Z,57.70
2022-08-05T17:49:15.580Z,58.61
2022-08-05T17:51:46.102Z,60.05
2022-08-05T17:54:23.362Z,61.48
2022-08-05T17:56:54.061Z,59.70
2022-08-05T17:59:25.378Z,62.34
2022-08-05T18:01:56.139Z,64.14
2022-08-05T18:04:29.979Z,65.91
2022-08-05T18:07:02.856Z,65.85
2022-08-05T18:09:59.161Z,66.48
2022-08-05T18:12:24.728Z,67.29
2022-08-05T18:14:55.097Z,67.44
2022-08-05T18:18:00.710Z,67.29
2022-08-05T18:20:15.458Z,69.24
2022-08-05T18:22:54.550Z,71.32
2022-08-05T18:25:25.474Z,71.28
2022-08-05T18:28:04.925Z,71.98
2022-08-05T18:30:35.983Z,72.77
2022-08-05T18:33:13.506Z,73.52
2022-08-05T18:36:00.723Z,73.67
2022-08-05T18:38:38.499Z,73.79
2022-08-05T18:41:56.853Z,73.88
2022-08-05T18:44:05.510Z,73.37
2022-08-05T18:46:37.430Z,72.98
2022-08-05T18:49:30.345Z,73.15
2022-08-05T18:52:33.213Z,73.34
2022-08-05T18:55:10.405Z,73.54
2022-08-05T18:57:43.544Z,74.80
2022-08-05T19:00:27.247Z,75.17
2022-08-05T19:03:03.671Z,75.41
2022-08-05T19:06:11.210Z,76.02
2022-08-05T19:08:30.245Z,75.93
2022-08-05T19:11:02.836Z,75.28
2022-08-05T19:13:35.854Z,77.05
2022-08-05T19:16:24.878Z,76.80
2022-08-05T19:18:59.501Z,77.01
2022-08-05T19:21:34.344Z,77.18
2022-08-05T19:24:12.981Z,76.82
2022-08-05T19:26:54.871Z,75.96
2022-08-05T19:29:35.938Z,77.26
2022-08-05T19:32:11.649Z,77.47
2022-08-05T19:34:55.011Z,77.71
2022-08-05T19:37:29.862Z,77.46
2022-08-05T19:40:17.880Z,78.07
2022-08-05T19:43:04.449Z,78.91
2022-08-05T19:45:37.171Z,77.99
2022-08-05T19:48:14.399Z,77.08
2022-08-05T19:50:45.658Z,77.29
2022-08-05T19:53:15.903Z,78.45
2022-08-05T19:56:14.579Z,78.46
2022-08-05T19:58:53.940Z,77.12
2022-08-05T20:01:28.568Z,76.85
2022-08-05T20:04:00.064Z,77.03
2022-08-05T20:06:37.811Z,77.57
2022-08-05T20:09:16.945Z,78.96
2022-08-05T20:11:48.446Z,81.17
2022-08-05T20:14:26.832Z,81.08
2022-08-05T20:16:58.900Z,80.51
2022-08-05T20:19:35.926Z,80.94
2022-08-05T20:22:09.533Z,80.10
2022-08-05T20:24:39.897Z,80.20
2022-08-05T20:27:11.721Z,81.52
2022-08-05T20:29:42.175Z,82.16
2022-08-05T20:32:28.685Z,82.12
2022-08-05T20:34:58.860Z,83.87
2022-08-05T20:38:06.227Z,83.61
2022-08-05T20:40:20.862Z,82.43
2022-08-05T20:42:51.787Z,82.78
2022-08-05T20:45:22.937Z,83.25
2022-08-05T20:48:16.647Z,84.02
2022-08-05T20:50:47.060Z,83.55
2022-08-05T20:53:36.921Z,82.91
2022-08-05T20:56:11.138Z,84.17
2022-08-05T20:58:43.256Z,84.12
2022-08-05T21:01:13.701Z,83.08
2022-08-05T21:03:47.947Z,82.60
2022-08-05T21:06:28.610Z,83.31
2022-08-05T21:09:00.949Z,84.46
2022-08-05T21:12:10.623Z,85.50
2022-08-05T21:14:22.459Z,85.57
2022-08-05T21:16:57.020Z,85.95
2022-08-05T21:19:27.339Z,85.78
2022-08-05T21:21:58.628Z,85.77
2022-08-05T21:24:29.341Z,85.87
2022-08-05T21:27:00.858Z,85.77
2022-08-05T21:29:32.539Z,85.80
2022-08-05T21:32:11.264Z,85.63
2022-08-05T21:35:08.958Z,85.86
2022-08-05T21:37:41.257Z,86.37
2022-08-05T21:40:14.299Z,86.82
2022-08-05T21:42:47.772Z,86.39
2022-08-05T21:45:24.941Z,86.69
2022-08-05T21:48:08.667Z,86.68
2022-08-05T21:50:39.178Z,86.44
2022-08-05T21:53:16.690Z,86.70
2022-08-05T21:56:06.440Z,87.70
2022-08-05T21:58:42.005Z,86.50
2022-08-05T22:01:13.100Z,86.73
2022-08-05T22:03:54.434Z,86.11
2022-08-05T22:06:34.744Z,85.89
2022-08-05T22:09:13.657Z,85.88
2022-08-05T22:11:51.658Z,85.47
2022-08-05T22:14:37.195Z,87.34
2022-08-05T22:17:07.521Z,87.58
2022-08-05T22:20:01.069Z,89.31
2022-08-05T22:22:28.951Z,89.83
2022-08-05T22:25:27.258Z,89.40
2022-08-05T22:28:09.151Z,90.17
2022-08-05T22:30:44.344Z,91.01
2022-08-05T22:33:55.636Z,92.60
2022-08-05T22:36:18.297Z,94.31
2022-08-05T22:38:49.420Z,93.69
2022-08-05T22:42:04.692Z,92.00
2022-08-05T22:44:12.108Z,90.68
2022-08-05T22:46:42.940Z,90.97
2022-08-05T22:50:17.984Z,91.83
2022-08-05T22:52:15.431Z,91.77
2022-08-05T22:54:53.376Z,91.78
2022-08-05T22:57:24.180Z,92.04
2022-08-05T22:59:56.939Z,92.18
2022-08-05T23:02:29.690Z,91.74
2022-08-05T23:05:01.446Z,92.03
2022-08-05T23:07:32.432Z,91.11
2022-08-05T23:10:07.256Z,90.55
2022-08-05T23:12:38.216Z,90.55
2022-08-05T23:15:11.866Z,90.85
2022-08-05T23:18:00.585Z,91.26
2022-08-05T23:20:37.352Z,89.34
2022-08-05T23:23:08.977Z,89.49
2022-08-05T23:25:52.817Z,89.27
2022-08-05T23:28:27.655Z,89.50
2022-08-05T23:31:15.787Z,88.84
2022-08-05T23:34:04.307Z,88.56
2022-08-05T23:36:38.731Z,89.40
2022-08-05T23:39:17.660Z,91.29
2022-08-05T23:42:02.498Z,92.04
2022-08-05T23:44:33.073Z,91.37
2022-08-05T23:47:14.983Z,90.92
2022-08-05T23:49:46.625Z,90.44
2022-08-05T23:52:35.777Z,90.62
2022-08-05T23:55:10.301Z,91.63
2022-08-05T23:57:41.178Z,93.81
