createdAt,value
2016-07-09T00:00:18.545Z,0
2016-07-09T00:01:18.552Z,0
2016-07-09T00:02:18.590Z,0
2016-07-09T00:03:18.534Z,0
2016-07-09T00:04:18.595Z,0
2016-07-09T00:05:18.602Z,0
2016-07-09T00:06:18.558Z,0
2016-07-09T00:07:18.589Z,0
2016-07-09T00:08:18.616Z,0
2016-07-09T00:09:18.634Z,0
2016-07-09T00:10:18.624Z,0
2016-07-09T00:11:18.668Z,0
2016-07-09T00:12:18.662Z,0
2016-07-09T00:13:18.694Z,0
2016-07-09T00:14:18.645Z,0
2016-07-09T00:15:18.658Z,0
2016-07-09T00:16:18.682Z,0
2016-07-09T00:17:18.673Z,0
2016-07-09T00:18:18.690Z,0
2016-07-09T00:19:18.734Z,0
2016-07-09T00:20:18.753Z,0
2016-07-09T00:21:18.718Z,0
2016-07-09T00:22:18.710Z,0
2016-07-09T00:23:18.755Z,0
2016-07-09T00:24:18.786Z,0
2016-07-09T00:25:18.738Z,0
2016-07-09T00:26:18.795Z,0
2016-07-09T00:27:18.752Z,0
2016-07-09T00:28:18.847Z,0
2016-07-09T00:29:18.800Z,0
2016-07-09T00:30:18.833Z,0
2016-07-09T00:31:18.827Z,0
2016-07-09T00:32:18.871Z,0
2016-07-09T00:33:18.855Z,0
2016-07-09T00:34:18.815Z,0
2016-07-09T00:35:18.891Z,0
2016-07-09T00:36:18.833Z,0
2016-07-09T00:37:18.877Z,0
2016-07-09T00:38:18.915Z,0
2016-07-09T00:39:18.907Z,0
2016-07-09T00:40:18.911Z,0
2016-07-09T00:41:18.921Z,0
2016-07-09T00:42:18.929Z,0
2016-07-09T00:43:18.959Z,0
2016-07-09T00:44:18.936Z,0
2016-07-09T00:45:19.600Z,0
2016-07-09T00:46:18.953Z,0
2016-07-09T00:47:19.609Z,0
2016-07-09T00:48:18.956Z,0
2016-07-09T00:49:18.996Z,0
2016-07-09T00:50:18.989Z,0
2016-07-09T00:51:19.019Z,0
2016-07-09T00:52:19.057Z,0
2016-07-09T00:53:19.058Z,0
2016-07-09T00:54:19.054Z,0
2016-07-09T00:55:19.072Z,0
2016-07-09T00:56:19.064Z,0
2016-07-09T00:57:19.065Z,0
2016-07-09T00:58:19.102Z,0
2016-07-09T00:59:19.106Z,0
2016-07-09T01:00:19.081Z,0
2016-07-09T01:01:19.100Z,0
2016-07-09T01:02:19.122Z,0
2016-07-09T01:03:19.166Z,0
2016-07-09T01:04:19.131Z,0
2016-07-09T01:05:19.109Z,0
2016-07-09T01:06:19.187Z,0
2016-07-09T01:07:19.188Z,0
2016-07-09T01:08:19.187Z,0
2016-07-09T01:09:19.191Z,0
2016-07-09T01:10:19.170Z,0
2016-07-09T01:11:19.180Z,0
2016-07-09T01:12:19.223Z,0
2016-07-09T01:13:19.199Z,0
2016-07-09T01:14:19.244Z,0
2016-07-09T01:15:19.261Z,0
2016-07-09T01:16:19.269Z,0
2016-07-09T01:17:19.273Z,0
2016-07-09T01:18:19.264Z,0
2016-07-09T01:19:19.313Z,0
2016-07-09T01:20:19.323Z,0
2016-07-09T01:21:19.293Z,0
2016-07-09T01:22:19.288Z,0
2016-07-09T01:23:19.329Z,0
2016-07-09T01:24:19.338Z,0
2016-07-09T01:25:19.338Z,0
2016-07-09T01:26:19.320Z,0
2016-07-09T01:27:19.362Z,0
2016-07-09T01:28:19.350Z,0
2016-07-09T01:29:19.346Z,0
2016-07-09T01:30:19.372Z,0
2016-07-09T01:31:19.381Z,0
2016-07-09T01:32:19.383Z,0
2016-07-09T01:33:19.461Z,0
2016-07-09T01:34:19.413Z,0
2016-07-09T01:35:19.398Z,0
2016-07-09T01:36:19.421Z,0
2016-07-09T01:37:19.464Z,0
2016-07-09T01:38:19.432Z,0
2016-07-09T01:39:19.447Z,0
2016-07-09T01:40:19.473Z,0
2016-07-09T01:41:19.459Z,0
2016-07-09T01:42:19.518Z,0
2016-07-09T01:43:19.505Z,0
2016-07-09T01:44:19.538Z,0
2016-07-09T01:45:19.518Z,0
2016-07-09T01:46:19.476Z,0
2016-07-09T01:47:19.528Z,0
2016-07-09T01:48:19.514Z,0
2016-07-09T01:49:19.578Z,0
2016-07-09T01:50:19.577Z,0
2016-07-09T01:51:19.577Z,0
2016-07-09T01:52:19.614Z,0
2016-07-09T01:53:19.605Z,0
2016-07-09T01:54:19.615Z,0
2016-07-09T01:55:19.583Z,0
2016-07-09T01:56:19.635Z,0
2016-07-09T01:57:19.662Z,0
2016-07-09T01:58:19.614Z,0
2016-07-09T01:59:19.660Z,0
2016-07-09T02:00:19.670Z,0
2016-07-09T02:01:19.667Z,0
2016-07-09T02:02:19.695Z,0
2016-07-09T02:03:19.664Z,0
2016-07-09T02:04:19.689Z,0
2016-07-09T02:05:19.701Z,0
2016-07-09T02:06:19.701Z,0
2016-07-09T02:07:19.714Z,0
2016-07-09T02:08:19.743Z,0
2016-07-09T02:09:19.719Z,0
2016-07-09T02:10:19.714Z,0
2016-07-09T02:11:19.758Z,0
2016-07-09T02:12:19.726Z,0
2016-07-09T02:13:19.758Z,0
2016-07-09T02:14:19.773Z,0
2016-07-09T02:15:19.797Z,0
2016-07-09T02:16:19.782Z,0
2016-07-09T02:17:19.806Z,0
2016-07-09T02:18:19.801Z,0
2016-07-09T02:19:19.822Z,0
2016-07-09T02:20:19.824Z,0
2016-07-09T02:21:19.863Z,0
2016-07-09T02:22:19.859Z,0
2016-07-09T02:23:19.877Z,0
2016-07-09T02:24:19.891Z,0
2016-07-09T02:25:19.900Z,0
2016-07-09T02:26:19.872Z,0
2016-07-09T02:27:19.899Z,0
2016-07-09T02:28:19.902Z,0
2016-07-09T02:29:19.908Z,0
2016-07-09T02:30:19.916Z,0
2016-07-09T02:31:19.905Z,0
2016-07-09T02:32:19.967Z,0
2016-07-09T02:33:19.971Z,0
2016-07-09T02:34:19.949Z,0
2016-07-09T02:35:19.978Z,0
2016-07-09T02:36:19.990Z,0
2016-07-09T02:37:20.007Z,0
2016-07-09T02:38:19.988Z,0
2016-07-09T02:39:20.026Z,0
2016-07-09T02:40:20.040Z,0
2016-07-09T02:41:20.016Z,0
2016-07-09T02:42:20.043Z,0
2016-07-09T02:43:20.061Z,0
2016-07-09T02:44:20.060Z,0
2016-07-09T02:45:20.035Z,0
2016-07-09T02:46:20.092Z,0
2016-07-09T02:47:20.089Z,0
2016-07-09T02:48:20.080Z,0
2016-07-09T02:49:20.116Z,0
2016-07-09T02:50:20.115Z,0
2016-07-09T02:51:20.138Z,0
2016-07-09T02:52:20.157Z,0
2016-07-09T02:53:20.132Z,0
2016-07-09T02:54:20.187Z,0
2016-07-09T02:55:20.190Z,0
2016-07-09T02:56:20.141Z,0
2016-07-09T02:57:20.192Z,0
2016-07-09T02:58:20.168Z,0
2016-07-09T02:59:20.216Z,0
2016-07-09T03:00:20.179Z,0
2016-07-09T03:01:20.204Z,0
2016-07-09T03:02:20.203Z,0
2016-07-09T03:03:20.876Z,0
2016-07-09T03:04:20.271Z,0
2016-07-09T03:05:20.260Z,0
2016-07-09T03:06:20.303Z,0
2016-07-09T03:07:20.269Z,0
2016-07-09T03:08:20.276Z,0
2016-07-09T03:09:20.900Z,0
2016-07-09T03:10:20.279Z,0
2016-07-09T03:11:20.953Z,0
2016-07-09T03:12:20.293Z,0
2016-07-09T03:13:20.319Z,0
2016-07-09T03:14:20.348Z,0
2016-07-09T03:15:20.320Z,0
2016-07-09T03:16:20.369Z,0
2016-07-09T03:17:20.350Z,0
2016-07-09T03:18:20.384Z,0
2016-07-09T03:19:21.000Z,0
2016-07-09T03:20:20.401Z,0
2016-07-09T03:21:20.426Z,0
2016-07-09T03:22:20.399Z,0
2016-07-09T03:23:20.456Z,0
2016-07-09T03:24:20.419Z,0
2016-07-09T03:25:20.439Z,0
2016-07-09T03:26:20.456Z,0
2016-07-09T03:27:20.445Z,0
2016-07-09T03:28:20.474Z,0
2016-07-09T03:29:20.486Z,0
2016-07-09T03:30:20.467Z,0
2016-07-09T03:31:20.477Z,0
2016-07-09T03:32:20.467Z,0
2016-07-09T03:33:20.498Z,0
2016-07-09T03:34:20.532Z,0
2016-07-09T03:35:20.504Z,0
2016-07-09T03:36:20.602Z,0
2016-07-09T03:37:20.564Z,0
2016-07-09T03:38:20.537Z,0
2016-07-09T03:39:20.583Z,0
2016-07-09T03:40:20.583Z,0
2016-07-09T03:41:20.565Z,0
2016-07-09T03:42:20.597Z,0
2016-07-09T03:43:20.633Z,0
2016-07-09T03:44:20.594Z,0
2016-07-09T03:45:20.661Z,0
2016-07-09T03:46:20.613Z,0
2016-07-09T03:47:20.651Z,0
2016-07-09T03:48:20.675Z,0
2016-07-09T03:49:20.630Z,0
2016-07-09T03:50:20.688Z,0
2016-07-09T03:51:20.680Z,0
2016-07-09T03:52:20.730Z,0
2016-07-09T03:53:20.726Z,0
2016-07-09T03:54:20.728Z,0
2016-07-09T03:55:20.744Z,0
2016-07-09T03:56:20.735Z,0
2016-07-09T03:57:20.715Z,0
2016-07-09T03:58:20.730Z,0
2016-07-09T03:59:21.377Z,0
2016-07-09T04:00:20.781Z,0
2016-07-09T04:01:20.836Z,0
2016-07-09T04:02:20.759Z,0
2016-07-09T04:03:20.773Z,0
2016-07-09T04:04:20.819Z,0
2016-07-09T04:05:20.811Z,0
2016-07-09T04:06:20.815Z,0
2016-07-09T04:07:20.841Z,0
2016-07-09T04:08:20.863Z,0
2016-07-09T04:09:20.820Z,0
2016-07-09T04:10:20.834Z,0
2016-07-09T04:11:20.881Z,0
2016-07-09T04:12:20.894Z,4
2016-07-09T04:13:20.853Z,4
2016-07-09T04:14:21.475Z,4
2016-07-09T04:15:20.920Z,4
2016-07-09T04:16:20.890Z,4
2016-07-09T04:17:20.898Z,4
2016-07-09T04:18:20.912Z,4
2016-07-09T04:19:20.941Z,4
2016-07-09T04:20:20.909Z,4
2016-07-09T04:21:20.978Z,4
2016-07-09T04:22:20.972Z,0
2016-07-09T04:23:20.946Z,0
2016-07-09T04:24:21.006Z,0
2016-07-09T04:25:21.023Z,0
2016-07-09T04:26:21.000Z,0
2016-07-09T04:27:21.010Z,4
2016-07-09T04:28:20.973Z,4
2016-07-09T04:29:21.024Z,4
2016-07-09T04:30:21.031Z,4
2016-07-09T04:31:21.012Z,4
2016-07-09T04:32:21.023Z,4
2016-07-09T04:33:21.086Z,4
2016-07-09T04:34:21.115Z,4
2016-07-09T04:35:21.103Z,4
2016-07-09T04:36:21.095Z,4
2016-07-09T04:37:21.116Z,4
2016-07-09T04:38:21.155Z,4
2016-07-09T04:39:21.093Z,4
2016-07-09T04:40:21.119Z,4
2016-07-09T04:41:21.142Z,4
2016-07-09T04:42:21.142Z,4
2016-07-09T04:43:21.173Z,4
2016-07-09T04:44:21.121Z,4
2016-07-09T04:45:21.174Z,4
2016-07-09T04:46:21.179Z,4
2016-07-09T04:47:21.818Z,4
2016-07-09T04:48:21.198Z,4
2016-07-09T04:49:21.184Z,4
2016-07-09T04:50:21.232Z,4
2016-07-09T04:51:21.260Z,4
2016-07-09T04:52:21.263Z,4
2016-07-09T04:53:21.232Z,4
2016-07-09T04:54:21.229Z,4
2016-07-09T04:55:21.252Z,4
2016-07-09T04:56:21.272Z,4
2016-07-09T04:57:21.271Z,4
2016-07-09T04:58:21.304Z,4
2016-07-09T04:59:21.335Z,4
2016-07-09T05:00:21.298Z,4
2016-07-09T05:01:21.354Z,4
2016-07-09T05:02:21.324Z,4
2016-07-09T05:03:21.935Z,8
2016-07-09T05:04:21.337Z,4
2016-07-09T05:05:21.343Z,4
2016-07-09T05:06:21.392Z,4
2016-07-09T05:07:21.386Z,4
2016-07-09T05:08:21.369Z,4
2016-07-09T05:09:21.418Z,4
2016-07-09T05:10:21.411Z,4
2016-07-09T05:11:22.032Z,8
2016-07-09T05:12:21.415Z,8
2016-07-09T05:13:21.448Z,8
2016-07-09T05:14:21.417Z,8
2016-07-09T05:15:21.446Z,4
2016-07-09T05:16:21.467Z,4
2016-07-09T05:17:22.091Z,8
2016-07-09T05:18:21.483Z,8
2016-07-09T05:19:21.459Z,8
2016-07-09T05:20:21.504Z,8
2016-07-09T05:21:21.530Z,12
2016-07-09T05:22:21.513Z,8
2016-07-09T05:23:21.491Z,8
2016-07-09T05:24:22.187Z,8
2016-07-09T05:25:21.532Z,12
2016-07-09T05:26:21.563Z,12
2016-07-09T05:27:21.578Z,12
2016-07-09T05:28:22.186Z,12
2016-07-09T05:29:21.579Z,12
2016-07-09T05:30:21.572Z,8
2016-07-09T05:31:21.575Z,12
2016-07-09T05:32:21.613Z,12
2016-07-09T05:33:21.643Z,12
2016-07-09T05:34:21.576Z,12
2016-07-09T05:35:21.614Z,12
2016-07-09T05:36:21.763Z,8
2016-07-09T05:37:21.642Z,8
2016-07-09T05:38:21.616Z,8
2016-07-09T05:39:21.702Z,12
2016-07-09T05:40:21.635Z,12
2016-07-09T05:41:21.679Z,12
2016-07-09T05:42:21.735Z,12
2016-07-09T05:43:21.736Z,12
2016-07-09T05:44:21.743Z,12
2016-07-09T05:45:21.722Z,12
2016-07-09T05:46:21.737Z,12
2016-07-09T05:47:21.746Z,12
2016-07-09T05:48:21.753Z,8
2016-07-09T05:49:21.765Z,16
2016-07-09T05:50:21.777Z,8
2016-07-09T05:51:21.766Z,12
2016-07-09T05:52:21.751Z,12
2016-07-09T05:53:21.793Z,12
2016-07-09T05:54:21.802Z,12
2016-07-09T05:55:21.827Z,12
2016-07-09T05:56:21.839Z,12
2016-07-09T05:57:21.813Z,12
2016-07-09T05:58:21.847Z,16
2016-07-09T05:59:21.837Z,16
2016-07-09T06:00:21.850Z,16
2016-07-09T06:01:21.827Z,12
2016-07-09T06:02:21.889Z,12
2016-07-09T06:03:21.868Z,16
2016-07-09T06:04:21.874Z,12
2016-07-09T06:05:21.877Z,12
2016-07-09T06:06:21.920Z,12
2016-07-09T06:07:21.905Z,12
2016-07-09T06:08:21.912Z,12
2016-07-09T06:09:21.954Z,12
2016-07-09T06:10:21.910Z,12
2016-07-09T06:11:22.001Z,12
2016-07-09T06:12:22.584Z,20
2016-07-09T06:13:21.994Z,16
2016-07-09T06:14:21.991Z,16
2016-07-09T06:15:22.032Z,16
2016-07-09T06:16:21.998Z,20
2016-07-09T06:17:22.002Z,16
2016-07-09T06:18:22.045Z,16
2016-07-09T06:19:22.033Z,16
2016-07-09T06:20:22.013Z,16
2016-07-09T06:21:22.033Z,16
2016-07-09T06:22:22.090Z,16
2016-07-09T06:23:22.065Z,16
2016-07-09T06:24:22.039Z,16
2016-07-09T06:25:22.091Z,20
2016-07-09T06:26:22.109Z,20
2016-07-09T06:27:22.086Z,20
2016-07-09T06:28:22.115Z,20
2016-07-09T06:29:22.132Z,16
2016-07-09T06:30:22.091Z,16
2016-07-09T06:31:22.113Z,20
2016-07-09T06:32:22.159Z,12
2016-07-09T06:33:22.131Z,16
2016-07-09T06:34:22.177Z,16
2016-07-09T06:35:22.213Z,16
2016-07-09T06:36:22.319Z,20
2016-07-09T06:37:22.173Z,16
2016-07-09T06:38:22.192Z,16
2016-07-09T06:39:22.215Z,16
2016-07-09T06:40:22.246Z,24
2016-07-09T06:41:22.236Z,20
2016-07-09T06:42:22.236Z,16
2016-07-09T06:43:22.271Z,16
2016-07-09T06:44:22.284Z,20
2016-07-09T06:45:22.262Z,20
2016-07-09T06:46:22.294Z,16
2016-07-09T06:47:22.305Z,16
2016-07-09T06:48:22.319Z,16
2016-07-09T06:49:22.288Z,16
2016-07-09T06:50:22.319Z,12
2016-07-09T06:51:22.355Z,24
2016-07-09T06:52:22.351Z,16
2016-07-09T06:53:22.329Z,16
2016-07-09T06:54:22.365Z,24
2016-07-09T06:55:22.365Z,20
2016-07-09T06:56:22.347Z,16
2016-07-09T06:57:22.344Z,28
2016-07-09T06:58:22.372Z,20
2016-07-09T06:59:22.378Z,24
2016-07-09T07:00:22.420Z,20
2016-07-09T07:01:23.045Z,20
2016-07-09T07:02:22.423Z,20
2016-07-09T07:03:22.439Z,16
2016-07-09T07:04:22.464Z,20
2016-07-09T07:05:22.485Z,20
2016-07-09T07:06:22.473Z,24
2016-07-09T07:07:22.449Z,20
2016-07-09T07:08:22.457Z,16
2016-07-09T07:09:22.490Z,20
2016-07-09T07:10:22.458Z,16
2016-07-09T07:11:22.487Z,20
2016-07-09T07:12:22.530Z,20
2016-07-09T07:13:22.518Z,24
2016-07-09T07:14:22.550Z,20
2016-07-09T07:15:22.709Z,20
2016-07-09T07:16:22.553Z,20
2016-07-09T07:17:22.526Z,28
2016-07-09T07:18:22.576Z,20
2016-07-09T07:19:22.583Z,20
2016-07-09T07:20:22.547Z,20
2016-07-09T07:21:22.570Z,28
2016-07-09T07:22:22.571Z,24
2016-07-09T07:23:22.614Z,24
2016-07-09T07:24:22.597Z,28
2016-07-09T07:25:22.598Z,20
2016-07-09T07:26:22.646Z,24
2016-07-09T07:27:22.644Z,24
2016-07-09T07:28:22.670Z,20
2016-07-09T07:29:22.668Z,20
2016-07-09T07:30:22.662Z,24
2016-07-09T07:31:22.699Z,20
2016-07-09T07:32:22.711Z,24
2016-07-09T07:33:22.717Z,28
2016-07-09T07:34:22.719Z,20
2016-07-09T07:35:22.730Z,20
2016-07-09T07:36:22.867Z,24
2016-07-09T07:37:22.735Z,28
2016-07-09T07:38:22.760Z,20
2016-07-09T07:39:22.788Z,28
2016-07-09T07:40:22.763Z,24
2016-07-09T07:41:22.786Z,20
2016-07-09T07:42:22.784Z,24
2016-07-09T07:43:22.810Z,20
2016-07-09T07:44:22.783Z,20
2016-07-09T07:45:22.814Z,20
2016-07-09T07:46:22.840Z,24
2016-07-09T07:47:22.805Z,20
2016-07-09T07:48:22.868Z,24
2016-07-09T07:49:22.891Z,28
2016-07-09T07:50:22.851Z,24
2016-07-09T07:51:22.866Z,20
2016-07-09T07:52:22.870Z,24
2016-07-09T07:53:22.856Z,28
2016-07-09T07:54:22.904Z,24
2016-07-09T07:55:22.904Z,24
2016-07-09T07:56:23.525Z,24
2016-07-09T07:57:22.951Z,24
2016-07-09T07:58:22.897Z,24
2016-07-09T07:59:22.962Z,28
2016-07-09T08:00:22.979Z,28
2016-07-09T08:01:22.920Z,28
2016-07-09T08:02:23.606Z,28
2016-07-09T08:03:22.956Z,24
2016-07-09T08:04:22.982Z,24
2016-07-09T08:05:22.974Z,28
2016-07-09T08:06:22.968Z,28
2016-07-09T08:07:23.014Z,28
2016-07-09T08:08:23.016Z,28
2016-07-09T08:09:23.069Z,24
2016-07-09T08:10:23.081Z,28
2016-07-09T08:11:23.044Z,32
2016-07-09T08:12:23.096Z,24
2016-07-09T08:13:23.065Z,28
2016-07-09T08:14:23.066Z,32
2016-07-09T08:15:23.111Z,28
2016-07-09T08:16:23.072Z,24
2016-07-09T08:17:23.100Z,36
2016-07-09T08:18:23.103Z,32
2016-07-09T08:19:23.126Z,28
2016-07-09T08:20:23.122Z,32
2016-07-09T08:21:23.756Z,32
2016-07-09T08:22:23.142Z,32
2016-07-09T08:23:23.174Z,36
2016-07-09T08:24:23.161Z,36
2016-07-09T08:25:23.162Z,32
2016-07-09T08:26:23.194Z,32
2016-07-09T08:27:23.209Z,32
2016-07-09T08:28:23.222Z,32
2016-07-09T08:29:23.228Z,28
2016-07-09T08:30:23.249Z,36
2016-07-09T08:31:23.257Z,32
2016-07-09T08:32:23.255Z,32
2016-07-09T08:33:23.255Z,28
2016-07-09T08:34:23.256Z,28
2016-07-09T08:35:23.260Z,32
2016-07-09T08:36:23.338Z,32
2016-07-09T08:37:23.305Z,28
2016-07-09T08:38:23.287Z,28
2016-07-09T08:39:23.311Z,28
2016-07-09T08:40:23.348Z,32
2016-07-09T08:41:23.350Z,28
2016-07-09T08:42:23.331Z,32
2016-07-09T08:43:23.989Z,32
2016-07-09T08:44:23.351Z,32
2016-07-09T08:45:23.998Z,32
2016-07-09T08:46:23.369Z,32
2016-07-09T08:47:23.375Z,32
2016-07-09T08:48:23.407Z,28
2016-07-09T08:49:23.424Z,28
2016-07-09T08:50:23.411Z,32
2016-07-09T08:51:23.423Z,32
2016-07-09T08:52:23.445Z,32
2016-07-09T08:53:23.450Z,40
2016-07-09T08:54:23.439Z,32
2016-07-09T08:55:23.459Z,36
2016-07-09T08:56:23.450Z,36
2016-07-09T08:57:23.505Z,32
2016-07-09T08:58:23.520Z,40
2016-07-09T08:59:23.481Z,32
2016-07-09T09:00:23.506Z,32
2016-07-09T09:01:23.556Z,40
2016-07-09T09:02:23.794Z,36
2016-07-09T09:03:23.561Z,36
2016-07-09T09:04:23.578Z,36
2016-07-09T09:05:23.534Z,36
2016-07-09T09:06:23.561Z,36
2016-07-09T09:07:23.593Z,32
2016-07-09T09:08:23.610Z,36
2016-07-09T09:09:23.564Z,36
2016-07-09T09:10:23.620Z,36
2016-07-09T09:11:24.233Z,40
2016-07-09T09:12:23.603Z,36
2016-07-09T09:13:23.657Z,44
2016-07-09T09:14:23.612Z,36
2016-07-09T09:15:23.668Z,36
2016-07-09T09:16:23.643Z,36
2016-07-09T09:17:23.659Z,36
2016-07-09T09:18:23.688Z,40
2016-07-09T09:19:23.658Z,36
2016-07-09T09:20:24.306Z,36
2016-07-09T09:21:23.699Z,36
2016-07-09T09:22:23.687Z,40
2016-07-09T09:23:23.726Z,36
2016-07-09T09:24:23.733Z,40
2016-07-09T09:25:23.743Z,40
2016-07-09T09:26:23.742Z,40
2016-07-09T09:27:23.745Z,36
2016-07-09T09:28:23.772Z,40
2016-07-09T09:29:23.801Z,40
2016-07-09T09:30:23.771Z,40
2016-07-09T09:31:23.759Z,40
2016-07-09T09:32:23.839Z,40
2016-07-09T09:33:24.409Z,40
2016-07-09T09:34:23.798Z,52
2016-07-09T09:35:23.821Z,40
2016-07-09T09:36:23.860Z,40
2016-07-09T09:37:23.870Z,44
2016-07-09T09:38:23.846Z,44
2016-07-09T09:39:23.868Z,44
2016-07-09T09:40:23.880Z,48
2016-07-09T09:41:24.472Z,40
2016-07-09T09:42:23.892Z,48
2016-07-09T09:43:23.897Z,48
2016-07-09T09:44:23.907Z,52
2016-07-09T09:45:23.962Z,44
2016-07-09T09:46:23.959Z,44
2016-07-09T09:47:23.948Z,48
2016-07-09T09:48:23.949Z,52
2016-07-09T09:49:23.971Z,48
2016-07-09T09:50:23.965Z,32
2016-07-09T09:51:23.956Z,48
2016-07-09T09:52:24.003Z,36
2016-07-09T09:53:24.021Z,32
2016-07-09T09:54:24.037Z,48
2016-07-09T09:55:24.020Z,40
2016-07-09T09:56:24.036Z,44
2016-07-09T09:57:24.036Z,40
2016-07-09T09:58:24.086Z,48
2016-07-09T09:59:24.033Z,40
2016-07-09T10:00:24.073Z,40
2016-07-09T10:01:24.065Z,44
2016-07-09T10:02:24.093Z,48
2016-07-09T10:03:24.084Z,40
2016-07-09T10:04:24.109Z,48
2016-07-09T10:05:24.132Z,48
2016-07-09T10:06:24.115Z,32
2016-07-09T10:07:24.154Z,36
2016-07-09T10:08:24.148Z,40
2016-07-09T10:09:24.121Z,40
2016-07-09T10:10:24.167Z,48
2016-07-09T10:11:24.219Z,40
2016-07-09T10:12:24.152Z,44
2016-07-09T10:13:24.196Z,36
2016-07-09T10:14:24.211Z,40
2016-07-09T10:15:24.215Z,48
2016-07-09T10:16:24.224Z,44
2016-07-09T10:17:24.248Z,44
2016-07-09T10:18:24.218Z,32
2016-07-09T10:19:24.259Z,28
2016-07-09T10:20:24.243Z,28
2016-07-09T10:21:24.266Z,32
2016-07-09T10:22:24.278Z,32
2016-07-09T10:23:24.281Z,40
2016-07-09T10:24:24.298Z,16
2016-07-09T10:25:24.932Z,20
2016-07-09T10:26:24.302Z,40
2016-07-09T10:27:24.338Z,16
2016-07-09T10:28:24.320Z,20
2016-07-09T10:29:24.348Z,36
2016-07-09T10:30:24.347Z,40
2016-07-09T10:31:24.375Z,36
2016-07-09T10:32:24.404Z,40
2016-07-09T10:33:24.371Z,40
2016-07-09T10:34:24.392Z,40
2016-07-09T10:35:24.432Z,40
2016-07-09T10:36:24.985Z,44
2016-07-09T10:37:24.461Z,40
2016-07-09T10:38:24.418Z,40
2016-07-09T10:39:24.421Z,40
2016-07-09T10:40:24.439Z,44
2016-07-09T10:41:24.493Z,44
2016-07-09T10:42:24.460Z,40
2016-07-09T10:43:24.477Z,40
2016-07-09T10:44:24.509Z,40
2016-07-09T10:45:24.514Z,40
2016-07-09T10:46:24.514Z,40
2016-07-09T10:47:24.538Z,40
2016-07-09T10:48:24.484Z,36
2016-07-09T10:49:24.546Z,36
2016-07-09T10:50:24.583Z,36
2016-07-09T10:51:24.517Z,20
2016-07-09T10:52:24.565Z,40
2016-07-09T10:53:24.606Z,40
2016-07-09T10:54:24.580Z,40
2016-07-09T10:55:24.576Z,40
2016-07-09T10:56:24.597Z,40
2016-07-09T10:57:24.611Z,40
2016-07-09T10:58:24.624Z,44
2016-07-09T10:59:24.638Z,44
2016-07-09T11:00:24.649Z,24
2016-07-09T11:01:24.611Z,20
2016-07-09T11:02:24.672Z,24
2016-07-09T11:03:24.629Z,40
2016-07-09T11:04:24.668Z,36
2016-07-09T11:05:24.689Z,36
2016-07-09T11:06:24.697Z,40
2016-07-09T11:07:24.706Z,40
2016-07-09T11:08:24.688Z,40
2016-07-09T11:09:24.747Z,40
2016-07-09T11:10:24.744Z,40
2016-07-09T11:11:25.368Z,40
2016-07-09T11:12:24.769Z,40
2016-07-09T11:13:25.369Z,40
2016-07-09T11:14:25.348Z,40
2016-07-09T11:15:25.368Z,40
2016-07-09T11:16:24.772Z,40
2016-07-09T11:17:25.370Z,44
2016-07-09T11:18:24.813Z,24
2016-07-09T11:19:25.391Z,20
2016-07-09T11:20:24.841Z,16
2016-07-09T11:21:24.856Z,16
2016-07-09T11:22:24.846Z,20
2016-07-09T11:23:24.866Z,40
2016-07-09T11:24:24.849Z,40
2016-07-09T11:25:24.900Z,40
2016-07-09T11:26:24.873Z,40
2016-07-09T11:27:24.890Z,40
2016-07-09T11:28:24.906Z,32
2016-07-09T11:29:24.896Z,40
2016-07-09T11:30:24.913Z,12
2016-07-09T11:31:24.935Z,16
2016-07-09T11:32:24.919Z,16
2016-07-09T11:33:24.956Z,28
2016-07-09T11:34:24.931Z,40
2016-07-09T11:35:24.946Z,44
2016-07-09T11:36:24.957Z,44
2016-07-09T11:37:25.018Z,44
2016-07-09T11:38:25.005Z,44
2016-07-09T11:39:25.013Z,44
2016-07-09T11:40:25.053Z,40
2016-07-09T11:41:25.015Z,40
2016-07-09T11:42:25.011Z,44
2016-07-09T11:43:25.032Z,44
2016-07-09T11:44:25.076Z,44
2016-07-09T11:45:25.019Z,40
2016-07-09T11:46:25.070Z,40
2016-07-09T11:47:25.041Z,44
2016-07-09T11:48:25.109Z,40
2016-07-09T11:49:25.054Z,40
2016-07-09T11:50:25.098Z,40
2016-07-09T11:51:25.125Z,44
2016-07-09T11:52:25.144Z,44
2016-07-09T11:53:25.123Z,36
2016-07-09T11:54:25.138Z,36
2016-07-09T11:55:25.195Z,36
2016-07-09T11:56:25.176Z,36
2016-07-09T11:57:25.217Z,40
2016-07-09T11:58:25.180Z,40
2016-07-09T11:59:25.200Z,52
2016-07-09T12:00:25.245Z,56
2016-07-09T12:01:25.256Z,56
2016-07-09T12:02:25.224Z,48
2016-07-09T12:03:25.244Z,44
2016-07-09T12:04:25.250Z,44
2016-07-09T12:05:25.241Z,40
2016-07-09T12:06:25.248Z,40
2016-07-09T12:07:25.297Z,40
2016-07-09T12:08:25.286Z,48
2016-07-09T12:09:25.302Z,44
2016-07-09T12:10:25.349Z,44
2016-07-09T12:11:25.292Z,44
2016-07-09T12:12:25.337Z,48
2016-07-09T12:13:25.368Z,60
2016-07-09T12:14:25.320Z,52
2016-07-09T12:15:25.319Z,48
2016-07-09T12:16:25.374Z,48
2016-07-09T12:17:25.348Z,60
2016-07-09T12:18:25.390Z,68
2016-07-09T12:19:25.370Z,68
2016-07-09T12:20:25.420Z,60
2016-07-09T12:21:25.385Z,60
2016-07-09T12:22:25.436Z,52
2016-07-09T12:23:25.393Z,48
2016-07-09T12:24:25.456Z,44
2016-07-09T12:25:25.454Z,44
2016-07-09T12:26:25.462Z,44
2016-07-09T12:27:25.451Z,44
2016-07-09T12:28:25.539Z,40
2016-07-09T12:29:25.521Z,44
2016-07-09T12:30:25.475Z,40
2016-07-09T12:31:25.507Z,44
2016-07-09T12:32:25.515Z,48
2016-07-09T12:33:25.533Z,48
2016-07-09T12:34:25.532Z,48
2016-07-09T12:35:25.531Z,52
2016-07-09T12:36:25.589Z,48
2016-07-09T12:37:25.597Z,44
2016-07-09T12:38:25.560Z,44
2016-07-09T12:39:25.615Z,44
2016-07-09T12:40:25.596Z,44
2016-07-09T12:41:25.614Z,48
2016-07-09T12:42:25.625Z,56
2016-07-09T12:43:25.635Z,52
2016-07-09T12:44:26.227Z,56
2016-07-09T12:45:26.256Z,56
2016-07-09T12:46:25.636Z,60
2016-07-09T12:47:25.680Z,56
2016-07-09T12:48:25.685Z,56
2016-07-09T12:49:25.692Z,68
2016-07-09T12:50:25.714Z,56
2016-07-09T12:51:25.679Z,56
2016-07-09T12:52:25.699Z,48
2016-07-09T12:53:25.722Z,56
2016-07-09T12:54:25.740Z,56
2016-07-09T12:55:25.768Z,40
2016-07-09T12:56:25.747Z,40
2016-07-09T12:57:25.757Z,60
2016-07-09T12:58:25.766Z,48
2016-07-09T12:59:25.764Z,48
2016-07-09T13:00:25.807Z,52
2016-07-09T13:01:25.804Z,56
2016-07-09T13:02:25.832Z,48
2016-07-09T13:03:25.806Z,56
2016-07-09T13:04:25.825Z,60
2016-07-09T13:05:25.823Z,60
2016-07-09T13:06:25.828Z,52
2016-07-09T13:07:25.873Z,60
2016-07-09T13:08:25.903Z,40
2016-07-09T13:09:25.891Z,32
2016-07-09T13:10:25.876Z,32
2016-07-09T13:11:25.871Z,32
2016-07-09T13:12:25.916Z,32
2016-07-09T13:13:25.914Z,32
2016-07-09T13:14:25.942Z,36
2016-07-09T13:15:25.985Z,36
2016-07-09T13:16:25.949Z,40
2016-07-09T13:17:25.963Z,48
2016-07-09T13:18:25.978Z,56
2016-07-09T13:19:25.974Z,40
2016-07-09T13:20:25.964Z,52
2016-07-09T13:21:25.991Z,40
2016-07-09T13:22:26.007Z,36
2016-07-09T13:23:26.006Z,32
2016-07-09T13:24:26.035Z,32
2016-07-09T13:25:26.059Z,36
2016-07-09T13:26:26.041Z,28
2016-07-09T13:27:26.041Z,32
2016-07-09T13:28:26.054Z,32
2016-07-09T13:29:26.074Z,44
2016-07-09T13:30:26.080Z,44
2016-07-09T13:31:26.072Z,36
2016-07-09T13:32:26.100Z,44
2016-07-09T13:33:26.141Z,36
2016-07-09T13:34:26.135Z,48
2016-07-09T13:35:26.746Z,48
2016-07-09T13:36:26.170Z,48
2016-07-09T13:37:26.257Z,32
2016-07-09T13:38:26.142Z,32
2016-07-09T13:39:26.146Z,36
2016-07-09T13:40:26.785Z,32
2016-07-09T13:41:26.210Z,32
2016-07-09T13:42:26.226Z,28
2016-07-09T13:43:26.225Z,28
2016-07-09T13:44:26.212Z,44
2016-07-09T13:45:26.239Z,44
2016-07-09T13:46:26.246Z,44
2016-07-09T13:47:26.241Z,44
2016-07-09T13:48:26.247Z,40
2016-07-09T13:49:26.284Z,36
2016-07-09T13:50:26.263Z,36
2016-07-09T13:51:26.284Z,28
2016-07-09T13:52:26.309Z,36
2016-07-09T13:53:26.295Z,24
2016-07-09T13:54:26.317Z,32
2016-07-09T13:55:26.341Z,32
2016-07-09T13:56:26.358Z,32
2016-07-09T13:57:26.375Z,20
2016-07-09T13:58:26.370Z,20
2016-07-09T13:59:26.400Z,32
2016-07-09T14:00:26.373Z,28
2016-07-09T14:01:26.405Z,32
2016-07-09T14:02:26.391Z,32
2016-07-09T14:03:26.409Z,32
2016-07-09T14:04:26.427Z,28
2016-07-09T14:05:26.425Z,32
2016-07-09T14:06:26.401Z,24
2016-07-09T14:07:26.431Z,28
2016-07-09T14:08:26.470Z,24
2016-07-09T14:09:26.476Z,28
2016-07-09T14:10:26.482Z,28
2016-07-09T14:11:26.481Z,32
2016-07-09T14:12:26.505Z,28
2016-07-09T14:13:26.533Z,28
2016-07-09T14:14:26.559Z,24
2016-07-09T14:15:26.527Z,12
2016-07-09T14:16:26.568Z,28
2016-07-09T14:17:26.530Z,24
2016-07-09T14:18:26.589Z,28
2016-07-09T14:19:26.574Z,28
2016-07-09T14:20:26.588Z,28
2016-07-09T14:21:26.570Z,28
2016-07-09T14:22:26.622Z,28
2016-07-09T14:23:26.574Z,28
2016-07-09T14:24:26.619Z,28
2016-07-09T14:25:26.631Z,28
2016-07-09T14:26:26.674Z,32
2016-07-09T14:27:26.655Z,28