createdAt,value
2018-12-07T00:00:37.300Z,10.31
2018-12-07T00:03:05.634Z,10.30
2018-12-07T00:05:34.734Z,10.32
2018-12-07T00:08:03.362Z,10.35
2018-12-07T00:10:31.634Z,10.31
2018-12-07T00:13:00.178Z,10.31
2018-12-07T00:15:28.856Z,10.27
2018-12-07T00:17:57.113Z,10.27
2018-12-07T00:20:25.398Z,10.29
2018-12-07T00:22:53.665Z,10.26
2018-12-07T00:25:22.977Z,10.29
2018-12-07T00:27:51.258Z,10.28
2018-12-07T00:30:19.917Z,10.26
2018-12-07T00:32:48.201Z,10.27
2018-12-07T00:35:16.615Z,10.22
2018-12-07T00:37:44.886Z,10.26
2018-12-07T00:40:13.166Z,10.27
2018-12-07T00:42:41.426Z,10.25
2018-12-07T00:45:10.058Z,10.22
2018-12-07T00:47:38.323Z,10.21
2018-12-07T00:50:06.889Z,10.22
2018-12-07T00:52:35.390Z,10.24
2018-12-07T00:55:04.406Z,10.26
2018-12-07T00:57:32.833Z,10.24
2018-12-07T01:00:01.338Z,10.25
2018-12-07T01:02:29.803Z,10.24
2018-12-07T01:04:58.102Z,10.30
2018-12-07T01:07:26.389Z,10.32
2018-12-07T01:09:54.685Z,10.32
2018-12-07T01:12:23.569Z,10.30
2018-12-07T01:14:52.229Z,10.27
2018-12-07T01:17:20.522Z,10.29
2018-12-07T01:19:49.153Z,10.28
2018-12-07T01:22:17.537Z,10.28
2018-12-07T01:24:46.158Z,10.29
2018-12-07T01:27:14.434Z,10.30
2018-12-07T01:29:42.764Z,10.32
2018-12-07T01:32:11.577Z,10.32
2018-12-07T01:34:39.836Z,10.29
2018-12-07T01:37:08.108Z,10.29
2018-12-07T01:39:36.365Z,10.28
2018-12-07T01:42:04.797Z,10.30
2018-12-07T01:44:33.061Z,10.30
2018-12-07T01:47:01.330Z,10.32
2018-12-07T01:49:29.598Z,10.32
2018-12-07T01:51:57.897Z,10.30
2018-12-07T01:54:26.378Z,10.28
2018-12-07T01:56:54.681Z,10.30
2018-12-07T01:59:23.355Z,10.31
2018-12-07T02:01:52.010Z,10.31
2018-12-07T02:04:20.265Z,10.34
2018-12-07T02:06:48.569Z,10.29
2018-12-07T02:09:17.265Z,10.24
2018-12-07T02:11:45.582Z,10.22
2018-12-07T02:14:14.226Z,10.20
2018-12-07T02:16:42.734Z,10.14
2018-12-07T02:19:11.025Z,10.13
2018-12-07T02:21:39.702Z,10.07
2018-12-07T02:24:08.790Z,10.10
2018-12-07T02:26:37.107Z,10.03
2018-12-07T02:29:05.665Z,10.03
2018-12-07T02:31:34.162Z,10.04
2018-12-07T02:34:02.459Z,10.05
2018-12-07T02:36:30.751Z,10.03
2018-12-07T02:38:59.041Z,10.03
2018-12-07T02:41:27.322Z,10.01
2018-12-07T02:43:56.034Z,10.00
2018-12-07T02:46:24.305Z,10.00
2018-12-07T02:48:53.577Z,9.96
2018-12-07T02:51:21.957Z,9.95
2018-12-07T02:53:50.473Z,9.93
2018-12-07T02:56:18.742Z,9.92
2018-12-07T02:58:47.954Z,9.90
2018-12-07T03:01:17.153Z,9.93
2018-12-07T03:03:45.442Z,9.95
2018-12-07T03:06:13.717Z,9.93
2018-12-07T03:08:42.018Z,9.94
2018-12-07T03:11:11.376Z,9.95
2018-12-07T03:13:40.379Z,9.95
2018-12-07T03:16:08.846Z,9.97
2018-12-07T03:18:37.320Z,9.91
2018-12-07T03:21:06.314Z,9.88
2018-12-07T03:23:34.802Z,9.90
2018-12-07T03:26:03.393Z,9.85
2018-12-07T03:28:31.773Z,9.82
2018-12-07T03:31:00.043Z,9.82
2018-12-07T03:33:28.767Z,9.74
2018-12-07T03:35:57.210Z,9.71
2018-12-07T03:38:25.820Z,9.64
2018-12-07T03:40:54.113Z,9.61
2018-12-07T03:43:22.653Z,9.61
2018-12-07T03:45:51.072Z,9.59
2018-12-07T03:48:19.629Z,9.55
2018-12-07T03:50:48.109Z,9.56
2018-12-07T03:53:16.572Z,9.55
2018-12-07T03:55:45.086Z,9.54
2018-12-07T03:58:13.538Z,9.53
2018-12-07T04:00:41.831Z,9.62
2018-12-07T04:03:10.114Z,9.60
2018-12-07T04:05:38.491Z,9.65
2018-12-07T04:08:07.478Z,9.68
2018-12-07T04:10:35.764Z,9.67
2018-12-07T04:13:04.010Z,9.71
2018-12-07T04:15:32.410Z,9.72
2018-12-07T04:18:00.681Z,9.71
2018-12-07T04:20:28.983Z,9.78
2018-12-07T04:22:57.365Z,9.73
2018-12-07T04:25:25.652Z,9.74
2018-12-07T04:27:53.940Z,9.75
2018-12-07T04:30:24.413Z,9.71
2018-12-07T04:32:52.914Z,9.73
2018-12-07T04:35:21.227Z,9.77
2018-12-07T04:37:49.507Z,9.85
2018-12-07T04:40:17.792Z,9.72
2018-12-07T04:42:46.063Z,9.70
2018-12-07T04:45:15.424Z,9.71
2018-12-07T04:47:43.689Z,9.70
2018-12-07T04:50:12.098Z,9.71
2018-12-07T04:52:40.402Z,9.71
2018-12-07T04:55:09.249Z,9.71
2018-12-07T04:57:37.639Z,9.67
2018-12-07T05:00:08.062Z,9.65
2018-12-07T05:02:36.353Z,9.64
2018-12-07T05:05:05.298Z,9.61
2018-12-07T05:07:33.631Z,9.64
2018-12-07T05:10:02.203Z,9.67
2018-12-07T05:12:30.654Z,9.69
2018-12-07T05:14:59.029Z,9.65
2018-12-07T05:17:27.554Z,9.66
2018-12-07T05:19:55.995Z,9.61
2018-12-07T05:22:24.309Z,9.59
2018-12-07T05:24:52.991Z,9.56
2018-12-07T05:27:21.470Z,9.54
2018-12-07T05:29:51.525Z,9.60
2018-12-07T05:32:19.972Z,9.57
2018-12-07T05:34:49.458Z,9.50
2018-12-07T05:37:17.958Z,9.50
2018-12-07T05:39:46.558Z,9.56
2018-12-07T05:42:14.898Z,9.55
2018-12-07T05:44:43.395Z,9.55
2018-12-07T05:47:11.885Z,9.53
2018-12-07T05:49:40.366Z,9.59
2018-12-07T05:52:09.021Z,9.50
2018-12-07T05:54:37.762Z,9.59
2018-12-07T05:57:06.321Z,9.57
2018-12-07T05:59:34.774Z,9.54
2018-12-07T06:02:03.889Z,9.50
2018-12-07T06:04:32.267Z,9.53
2018-12-07T06:07:00.749Z,9.57
2018-12-07T06:09:29.214Z,9.50
2018-12-07T06:11:57.514Z,9.58
2018-12-07T06:14:26.194Z,9.49
2018-12-07T06:16:54.681Z,9.50
2018-12-07T06:19:22.999Z,9.49
2018-12-07T06:21:51.307Z,9.47
2018-12-07T06:24:20.143Z,9.48
2018-12-07T06:26:48.590Z,9.53
2018-12-07T06:29:16.897Z,9.49
2018-12-07T06:31:45.546Z,9.52
2018-12-07T06:34:14.050Z,9.54
2018-12-07T06:36:42.521Z,9.53
2018-12-07T06:39:12.034Z,9.49
2018-12-07T06:41:40.633Z,9.52
2018-12-07T06:44:09.527Z,9.49
2018-12-07T06:46:37.839Z,9.51
2018-12-07T06:49:12.541Z,9.47
2018-12-07T06:51:42.230Z,9.46
2018-12-07T06:54:10.539Z,9.44
2018-12-07T06:56:38.976Z,9.40
2018-12-07T06:59:07.573Z,9.40
2018-12-07T07:01:36.038Z,9.37
2018-12-07T07:04:04.670Z,9.38
2018-12-07T07:06:32.996Z,9.37
2018-12-07T07:09:01.737Z,9.40
2018-12-07T07:11:30.060Z,9.42
2018-12-07T07:13:58.738Z,9.43
2018-12-07T07:16:27.438Z,9.46
2018-12-07T07:18:57.175Z,9.43
2018-12-07T07:21:25.474Z,9.49
2018-12-07T07:23:53.788Z,9.47
2018-12-07T07:26:22.238Z,9.45
2018-12-07T07:28:50.566Z,9.45
2018-12-07T07:31:19.309Z,9.42
2018-12-07T07:33:48.361Z,9.40
2018-12-07T07:36:16.863Z,9.48
2018-12-07T07:38:45.190Z,9.44
2018-12-07T07:41:13.625Z,9.51
2018-12-07T07:43:42.297Z,9.52
2018-12-07T07:46:10.758Z,9.48
2018-12-07T07:48:39.240Z,9.52
2018-12-07T07:51:07.749Z,9.50
2018-12-07T07:53:36.060Z,9.53
2018-12-07T07:56:04.838Z,9.58
2018-12-07T07:58:33.166Z,9.60
2018-12-07T08:01:01.665Z,9.49
2018-12-07T08:03:30.327Z,9.49
2018-12-07T08:05:59.146Z,9.50
2018-12-07T08:08:27.603Z,9.46
2018-12-07T08:10:56.106Z,9.44
2018-12-07T08:13:24.442Z,9.48
2018-12-07T08:15:53.073Z,9.46
2018-12-07T08:18:21.379Z,9.43
2018-12-07T08:20:49.710Z,9.40
2018-12-07T08:23:18.035Z,9.40
2018-12-07T08:25:46.485Z,9.39
2018-12-07T08:28:15.457Z,9.44
2018-12-07T08:30:43.962Z,9.41
2018-12-07T08:33:12.420Z,9.35
2018-12-07T08:35:40.998Z,9.37
2018-12-07T08:38:09.385Z,9.36
2018-12-07T08:40:37.890Z,9.40
2018-12-07T08:43:06.358Z,9.41
2018-12-07T08:45:34.864Z,9.39
2018-12-07T08:48:03.434Z,9.44
2018-12-07T08:50:31.753Z,9.40
2018-12-07T08:53:00.273Z,9.38
2018-12-07T08:55:28.582Z,9.38
2018-12-07T08:57:57.225Z,9.36
2018-12-07T09:00:25.753Z,9.33
2018-12-07T09:02:54.339Z,9.31
2018-12-07T09:05:22.825Z,9.36
2018-12-07T09:07:51.125Z,9.30
2018-12-07T09:10:19.434Z,9.30
2018-12-07T09:12:48.150Z,9.25
2018-12-07T09:15:17.613Z,9.28
2018-12-07T09:17:46.213Z,9.28
2018-12-07T09:20:14.608Z,9.29
2018-12-07T09:22:43.355Z,9.22
2018-12-07T09:25:12.598Z,9.19
2018-12-07T09:27:41.113Z,9.16
2018-12-07T09:30:09.553Z,9.13
2018-12-07T09:32:37.872Z,9.16
2018-12-07T09:35:07.037Z,9.14
2018-12-07T09:37:35.543Z,9.08
2018-12-07T09:40:04.642Z,9.08
2018-12-07T09:42:33.094Z,9.11
2018-12-07T09:45:01.403Z,9.05
2018-12-07T09:47:29.982Z,9.08
2018-12-07T09:49:58.429Z,9.10
2018-12-07T09:52:26.942Z,9.13
2018-12-07T09:54:55.396Z,9.13
2018-12-07T09:57:23.946Z,9.18
2018-12-07T09:59:52.365Z,9.15
2018-12-07T10:02:20.867Z,9.22
2018-12-07T10:04:49.153Z,9.28
2018-12-07T10:07:17.483Z,9.35
2018-12-07T10:09:45.784Z,9.31
2018-12-07T10:12:14.546Z,9.35
2018-12-07T10:14:42.858Z,9.39
2018-12-07T10:17:11.240Z,9.42
2018-12-07T10:19:39.717Z,9.46
2018-12-07T10:22:08.214Z,9.50
2018-12-07T10:24:36.714Z,9.42
2018-12-07T10:27:08.296Z,9.47
2018-12-07T10:29:36.721Z,9.47
2018-12-07T10:32:05.203Z,9.49
2018-12-07T10:34:33.690Z,9.46
2018-12-07T10:37:02.155Z,9.45
2018-12-07T10:39:30.654Z,9.42
2018-12-07T10:41:59.951Z,9.43
2018-12-07T10:44:29.150Z,9.44
2018-12-07T10:46:57.450Z,9.49
2018-12-07T10:49:26.114Z,9.47
2018-12-07T10:51:54.570Z,9.47
2018-12-07T10:54:23.099Z,9.50
2018-12-07T10:56:52.037Z,9.52
2018-12-07T10:59:21.177Z,9.49
2018-12-07T11:01:54.867Z,9.51
2018-12-07T11:04:28.634Z,9.50
2018-12-07T11:07:02.383Z,9.52
2018-12-07T11:09:36.112Z,9.48
2018-12-07T11:12:10.062Z,9.52
2018-12-07T11:14:43.751Z,9.45
2018-12-07T11:17:17.149Z,9.47
2018-12-07T11:19:51.581Z,9.48
2018-12-07T11:22:24.949Z,9.41
2018-12-07T11:24:58.604Z,9.39
2018-12-07T11:27:32.258Z,9.42
2018-12-07T11:30:06.729Z,9.43
2018-12-07T11:32:39.278Z,9.43
2018-12-07T11:35:12.080Z,9.46
2018-12-07T11:37:40.386Z,9.48
2018-12-07T11:40:09.260Z,9.52
2018-12-07T11:42:37.958Z,9.49
2018-12-07T11:45:06.544Z,9.46
2018-12-07T11:47:34.985Z,9.50
2018-12-07T11:50:04.146Z,9.49
2018-12-07T11:52:32.890Z,9.61
2018-12-07T11:55:01.471Z,9.61
2018-12-07T11:57:29.849Z,9.57
2018-12-07T11:59:58.341Z,9.56
2018-12-07T12:02:26.814Z,9.58
2018-12-07T12:04:55.326Z,9.66
2018-12-07T12:07:23.666Z,9.63
2018-12-07T12:09:51.978Z,9.75
2018-12-07T12:12:20.313Z,9.80
2018-12-07T12:14:48.734Z,9.84
2018-12-07T12:17:17.193Z,9.78
2018-12-07T12:19:45.513Z,9.74
2018-12-07T12:22:14.158Z,9.61
2018-12-07T12:24:42.659Z,9.65
2018-12-07T12:27:11.154Z,9.79
2018-12-07T12:29:39.474Z,9.68
2018-12-07T12:32:08.082Z,9.61
2018-12-07T12:34:36.566Z,9.77
2018-12-07T12:37:05.070Z,9.61
2018-12-07T12:39:33.402Z,9.78
2018-12-07T12:42:02.038Z,9.79
2018-12-07T12:44:30.366Z,9.77
2018-12-07T12:46:59.006Z,9.78
2018-12-07T12:49:28.659Z,9.71
2018-12-07T12:51:57.846Z,9.70
2018-12-07T12:54:26.145Z,9.65
2018-12-07T12:56:54.475Z,9.65
2018-12-07T12:59:22.925Z,9.59
2018-12-07T13:01:51.368Z,9.64
2018-12-07T13:04:20.329Z,9.64
2018-12-07T13:06:48.893Z,9.60
2018-12-07T13:09:17.189Z,9.73
2018-12-07T13:11:45.853Z,9.74
2018-12-07T13:14:14.457Z,9.77
2018-12-07T13:16:42.806Z,9.74
2018-12-07T13:19:11.798Z,9.58
2018-12-07T13:21:40.141Z,9.64
2018-12-07T13:24:08.757Z,9.68
2018-12-07T13:26:37.089Z,9.82
2018-12-07T13:29:06.398Z,9.70
2018-12-07T13:31:34.724Z,9.77
2018-12-07T13:34:03.210Z,9.77
2018-12-07T13:36:31.718Z,9.84
2018-12-07T13:39:00.674Z,9.78
2018-12-07T13:41:29.397Z,9.89
2018-12-07T13:43:58.901Z,9.85
2018-12-07T13:46:28.551Z,9.91
2018-12-07T13:48:57.725Z,9.78
2018-12-07T13:51:26.237Z,9.69
2018-12-07T13:53:54.816Z,9.48
2018-12-07T13:56:23.749Z,9.52
2018-12-07T13:58:52.799Z,9.53
2018-12-07T14:01:21.153Z,9.40
2018-12-07T14:03:49.674Z,9.46
2018-12-07T14:06:18.106Z,9.36
2018-12-07T14:08:46.697Z,9.33
2018-12-07T14:11:16.048Z,9.28
2018-12-07T14:13:44.503Z,9.18
2018-12-07T14:16:13.206Z,9.01
2018-12-07T14:18:42.610Z,8.90
2018-12-07T14:21:11.051Z,8.86
2018-12-07T14:23:39.699Z,8.77
2018-12-07T14:26:09.146Z,8.70
2018-12-07T14:28:37.708Z,8.59
2018-12-07T14:31:06.659Z,8.61
2018-12-07T14:33:36.125Z,8.69
2018-12-07T14:36:05.311Z,8.70
2018-12-07T14:38:33.727Z,8.72
2018-12-07T14:41:02.158Z,8.87
2018-12-07T14:43:30.587Z,8.74
2018-12-07T14:45:59.098Z,8.78
2018-12-07T14:48:27.662Z,8.66
2018-12-07T14:50:56.044Z,8.72
2018-12-07T14:53:24.883Z,8.67
2018-12-07T14:55:53.326Z,8.79
2018-12-07T14:58:21.784Z,8.78
2018-12-07T15:00:50.257Z,8.77
2018-12-07T15:03:18.710Z,8.81
2018-12-07T15:05:47.472Z,8.77
2018-12-07T15:08:16.267Z,8.72
2018-12-07T15:10:44.694Z,8.68
2018-12-07T15:13:13.757Z,8.68
2018-12-07T15:15:42.222Z,8.71
2018-12-07T15:18:10.721Z,8.66
2018-12-07T15:20:39.896Z,8.80
2018-12-07T15:23:08.739Z,8.80
2018-12-07T15:25:37.398Z,8.73
2018-12-07T15:28:06.015Z,8.71
2018-12-07T15:30:34.651Z,8.69
2018-12-07T15:33:03.205Z,8.73
2018-12-07T15:35:31.702Z,8.65
2018-12-07T15:38:00.088Z,8.65
2018-12-07T15:40:28.521Z,8.66
2018-12-07T15:42:57.113Z,8.60
2018-12-07T15:45:25.541Z,8.54
2018-12-07T15:47:54.058Z,8.35
2018-12-07T15:50:25.241Z,8.23
2018-12-07T15:52:52.984Z,8.16
2018-12-07T15:55:21.515Z,8.10
2018-12-07T15:57:50.132Z,8.15
2018-12-07T16:00:18.607Z,8.19
2018-12-07T16:02:47.151Z,8.17
2018-12-07T16:05:15.679Z,8.25
2018-12-07T16:07:45.980Z,8.20
2018-12-07T16:10:14.573Z,8.21
2018-12-07T16:12:43.735Z,8.17
2018-12-07T16:15:12.105Z,8.17
2018-12-07T16:17:40.465Z,8.20
2018-12-07T16:20:12.805Z,8.22
2018-12-07T16:22:41.501Z,8.14
2018-12-07T16:25:09.810Z,8.14
2018-12-07T16:27:38.450Z,8.11
2018-12-07T16:30:09.066Z,8.13
2018-12-07T16:32:38.058Z,8.11
2018-12-07T16:35:07.256Z,8.01
2018-12-07T16:37:35.635Z,7.97
2018-12-07T16:40:04.548Z,8.06
2018-12-07T16:42:33.109Z,8.00
2018-12-07T16:45:02.034Z,7.95
2018-12-07T16:47:30.937Z,7.96
2018-12-07T16:49:59.447Z,7.93
2018-12-07T16:52:28.099Z,7.95
2018-12-07T16:54:56.486Z,8.09
2018-12-07T16:57:24.876Z,8.05
2018-12-07T16:59:53.385Z,7.99
2018-12-07T17:02:21.750Z,7.94
2018-12-07T17:04:50.242Z,7.98
2018-12-07T17:07:18.841Z,7.95
2018-12-07T17:09:47.420Z,7.99
2018-12-07T17:12:15.858Z,7.97
2018-12-07T17:14:44.190Z,8.09
2018-12-07T17:17:12.586Z,8.11
2018-12-07T17:19:42.145Z,8.09
2018-12-07T17:22:10.498Z,8.07
2018-12-07T17:24:39.085Z,8.06
2018-12-07T17:27:07.342Z,7.99
2018-12-07T17:29:35.653Z,8.00
2018-12-07T17:32:04.122Z,8.06
2018-12-07T17:34:33.187Z,8.04
2018-12-07T17:37:02.301Z,8.00
2018-12-07T17:39:30.764Z,8.04
2018-12-07T17:42:01.480Z,7.95
2018-12-07T17:44:29.949Z,7.91
2018-12-07T17:46:58.295Z,7.87
2018-12-07T17:49:27.712Z,7.85
2018-12-07T17:51:56.722Z,7.94
2018-12-07T17:54:25.126Z,7.98
2018-12-07T17:56:54.069Z,8.00
2018-12-07T17:59:22.413Z,7.94
2018-12-07T18:01:50.673Z,7.99
2018-12-07T18:04:19.248Z,8.09
2018-12-07T18:06:47.712Z,8.04
2018-12-07T18:09:16.436Z,8.05
2018-12-07T18:11:44.958Z,8.06
2018-12-07T18:14:13.695Z,8.05
2018-12-07T18:16:42.931Z,8.08
2018-12-07T18:19:11.403Z,8.14
2018-12-07T18:21:40.009Z,8.09
2018-12-07T18:24:08.317Z,8.16
2018-12-07T18:26:37.120Z,8.17
2018-12-07T18:29:05.724Z,8.20
2018-12-07T18:31:34.156Z,8.31
2018-12-07T18:34:02.712Z,8.29
2018-12-07T18:36:31.103Z,8.17
2018-12-07T18:38:59.446Z,7.97
2018-12-07T18:41:28.122Z,7.83
2018-12-07T18:43:56.524Z,7.70
2018-12-07T18:46:25.009Z,7.57
2018-12-07T18:48:53.452Z,7.44
2018-12-07T18:51:21.971Z,7.42
2018-12-07T18:53:50.895Z,7.34
2018-12-07T18:56:21.970Z,7.18
2018-12-07T18:58:51.599Z,7.07
2018-12-07T19:01:20.850Z,7.01
2018-12-07T19:03:50.857Z,6.89
2018-12-07T19:06:20.912Z,6.77
2018-12-07T19:08:50.744Z,6.69
2018-12-07T19:11:20.915Z,6.54
2018-12-07T19:13:49.960Z,6.46
2018-12-07T19:16:19.164Z,6.44
2018-12-07T19:18:47.735Z,6.44
2018-12-07T19:21:16.757Z,6.43
2018-12-07T19:23:45.599Z,6.38
2018-12-07T19:26:14.987Z,6.35
2018-12-07T19:28:44.034Z,6.36
2018-12-07T19:31:12.837Z,6.32
2018-12-07T19:33:41.732Z,6.34
2018-12-07T19:36:11.315Z,6.32
2018-12-07T19:38:39.890Z,6.35
2018-12-07T19:41:08.328Z,6.39
2018-12-07T19:43:37.675Z,6.32
2018-12-07T19:46:05.993Z,6.30
2018-12-07T19:48:34.589Z,6.26
2018-12-07T19:51:07.156Z,6.29
2018-12-07T19:53:35.969Z,6.19
2018-12-07T19:56:05.374Z,6.11
2018-12-07T19:58:38.067Z,5.99
2018-12-07T20:01:07.169Z,5.88
2018-12-07T20:03:39.158Z,5.76
2018-12-07T20:06:08.329Z,5.68
2018-12-07T20:08:38.510Z,5.64
2018-12-07T20:11:07.470Z,5.61
2018-12-07T20:13:36.565Z,5.55
2018-12-07T20:16:05.301Z,5.55
2018-12-07T20:18:34.668Z,5.42
2018-12-07T20:21:03.851Z,5.35
2018-12-07T20:23:33.238Z,5.38
2018-12-07T20:26:03.156Z,5.40
2018-12-07T20:28:32.942Z,5.32
2018-12-07T20:31:05.182Z,5.25
2018-12-07T20:33:36.274Z,5.25
2018-12-07T20:36:05.297Z,5.15
2018-12-07T20:38:34.971Z,5.12
2018-12-07T20:41:05.636Z,5.01
2018-12-07T20:43:37.641Z,5.08
2018-12-07T20:46:07.184Z,4.97
2018-12-07T20:48:36.877Z,4.81
2018-12-07T20:51:06.428Z,4.77
2018-12-07T20:53:35.989Z,4.77
2018-12-07T20:56:05.116Z,4.67
2018-12-07T20:58:33.836Z,4.62
2018-12-07T21:01:02.806Z,4.50
2018-12-07T21:03:48.645Z,4.44
2018-12-07T21:06:51.908Z,4.47
2018-12-07T21:09:32.724Z,4.42
2018-12-07T21:12:10.353Z,4.37
2018-12-07T21:14:49.280Z,4.41
2018-12-07T21:17:26.699Z,4.52
2018-12-07T21:19:59.512Z,4.40
2018-12-07T21:22:28.273Z,4.43
2018-12-07T21:24:56.801Z,4.45
2018-12-07T21:27:25.470Z,4.48
2018-12-07T21:30:10.878Z,4.56
2018-12-07T21:32:39.257Z,4.52
2018-12-07T21:35:10.726Z,4.56
2018-12-07T21:37:39.144Z,4.73
2018-12-07T21:40:30.500Z,4.86
2018-12-07T21:43:03.249Z,4.80
2018-12-07T21:45:32.488Z,4.73
2018-12-07T21:48:34.516Z,4.80
2018-12-07T21:51:22.107Z,4.88
2018-12-07T21:53:51.050Z,4.98
2018-12-07T21:56:20.797Z,5.03
2018-12-07T21:58:50.391Z,5.07
2018-12-07T22:01:19.814Z,5.12
2018-12-07T22:03:49.541Z,4.98
2018-12-07T22:06:20.427Z,4.88
2018-12-07T22:08:50.073Z,4.79
2018-12-07T22:11:20.285Z,4.75
2018-12-07T22:13:49.883Z,4.77
2018-12-07T22:16:22.335Z,4.76
2018-12-07T22:18:52.262Z,4.77
2018-12-07T22:21:22.059Z,4.75
2018-12-07T22:23:51.854Z,4.75
2018-12-07T22:26:21.949Z,4.78
2018-12-07T22:28:51.023Z,4.74
2018-12-07T22:31:20.510Z,4.73
2018-12-07T22:33:48.911Z,4.74
2018-12-07T22:36:17.310Z,4.70
2018-12-07T22:38:45.778Z,4.63
2018-12-07T22:41:14.265Z,4.59
2018-12-07T22:43:42.569Z,4.62
2018-12-07T22:46:11.323Z,4.62
2018-12-07T22:48:40.130Z,4.67
2018-12-07T22:51:11.433Z,4.71
2018-12-07T22:53:40.179Z,4.72
2018-12-07T22:56:09.462Z,4.78
2018-12-07T22:58:38.394Z,4.83
2018-12-07T23:01:08.675Z,4.84
2018-12-07T23:03:37.666Z,4.85
2018-12-07T23:06:05.938Z,4.87
2018-12-07T23:08:37.196Z,4.84
2018-12-07T23:11:05.596Z,4.85
2018-12-07T23:13:34.093Z,4.79
2018-12-07T23:16:04.261Z,4.66
2018-12-07T23:18:34.280Z,4.71
2018-12-07T23:21:03.618Z,4.80
2018-12-07T23:23:33.212Z,4.72
2018-12-07T23:26:02.342Z,4.73
2018-12-07T23:28:31.791Z,4.71
2018-12-07T23:31:01.178Z,4.64
2018-12-07T23:33:29.706Z,4.46
2018-12-07T23:35:59.238Z,4.43
2018-12-07T23:38:27.601Z,4.35
2018-12-07T23:40:55.862Z,4.36
2018-12-07T23:43:24.355Z,4.43
2018-12-07T23:45:52.613Z,4.56
2018-12-07T23:48:21.022Z,4.59
2018-12-07T23:50:49.273Z,4.69
2018-12-07T23:53:17.545Z,4.72
2018-12-07T23:55:45.918Z,4.78
2018-12-07T23:58:14.183Z,4.74
