createdAt,value
2022-10-11T00:01:27.204Z,102015.52
2022-10-11T00:03:55.806Z,102016.24
2022-10-11T00:06:24.359Z,102010.46
2022-10-11T00:08:53.011Z,102005.08
2022-10-11T00:11:21.530Z,102004.06
2022-10-11T00:13:50.071Z,102003.86
2022-10-11T00:16:18.693Z,102007.08
2022-10-11T00:18:47.380Z,102006.67
2022-10-11T00:21:16.897Z,102005.33
2022-10-11T00:23:45.488Z,102004.99
2022-10-11T00:26:14.602Z,102007.73
2022-10-11T00:28:43.396Z,102005.41
2022-10-11T00:31:18.671Z,101999.61
2022-10-11T00:33:47.322Z,101999.80
2022-10-11T00:36:17.767Z,101993.46
2022-10-11T00:38:46.877Z,101994.27
2022-10-11T00:41:16.956Z,101990.82
2022-10-11T00:43:46.084Z,101990.33
2022-10-11T00:46:28.075Z,101987.25
2022-10-11T00:49:03.251Z,101986.30
2022-10-11T00:51:44.146Z,101987.78
2022-10-11T00:54:17.235Z,101985.21
2022-10-11T00:56:50.725Z,101984.18
2022-10-11T00:59:25.240Z,101982.15
2022-10-11T01:01:54.127Z,101977.65
2022-10-11T01:05:11.637Z,101974.35
2022-10-11T01:07:48.166Z,101967.98
2022-10-11T01:10:18.555Z,101964.84
2022-10-11T01:13:04.312Z,101957.48
2022-10-11T01:16:11.807Z,101949.96
2022-10-11T01:19:47.661Z,101948.30
2022-10-11T01:22:37.361Z,101952.67
2022-10-11T01:25:25.188Z,101950.66
2022-10-11T01:28:41.823Z,101956.71
2022-10-11T01:31:35.164Z,101958.95
2022-10-11T01:34:41.076Z,101960.00
2022-10-11T01:37:35.481Z,101957.54
2022-10-11T01:40:37.303Z,101955.84
2022-10-11T01:43:07.029Z,101956.50
2022-10-11T01:45:36.588Z,101951.20
2022-10-11T01:48:12.702Z,101947.35
2022-10-11T01:50:52.157Z,101946.98
2022-10-11T01:53:41.473Z,101947.60
2022-10-11T01:56:38.907Z,101946.11
2022-10-11T01:59:28.809Z,101946.96
2022-10-11T02:02:18.687Z,101943.80
2022-10-11T02:05:17.451Z,101942.78
2022-10-11T02:07:56.880Z,101942.13
2022-10-11T02:10:43.127Z,101943.88
2022-10-11T02:13:31.819Z,101939.35
2022-10-11T02:16:06.287Z,101937.70
2022-10-11T02:18:44.067Z,101935.03
2022-10-11T02:21:23.453Z,101934.70
2022-10-11T02:24:10.599Z,101935.25
2022-10-11T02:26:44.319Z,101933.58
2022-10-11T02:29:17.097Z,101936.23
2022-10-11T02:31:47.062Z,101933.55
2022-10-11T02:34:26.042Z,101935.30
2022-10-11T02:37:16.372Z,101935.64
2022-10-11T02:40:03.474Z,101939.48
2022-10-11T02:42:40.270Z,101933.89
2022-10-11T02:45:20.435Z,101932.91
2022-10-11T02:47:49.546Z,101928.98
2022-10-11T02:50:18.226Z,101930.86
2022-10-11T02:52:46.721Z,101928.13
2022-10-11T02:55:15.249Z,101926.80
2022-10-11T02:57:44.520Z,101929.08
2022-10-11T03:00:14.388Z,101929.11
2022-10-11T03:02:42.980Z,101926.40
2022-10-11T03:05:11.601Z,101926.73
2022-10-11T03:07:40.288Z,101929.78
2022-10-11T03:10:09.590Z,101929.50
2022-10-11T03:12:38.573Z,101929.34
2022-10-11T03:15:07.768Z,101931.77
2022-10-11T03:17:37.574Z,101929.07
2022-10-11T03:20:07.791Z,101925.73
2022-10-11T03:22:36.465Z,101926.11
2022-10-11T03:25:05.537Z,101924.74
2022-10-11T03:27:34.440Z,101918.92
2022-10-11T03:30:05.490Z,101918.24
2022-10-11T03:32:34.076Z,101915.67
2022-10-11T03:35:03.151Z,101915.83
2022-10-11T03:37:31.679Z,101909.84
2022-10-11T03:40:00.236Z,101912.05
2022-10-11T03:42:29.613Z,101909.98
2022-10-11T03:45:00.038Z,101910.17
2022-10-11T03:47:28.602Z,101907.98
2022-10-11T03:49:57.142Z,101905.62
2022-10-11T03:52:25.752Z,101900.59
2022-10-11T03:54:54.210Z,101899.59
2022-10-11T03:57:22.764Z,101899.79
2022-10-11T03:59:51.354Z,101898.27
2022-10-11T04:02:19.920Z,101895.16
2022-10-11T04:04:48.559Z,101896.19
2022-10-11T04:07:17.168Z,101896.52
2022-10-11T04:09:45.748Z,101897.39
2022-10-11T04:12:14.648Z,101896.53
2022-10-11T04:14:43.185Z,101899.46
2022-10-11T04:17:11.817Z,101898.30
2022-10-11T04:19:40.309Z,101899.82
2022-10-11T04:22:09.245Z,101899.64
2022-10-11T04:24:37.758Z,101900.48
2022-10-11T04:27:06.481Z,101901.88
2022-10-11T04:29:35.084Z,101904.52
2022-10-11T04:32:03.659Z,101903.30
2022-10-11T04:34:32.255Z,101900.32
2022-10-11T04:37:00.865Z,101903.52
2022-10-11T04:39:29.497Z,101901.58
2022-10-11T04:41:58.137Z,101903.58
2022-10-11T04:44:26.704Z,101903.05
2022-10-11T04:46:55.236Z,101900.46
2022-10-11T04:49:24.350Z,101897.65
2022-10-11T04:51:53.465Z,101897.33
2022-10-11T04:54:22.323Z,101900.42
2022-10-11T04:56:50.997Z,101897.86
2022-10-11T04:59:19.629Z,101899.60
2022-10-11T05:01:48.548Z,101899.97
2022-10-11T05:04:17.172Z,101901.45
2022-10-11T05:06:45.836Z,101899.52
2022-10-11T05:09:14.494Z,101900.46
2022-10-11T05:11:43.041Z,101905.13
2022-10-11T05:14:11.686Z,101905.48
2022-10-11T05:16:40.262Z,101902.17
2022-10-11T05:19:08.869Z,101905.89
2022-10-11T05:21:37.537Z,101905.68
2022-10-11T05:24:07.064Z,101908.82
2022-10-11T05:26:35.685Z,101905.11
2022-10-11T05:29:04.329Z,101907.63
2022-10-11T05:31:33.412Z,101908.17
2022-10-11T05:34:01.973Z,101903.35
2022-10-11T05:36:30.661Z,101902.66
2022-10-11T05:38:59.266Z,101902.59
2022-10-11T05:41:29.371Z,101901.75
2022-10-11T05:43:57.930Z,101900.01
2022-10-11T05:46:26.633Z,101902.23
2022-10-11T05:48:55.171Z,101904.06
2022-10-11T05:51:23.841Z,101904.52
2022-10-11T05:53:52.991Z,101905.70
2022-10-11T05:56:24.560Z,101900.20
2022-10-11T05:58:57.530Z,101904.09
2022-10-11T06:01:29.073Z,101902.66
2022-10-11T06:03:58.127Z,101906.80
2022-10-11T06:06:26.957Z,101903.66
2022-10-11T06:08:55.629Z,101908.42
2022-10-11T06:11:27.883Z,101906.46
2022-10-11T06:13:58.323Z,101905.80
2022-10-11T06:16:27.633Z,101907.30
2022-10-11T06:18:57.637Z,101907.05
2022-10-11T06:21:26.545Z,101904.67
2022-10-11T06:24:00.858Z,101903.42
2022-10-11T06:26:31.151Z,101897.73
2022-10-11T06:29:00.947Z,101894.56
2022-10-11T06:31:29.569Z,101894.87
2022-10-11T06:34:00.178Z,101897.98
2022-10-11T06:36:29.033Z,101895.59
2022-10-11T06:38:57.777Z,101899.38
2022-10-11T06:41:29.396Z,101900.36
2022-10-11T06:43:58.357Z,101899.31
2022-10-11T06:46:28.948Z,101898.89
2022-10-11T06:48:57.502Z,101901.88
2022-10-11T06:51:26.222Z,101904.04
2022-10-11T06:53:58.188Z,101906.04
2022-10-11T06:56:29.246Z,101905.02
2022-10-11T06:59:04.278Z,101909.58
2022-10-11T07:01:33.579Z,101909.46
2022-10-11T07:04:03.283Z,101906.16
2022-10-11T07:06:32.355Z,101904.34
2022-10-11T07:09:01.503Z,101902.48
2022-10-11T07:11:30.671Z,101903.90
2022-10-11T07:14:04.473Z,101900.39
2022-10-11T07:16:47.039Z,101896.43
2022-10-11T07:19:15.811Z,101892.58
2022-10-11T07:21:44.462Z,101893.73
2022-10-11T07:24:13.212Z,101893.71
2022-10-11T07:26:42.435Z,101895.17
2022-10-11T07:29:12.152Z,101892.09
2022-10-11T07:31:43.208Z,101890.42
2022-10-11T07:34:12.328Z,101889.61
2022-10-11T07:36:41.141Z,101887.80
2022-10-11T07:39:10.356Z,101881.17
2022-10-11T07:41:44.607Z,101881.12
2022-10-11T07:44:15.094Z,101881.25
2022-10-11T07:46:43.648Z,101879.23
2022-10-11T07:49:12.218Z,101882.30
2022-10-11T07:51:40.830Z,101883.48
2022-10-11T07:54:09.451Z,101883.61
2022-10-11T07:56:38.615Z,101880.67
2022-10-11T07:59:08.476Z,101875.89
2022-10-11T08:01:37.174Z,101867.98
2022-10-11T08:04:06.182Z,101867.21
2022-10-11T08:06:36.850Z,101867.66
2022-10-11T08:09:06.660Z,101867.66
2022-10-11T08:11:38.360Z,101868.06
2022-10-11T08:14:09.470Z,101867.85
2022-10-11T08:16:39.682Z,101861.90
2022-10-11T08:19:08.496Z,101866.20
2022-10-11T08:21:37.200Z,101865.11
2022-10-11T08:24:06.858Z,101863.73
2022-10-11T08:26:35.897Z,101865.89
2022-10-11T08:29:05.438Z,101864.50
2022-10-11T08:31:35.503Z,101867.30
2022-10-11T08:34:04.200Z,101863.05
2022-10-11T08:36:33.026Z,101860.64
2022-10-11T08:39:01.768Z,101862.20
2022-10-11T08:41:51.563Z,101857.17
2022-10-11T08:44:52.128Z,101849.27
2022-10-11T08:48:04.558Z,101850.88
2022-10-11T08:50:33.206Z,101846.58
2022-10-11T08:53:16.634Z,101844.97
2022-10-11T08:55:51.134Z,101844.11
2022-10-11T08:58:37.788Z,101837.55
2022-10-11T09:01:14.771Z,101833.30
2022-10-11T09:03:47.445Z,101830.61
2022-10-11T09:06:37.256Z,101826.85
2022-10-11T09:09:50.086Z,101826.92
2022-10-11T09:13:08.202Z,101826.83
2022-10-11T09:15:57.430Z,101822.52
2022-10-11T09:18:41.337Z,101821.30
2022-10-11T09:21:35.939Z,101819.08
2022-10-11T09:24:25.900Z,101818.69
2022-10-11T09:26:59.589Z,101813.00
2022-10-11T09:29:52.501Z,101808.56
2022-10-11T09:32:29.187Z,101809.95
2022-10-11T09:35:11.442Z,101805.30
2022-10-11T09:38:04.761Z,101803.42
2022-10-11T09:40:53.348Z,101800.05
2022-10-11T09:43:22.464Z,101799.36
2022-10-11T09:45:52.333Z,101797.16
2022-10-11T09:48:29.176Z,101796.17
2022-10-11T09:51:14.588Z,101791.60
2022-10-11T09:53:59.924Z,101790.88
2022-10-11T09:56:32.026Z,101789.18
2022-10-11T09:59:30.853Z,101787.08
2022-10-11T10:02:15.224Z,101782.88
2022-10-11T10:05:00.216Z,101782.50
2022-10-11T10:07:32.163Z,101777.97
2022-10-11T10:10:35.793Z,101778.19
2022-10-11T10:13:27.705Z,101775.48
2022-10-11T10:16:24.690Z,101770.42
2022-10-11T10:19:44.982Z,101763.23
2022-10-11T10:22:38.818Z,101745.58
2022-10-11T10:25:57.046Z,101756.78
2022-10-11T10:29:27.618Z,101756.53
2022-10-11T10:32:13.778Z,101740.46
2022-10-11T10:35:26.934Z,101738.34
2022-10-11T10:38:29.359Z,101754.58
2022-10-11T10:41:03.458Z,101753.08
2022-10-11T10:43:40.120Z,101753.16
2022-10-11T10:46:11.851Z,101750.64
2022-10-11T10:52:44.093Z,101739.89
2022-10-11T10:55:36.625Z,101730.69
2022-10-11T10:58:18.803Z,101727.91
2022-10-11T11:00:56.423Z,101722.98
2022-10-11T11:03:44.505Z,101721.02
2022-10-11T11:06:39.239Z,101720.46
2022-10-11T11:09:41.678Z,101714.70
2022-10-11T11:12:22.426Z,101711.86
2022-10-11T11:15:10.536Z,101711.20
2022-10-11T11:18:20.584Z,101708.35
2022-10-11T11:21:10.819Z,101709.06
2022-10-11T11:23:45.269Z,101712.00
2022-10-11T11:26:35.507Z,101709.22
2022-10-11T11:29:41.431Z,101709.97
2022-10-11T11:32:24.947Z,101709.21
2022-10-11T11:35:42.956Z,101706.94
2022-10-11T11:38:38.421Z,101705.52
2022-10-11T11:41:19.606Z,101702.30
2022-10-11T11:44:06.521Z,101698.88
2022-10-11T11:46:44.325Z,101700.77
2022-10-11T11:49:29.686Z,101700.72
2022-10-11T11:51:59.362Z,101696.73
2022-10-11T11:54:58.983Z,101696.52
2022-10-11T11:58:11.268Z,101696.88
2022-10-11T12:01:18.664Z,101690.61
2022-10-11T12:03:57.206Z,101688.49
2022-10-11T12:06:32.217Z,101688.85
2022-10-11T12:09:27.774Z,101690.23
2022-10-11T12:12:19.752Z,101686.31
2022-10-11T12:14:48.894Z,101687.48
2022-10-11T12:17:24.090Z,101686.33
2022-10-11T12:20:08.558Z,101683.70
2022-10-11T12:23:01.460Z,101678.42
2022-10-11T12:25:34.847Z,101674.02
2022-10-11T12:28:37.433Z,101672.75
2022-10-11T12:31:27.007Z,101670.79
2022-10-11T12:34:01.857Z,101669.93
2022-10-11T12:36:41.115Z,101672.29
2022-10-11T12:39:18.877Z,101672.26
2022-10-11T12:41:51.095Z,101674.38
2022-10-11T12:44:20.151Z,101672.52
2022-10-11T12:46:53.841Z,101664.27
2022-10-11T12:49:34.231Z,101667.54
2022-10-11T12:52:21.730Z,101665.98
2022-10-11T12:55:11.097Z,101661.47
2022-10-11T12:58:01.673Z,101663.91
2022-10-11T13:00:52.143Z,101664.48
2022-10-11T13:03:58.074Z,101662.90
2022-10-11T13:07:03.196Z,101664.20
2022-10-11T13:09:45.307Z,101666.09
2022-10-11T13:12:21.699Z,101665.56
2022-10-11T13:15:15.816Z,101663.03
2022-10-11T13:17:48.930Z,101659.28
2022-10-11T13:20:17.772Z,101658.70
2022-10-11T13:22:53.657Z,101659.14
2022-10-11T13:25:28.537Z,101653.70
2022-10-11T13:27:59.860Z,101654.21
2022-10-11T13:30:35.961Z,101651.40
2022-10-11T13:33:21.769Z,101647.88
2022-10-11T13:35:51.519Z,101643.32
2022-10-11T13:38:28.295Z,101641.15
2022-10-11T13:40:59.865Z,101638.73
2022-10-11T13:43:31.202Z,101634.08
2022-10-11T13:46:05.245Z,101633.92
2022-10-11T13:48:41.946Z,101632.96
2022-10-11T13:51:35.606Z,101628.85
2022-10-11T13:54:13.524Z,101629.20
2022-10-11T13:56:51.519Z,101629.41
2022-10-11T13:59:24.092Z,101626.45
2022-10-11T14:02:00.395Z,101630.32
2022-10-11T14:04:40.780Z,101627.77
2022-10-11T14:07:38.044Z,101626.81
2022-10-11T14:10:07.358Z,101625.51
2022-10-11T14:12:44.284Z,101623.71
2022-10-11T14:15:31.189Z,101624.42
2022-10-11T14:18:23.041Z,101623.04
2022-10-11T14:20:51.758Z,101619.91
2022-10-11T14:23:20.626Z,101618.64
2022-10-11T14:25:55.506Z,101621.30
2022-10-11T14:28:24.399Z,101618.36
2022-10-11T14:30:53.243Z,101621.06
2022-10-11T14:33:22.141Z,101617.36
2022-10-11T14:35:50.912Z,101619.90
2022-10-11T14:38:27.132Z,101619.34
2022-10-11T14:41:01.276Z,101620.19
2022-10-11T14:43:29.957Z,101621.30
2022-10-11T14:45:59.567Z,101618.75
2022-10-11T14:48:50.401Z,101616.88
2022-10-11T14:51:28.261Z,101614.63
2022-10-11T14:53:57.248Z,101616.73
2022-10-11T14:56:26.185Z,101615.73
2022-10-11T14:58:56.196Z,101617.27
2022-10-11T15:01:40.116Z,101616.94
2022-10-11T15:04:22.646Z,101620.81
2022-10-11T15:06:56.837Z,101621.42
2022-10-11T15:09:30.241Z,101620.23
2022-10-11T15:11:59.000Z,101623.61
2022-10-11T15:14:48.454Z,101626.18
2022-10-11T15:17:38.409Z,101627.55
2022-10-11T15:21:28.562Z,101624.33
2022-10-11T15:24:36.316Z,101631.02
2022-10-11T15:27:42.560Z,101635.45
2022-10-11T15:31:31.492Z,101643.37
2022-10-11T15:34:01.996Z,101648.33
2022-10-11T15:36:31.901Z,101648.41
2022-10-11T15:39:01.903Z,101655.11
2022-10-11T15:41:36.474Z,101659.88
2022-10-11T15:44:05.264Z,101654.47
2022-10-11T15:46:33.942Z,101657.71
2022-10-11T15:49:06.628Z,101662.72
2022-10-11T15:51:37.952Z,101662.80
2022-10-11T15:54:11.345Z,101663.05
2022-10-11T15:56:40.113Z,101669.13
2022-10-11T15:59:11.821Z,101673.30
2022-10-11T16:04:54.938Z,101677.80
2022-10-11T16:08:19.670Z,101678.29
2022-10-11T16:14:06.810Z,101689.19
2022-10-11T16:16:35.374Z,101695.13
2022-10-11T16:19:03.958Z,101694.46
2022-10-11T16:21:32.524Z,101702.52
2022-10-11T16:24:01.234Z,101708.77
2022-10-11T16:26:29.849Z,101710.53
2022-10-11T16:28:58.523Z,101714.48
2022-10-11T16:31:29.147Z,101712.67
2022-10-11T16:33:57.961Z,101715.46
2022-10-11T16:36:32.148Z,101717.29
2022-10-11T16:39:05.706Z,101712.70
2022-10-11T16:41:34.308Z,101716.16
2022-10-11T16:44:04.288Z,101714.27
2022-10-11T16:46:34.223Z,101716.14
2022-10-11T16:49:03.680Z,101715.93
2022-10-11T16:51:32.441Z,101720.77
2022-10-11T16:54:02.059Z,101720.73
2022-10-11T16:56:37.346Z,101723.00
2022-10-11T16:59:11.371Z,101721.54
2022-10-11T17:01:40.399Z,101721.05
2022-10-11T17:04:11.248Z,101720.95
2022-10-11T17:06:41.355Z,101716.10
2022-10-11T17:09:10.829Z,101716.05
2022-10-11T17:11:40.960Z,101713.45
2022-10-11T17:14:12.151Z,101717.23
2022-10-11T17:16:40.817Z,101713.40
2022-10-11T17:19:12.235Z,101715.81
2022-10-11T17:21:43.261Z,101716.12
2022-10-11T17:24:11.908Z,101715.92
2022-10-11T17:26:40.601Z,101712.20
2022-10-11T17:29:15.330Z,101708.91
2022-10-11T17:31:48.813Z,101709.92
2022-10-11T17:34:18.493Z,101711.19
2022-10-11T17:36:47.668Z,101713.54
2022-10-11T17:39:22.862Z,101709.85
2022-10-11T17:41:51.969Z,101711.15
2022-10-11T17:44:22.062Z,101714.80
2022-10-11T17:46:50.664Z,101717.95
2022-10-11T17:49:21.813Z,101717.27
2022-10-11T17:51:52.710Z,101714.62
2022-10-11T17:54:21.291Z,101716.15
2022-10-11T17:56:50.611Z,101717.13
2022-10-11T17:59:21.608Z,101718.84
2022-10-11T18:01:50.868Z,101718.08
2022-10-11T18:04:21.761Z,101720.74
2022-10-11T18:06:50.380Z,101719.71
2022-10-11T18:09:19.909Z,101720.84
2022-10-11T18:11:49.606Z,101720.77
2022-10-11T18:14:18.484Z,101720.16
2022-10-11T18:16:47.166Z,101721.23
2022-10-11T18:19:15.869Z,101723.52
2022-10-11T18:21:44.657Z,101725.33
2022-10-11T18:24:16.582Z,101724.90
2022-10-11T18:26:46.593Z,101724.08
2022-10-11T18:29:15.701Z,101715.56
2022-10-11T18:31:45.134Z,101718.48
2022-10-11T18:34:16.102Z,101721.86
2022-10-11T18:36:44.697Z,101721.11
2022-10-11T18:39:15.472Z,101728.95
2022-10-11T18:41:46.008Z,101726.09
2022-10-11T18:44:15.949Z,101725.98
2022-10-11T18:46:45.550Z,101730.38
2022-10-11T18:49:14.793Z,101727.00
2022-10-11T18:51:46.766Z,101730.33
2022-10-11T18:54:20.238Z,101727.34
2022-10-11T18:56:50.423Z,101726.33
2022-10-11T18:59:20.388Z,101724.64
2022-10-11T19:01:52.593Z,101725.61
2022-10-11T19:04:21.702Z,101730.78
2022-10-11T19:06:50.919Z,101732.68
2022-10-11T19:09:23.334Z,101732.44
2022-10-11T19:11:55.397Z,101733.94
2022-10-11T19:14:28.788Z,101733.98
2022-10-11T19:16:58.155Z,101733.90
2022-10-11T19:19:29.833Z,101734.15
2022-10-11T19:21:59.587Z,101733.52
2022-10-11T19:24:30.160Z,101733.95
2022-10-11T19:27:02.619Z,101734.56
2022-10-11T19:29:32.610Z,101733.59
2022-10-11T19:32:03.809Z,101734.22
2022-10-11T19:34:33.331Z,101733.58
2022-10-11T19:37:03.442Z,101733.72
2022-10-11T19:39:32.398Z,101737.39
2022-10-11T19:42:01.421Z,101740.52
2022-10-11T19:44:31.195Z,101742.73
2022-10-11T19:47:05.429Z,101743.15
2022-10-11T19:49:36.687Z,101744.52
2022-10-11T19:52:09.727Z,101742.86
2022-10-11T19:54:39.602Z,101745.30
2022-10-11T19:57:14.309Z,101745.55
2022-10-11T19:59:42.996Z,101748.63
2022-10-11T20:02:14.855Z,101746.98
2022-10-11T20:04:52.360Z,101748.20
2022-10-11T20:07:21.478Z,101749.95
2022-10-11T20:09:50.249Z,101753.98
2022-10-11T20:12:18.893Z,101755.06
2022-10-11T20:14:47.476Z,101750.75
2022-10-11T20:17:16.296Z,101751.90
2022-10-11T20:19:44.948Z,101750.73
2022-10-11T20:22:13.616Z,101752.73
2022-10-11T20:24:42.195Z,101754.20
2022-10-11T20:27:10.733Z,101752.61
2022-10-11T20:29:39.280Z,101754.61
2022-10-11T20:32:15.116Z,101757.71
2022-10-11T20:34:43.720Z,101754.91
2022-10-11T20:37:12.408Z,101756.48
2022-10-11T20:39:40.984Z,101758.33
2022-10-11T20:42:09.514Z,101756.85
2022-10-11T20:44:38.073Z,101758.61
2022-10-11T20:47:06.710Z,101758.63
2022-10-11T20:49:35.319Z,101756.29
2022-10-11T20:52:03.933Z,101757.62
2022-10-11T20:54:34.397Z,101757.20
2022-10-11T20:57:03.256Z,101759.20
2022-10-11T20:59:31.838Z,101757.20
2022-10-11T21:02:00.362Z,101758.55
2022-10-11T21:04:29.226Z,101753.79
2022-10-11T21:06:58.217Z,101756.61
2022-10-11T21:09:26.753Z,101759.55
2022-10-11T21:11:56.601Z,101760.48
2022-10-11T21:14:25.164Z,101760.79
2022-10-11T21:16:53.745Z,101762.04
2022-10-11T21:19:22.394Z,101763.08
2022-10-11T21:21:53.664Z,101768.41
2022-10-11T21:24:22.781Z,101767.10
2022-10-11T21:26:51.397Z,101771.10
2022-10-11T21:29:20.005Z,101768.02
2022-10-11T21:31:48.731Z,101772.19
2022-10-11T21:34:17.389Z,101770.82
2022-10-11T21:36:45.939Z,101767.27
2022-10-11T21:39:14.569Z,101767.48
2022-10-11T21:41:43.063Z,101766.83
2022-10-11T21:44:11.664Z,101766.13
2022-10-11T21:47:06.645Z,101768.20
2022-10-11T21:49:29.304Z,101768.60
2022-10-11T21:51:57.983Z,101768.66
2022-10-11T21:54:26.682Z,101772.61
2022-10-11T21:56:55.276Z,101774.90
2022-10-11T21:59:23.790Z,101782.19
2022-10-11T22:01:52.436Z,101781.70
2022-10-11T22:04:21.051Z,101782.04
2022-10-11T22:06:49.612Z,101783.44
2022-10-11T22:09:18.118Z,101784.42
2022-10-11T22:11:46.654Z,101783.06
2022-10-11T22:14:15.728Z,101785.23
2022-10-11T22:16:44.247Z,101786.11
2022-10-11T22:19:12.801Z,101790.23
2022-10-11T22:21:44.861Z,101789.46
2022-10-11T22:24:13.930Z,101789.75
2022-10-11T22:26:42.488Z,101791.14
2022-10-11T22:29:11.163Z,101795.49
2022-10-11T22:31:39.730Z,101794.05
2022-10-11T22:34:08.363Z,101794.28
2022-10-11T22:36:36.877Z,101794.78
2022-10-11T22:39:08.203Z,101792.52
2022-10-11T22:41:37.920Z,101790.34
2022-10-11T22:44:06.687Z,101789.52
2022-10-11T22:46:35.256Z,101791.29
2022-10-11T22:49:03.807Z,101793.86
2022-10-11T22:51:32.353Z,101787.75
2022-10-11T22:54:00.972Z,101790.95
2022-10-11T22:56:29.551Z,101794.02
2022-10-11T22:58:59.672Z,101795.43
2022-10-11T23:01:28.191Z,101800.36
2022-10-11T23:03:56.833Z,101798.95
2022-10-11T23:06:25.438Z,101802.94
2022-10-11T23:08:54.075Z,101799.67
2022-10-11T23:11:22.654Z,101803.81
2022-10-11T23:13:51.261Z,101803.33
2022-10-11T23:16:19.984Z,101804.46
2022-10-11T23:18:48.515Z,101803.41
2022-10-11T23:21:17.060Z,101805.98
2022-10-11T23:23:45.759Z,101804.77
2022-10-11T23:26:17.215Z,101809.35
2022-10-11T23:28:46.012Z,101813.89
2022-10-11T23:31:18.701Z,101816.39
2022-10-11T23:33:48.387Z,101817.04
2022-10-11T23:36:20.148Z,101822.30
2022-10-11T23:38:58.339Z,101822.48
2022-10-11T23:41:29.485Z,101821.33
2022-10-11T23:43:58.773Z,101821.62
2022-10-11T23:46:27.475Z,101825.55
2022-10-11T23:48:55.932Z,101822.73
2022-10-11T23:51:24.415Z,101822.70
2022-10-11T23:53:53.169Z,101820.71
2022-10-11T23:56:21.728Z,101822.40
2022-10-11T23:58:50.435Z,101825.01
