createdAt,value
2019-05-10T00:00:40.800Z,40.70
2019-05-10T00:03:30.316Z,50.37
2019-05-10T00:06:28.425Z,61.90
2019-05-10T00:08:59.226Z,57.73
2019-05-10T00:11:43.409Z,65.80
2019-05-10T00:14:30.802Z,70.97
2019-05-10T00:17:16.598Z,74.23
2019-05-10T00:19:48.798Z,74.37
2019-05-10T00:22:22.010Z,83.97
2019-05-10T00:25:04.023Z,90.57
2019-05-10T00:27:27.497Z,94.70
2019-05-10T00:29:59.306Z,102.90
2019-05-10T00:32:31.370Z,107.63
2019-05-10T00:35:03.415Z,88.50
2019-05-10T00:37:35.498Z,95.37
2019-05-10T00:40:09.074Z,89.63
2019-05-10T00:42:40.969Z,85.77
2019-05-10T00:45:12.898Z,86.27
2019-05-10T00:47:44.727Z,87.73
2019-05-10T00:50:17.445Z,86.17
2019-05-10T00:52:50.281Z,84.57
2019-05-10T00:55:22.032Z,91.60
2019-05-10T00:57:53.952Z,87.93
2019-05-10T01:00:25.710Z,102.13
2019-05-10T01:02:57.571Z,95.13
2019-05-10T01:05:29.529Z,111.37
2019-05-10T01:08:01.347Z,107.73
2019-05-10T01:10:33.254Z,106.27
2019-05-10T01:13:05.156Z,104.77
2019-05-10T01:15:36.933Z,117.10
2019-05-10T01:18:08.771Z,121.40
2019-05-10T01:20:40.931Z,118.73
2019-05-10T01:23:12.910Z,117.63
2019-05-10T01:25:45.586Z,125.87
2019-05-10T01:28:17.519Z,123.97
2019-05-10T01:30:49.624Z,123.83
2019-05-10T01:33:21.680Z,122.17
2019-05-10T01:35:53.819Z,126.07
2019-05-10T01:38:25.803Z,126.77
2019-05-10T01:40:57.613Z,126.30
2019-05-10T01:43:29.498Z,107.80
2019-05-10T01:46:01.265Z,105.97
2019-05-10T01:48:33.251Z,93.97
2019-05-10T01:51:05.298Z,94.27
2019-05-10T01:53:37.198Z,91.93
2019-05-10T01:56:08.979Z,101.43
2019-05-10T01:58:40.803Z,134.37
2019-05-10T02:01:12.586Z,125.67
2019-05-10T02:03:44.464Z,127.93
2019-05-10T02:06:16.606Z,132.03
2019-05-10T02:08:48.657Z,129.43
2019-05-10T02:11:21.637Z,132.50
2019-05-10T02:13:53.711Z,132.17
2019-05-10T02:16:25.540Z,140.80
2019-05-10T02:18:57.530Z,133.30
2019-05-10T02:21:29.698Z,128.20
2019-05-10T02:24:01.660Z,136.33
2019-05-10T02:26:33.445Z,133.53
2019-05-10T02:29:05.700Z,126.13
2019-05-10T02:31:37.532Z,134.77
2019-05-10T02:34:09.727Z,134.60
2019-05-10T02:36:41.696Z,135.80
2019-05-10T02:39:13.765Z,134.90
2019-05-10T02:41:45.537Z,130.63
2019-05-10T02:44:17.402Z,136.50
2019-05-10T02:46:49.168Z,140.33
2019-05-10T02:49:21.004Z,138.43
2019-05-10T02:51:53.075Z,141.10
2019-05-10T02:54:24.932Z,143.50
2019-05-10T02:56:58.625Z,134.97
2019-05-10T02:59:33.736Z,137.70
2019-05-10T03:02:08.467Z,133.13
2019-05-10T03:04:40.563Z,137.77
2019-05-10T03:07:12.941Z,133.80
2019-05-10T03:09:49.809Z,137.80
2019-05-10T03:12:26.896Z,139.80
2019-05-10T03:15:01.016Z,137.27
2019-05-10T03:17:32.982Z,136.50
2019-05-10T03:20:05.089Z,135.80
2019-05-10T03:22:44.758Z,133.07
2019-05-10T03:25:16.953Z,120.20
2019-05-10T03:27:48.813Z,136.10
2019-05-10T03:30:21.001Z,121.73
2019-05-10T03:32:52.816Z,124.30
2019-05-10T03:35:25.119Z,120.17
2019-05-10T03:37:57.768Z,125.37
2019-05-10T03:40:30.173Z,131.20
2019-05-10T03:43:01.983Z,105.57
2019-05-10T03:45:33.771Z,97.00
2019-05-10T03:48:05.621Z,98.33
2019-05-10T03:50:37.810Z,83.03
2019-05-10T03:53:09.762Z,69.47
2019-05-10T03:55:41.870Z,69.17
2019-05-10T03:58:13.893Z,59.17
2019-05-10T04:00:45.899Z,91.63
2019-05-10T04:03:17.682Z,100.07
2019-05-10T04:05:49.538Z,86.93
2019-05-10T04:08:21.309Z,70.70
2019-05-10T04:10:53.855Z,48.57
2019-05-10T04:13:25.661Z,49.90
2019-05-10T04:15:57.476Z,88.97
2019-05-10T04:18:29.293Z,92.87
2019-05-10T04:21:01.143Z,103.03
2019-05-10T04:23:33.139Z,92.07
2019-05-10T04:26:05.080Z,106.10
2019-05-10T04:28:36.833Z,107.43
2019-05-10T04:31:09.041Z,97.50
2019-05-10T04:33:40.842Z,114.33
2019-05-10T04:36:13.181Z,100.40
2019-05-10T04:38:45.419Z,88.73
2019-05-10T04:41:17.325Z,87.40
2019-05-10T04:43:49.154Z,87.30
2019-05-10T04:46:21.307Z,71.23
2019-05-10T04:48:53.262Z,99.17
2019-05-10T04:51:25.156Z,85.30
2019-05-10T04:53:57.167Z,97.43
2019-05-10T04:56:29.028Z,100.40
2019-05-10T04:59:00.893Z,94.57
2019-05-10T05:01:32.910Z,97.40
2019-05-10T05:04:06.545Z,108.43
2019-05-10T05:06:38.482Z,98.93
2019-05-10T05:09:10.297Z,106.40
2019-05-10T05:11:42.572Z,94.43
2019-05-10T05:14:14.403Z,84.53
2019-05-10T05:16:46.230Z,96.97
2019-05-10T05:19:18.015Z,85.43
2019-05-10T05:21:49.902Z,90.00
2019-05-10T05:24:23.135Z,93.43
2019-05-10T05:26:59.714Z,85.90
2019-05-10T05:29:33.189Z,100.70
2019-05-10T05:32:05.271Z,80.53
2019-05-10T05:34:37.096Z,92.93
2019-05-10T05:37:09.069Z,108.13
2019-05-10T05:39:41.235Z,110.73
2019-05-10T05:42:13.067Z,120.37
2019-05-10T05:44:45.698Z,135.57
2019-05-10T05:47:17.791Z,133.67
2019-05-10T05:49:49.637Z,140.23
2019-05-10T05:52:21.701Z,140.30
2019-05-10T05:54:57.500Z,138.37
2019-05-10T05:57:29.594Z,142.90
2019-05-10T06:00:04.220Z,137.40
2019-05-10T06:02:44.239Z,140.60
2019-05-10T06:05:08.319Z,144.97
2019-05-10T06:07:40.466Z,143.13
2019-05-10T06:10:16.928Z,137.53
2019-05-10T06:12:52.680Z,136.27
2019-05-10T06:15:29.033Z,108.97
2019-05-10T06:17:57.742Z,108.83
2019-05-10T06:20:30.849Z,85.37
2019-05-10T06:23:07.091Z,96.27
2019-05-10T06:25:40.099Z,95.57
2019-05-10T06:28:25.852Z,119.73
2019-05-10T06:30:43.684Z,128.87
2019-05-10T06:33:15.861Z,100.43
2019-05-10T06:35:47.635Z,99.13
2019-05-10T06:38:19.518Z,86.83
2019-05-10T06:40:51.637Z,97.02
2019-05-10T06:56:54.454Z,26.27
2019-05-10T06:59:26.415Z,23.47
2019-05-10T07:01:58.493Z,21.82
2019-05-10T07:04:35.040Z,11.78
2019-05-10T07:07:10.405Z,19.77
2019-05-10T07:10:01.608Z,17.80
2019-05-10T07:12:15.511Z,15.93
2019-05-10T07:14:46.648Z,20.10
2019-05-10T07:17:19.067Z,16.95
2019-05-10T07:19:54.895Z,18.02
2019-05-10T07:22:27.040Z,13.25
2019-05-10T07:25:04.242Z,11.70
2019-05-10T07:27:36.902Z,11.30
2019-05-10T07:30:09.623Z,11.80
2019-05-10T07:32:41.714Z,10.47
2019-05-10T07:35:13.654Z,13.65
2019-05-10T07:37:47.666Z,13.00
2019-05-10T07:40:19.015Z,12.50
2019-05-10T07:42:50.955Z,13.20
2019-05-10T07:45:25.552Z,11.83
2019-05-10T07:47:56.572Z,14.50
2019-05-10T07:50:28.736Z,14.03
2019-05-10T07:53:00.800Z,15.55
2019-05-10T07:55:32.591Z,9.75
2019-05-10T07:58:06.723Z,8.20
2019-05-10T08:00:44.494Z,9.30
2019-05-10T08:03:16.774Z,9.98
2019-05-10T08:05:46.156Z,8.45
2019-05-10T08:08:19.353Z,24.20
2019-05-10T08:10:51.184Z,20.95
2019-05-10T08:13:25.142Z,21.07
2019-05-10T08:15:56.760Z,20.70
2019-05-10T08:18:29.294Z,27.30
2019-05-10T08:21:03.222Z,32.03
2019-05-10T08:23:35.238Z,32.70
2019-05-10T08:26:10.926Z,29.95
2019-05-10T08:28:44.498Z,30.03
2019-05-10T08:31:14.257Z,37.10
2019-05-10T08:33:56.246Z,56.87
2019-05-10T08:36:21.797Z,59.20
2019-05-10T08:39:05.008Z,80.53
2019-05-10T08:41:27.346Z,102.20
2019-05-10T08:43:59.189Z,66.50
2019-05-10T08:46:40.113Z,39.05
2019-05-10T08:49:06.272Z,52.20
2019-05-10T08:51:43.829Z,28.45
2019-05-10T08:54:12.200Z,29.37
2019-05-10T08:56:46.770Z,37.05
2019-05-10T08:59:23.613Z,51.23
2019-05-10T09:01:53.700Z,142.10
2019-05-10T09:04:25.178Z,96.50
2019-05-10T09:06:59.802Z,85.83
2019-05-10T09:09:33.705Z,142.07
2019-05-10T09:12:09.045Z,146.37
2019-05-10T09:14:37.956Z,144.43
2019-05-10T09:17:14.785Z,147.33
2019-05-10T09:19:44.327Z,151.70
2019-05-10T09:22:16.793Z,142.67
2019-05-10T09:24:49.974Z,83.50
2019-05-10T09:27:23.017Z,135.50
2019-05-10T09:29:55.166Z,139.60
2019-05-10T09:32:28.801Z,132.23
2019-05-10T09:35:07.859Z,138.87
2019-05-10T09:37:34.542Z,130.97
2019-05-10T09:40:09.913Z,147.77
2019-05-10T09:42:43.473Z,145.00
2019-05-10T09:45:16.170Z,144.50
2019-05-10T09:47:48.077Z,142.13
2019-05-10T09:50:22.972Z,144.87
2019-05-10T09:52:55.212Z,148.87
2019-05-10T09:55:28.004Z,141.17
2019-05-10T09:58:00.172Z,151.50
2019-05-10T10:00:37.964Z,151.07
2019-05-10T10:03:12.748Z,152.47
2019-05-10T10:05:43.642Z,136.67
2019-05-10T10:08:17.642Z,138.43
2019-05-10T10:10:49.814Z,151.33
2019-05-10T10:13:39.062Z,148.57
2019-05-10T10:15:55.385Z,153.33
2019-05-10T10:18:28.414Z,147.53
2019-05-10T10:21:00.395Z,123.77
2019-05-10T10:23:34.909Z,93.80
2019-05-10T10:26:07.193Z,86.23
2019-05-10T10:28:39.841Z,69.20
2019-05-10T10:31:26.135Z,96.20
2019-05-10T10:33:57.381Z,106.90
2019-05-10T10:36:19.305Z,90.30
2019-05-10T10:38:51.172Z,91.17
2019-05-10T10:41:31.319Z,105.03
2019-05-10T10:43:58.378Z,119.70
2019-05-10T10:46:30.414Z,120.37
2019-05-10T10:49:02.223Z,125.37
2019-05-10T10:51:34.767Z,125.30
2019-05-10T10:54:07.489Z,142.00
2019-05-10T10:56:40.001Z,131.83
2019-05-10T10:59:11.847Z,138.57
2019-05-10T11:01:49.902Z,123.63
2019-05-10T11:04:17.520Z,76.17
2019-05-10T11:06:49.609Z,43.33
2019-05-10T11:09:21.690Z,56.70
2019-05-10T11:11:53.871Z,56.03
2019-05-10T11:14:25.647Z,47.73
2019-05-10T11:16:57.595Z,54.57
2019-05-10T11:19:31.582Z,87.03
2019-05-10T11:22:09.736Z,99.97
2019-05-10T11:24:36.614Z,80.53
2019-05-10T11:27:13.093Z,81.67
2019-05-10T11:29:42.199Z,85.60
2019-05-10T11:32:16.541Z,67.27
2019-05-10T11:34:47.671Z,71.87
2019-05-10T11:37:31.070Z,62.15
2019-05-10T11:39:53.345Z,64.93
2019-05-10T11:42:25.391Z,70.50
2019-05-10T11:44:57.219Z,84.77
2019-05-10T11:47:31.169Z,67.70
2019-05-10T11:50:06.314Z,62.00
2019-05-10T11:52:36.579Z,51.20
2019-05-10T11:55:11.465Z,59.18
2019-05-10T11:57:44.166Z,46.83
2019-05-10T12:00:25.601Z,52.85
2019-05-10T12:03:11.307Z,130.90
2019-05-10T12:05:26.769Z,152.97
2019-05-10T12:07:57.030Z,166.67
2019-05-10T12:10:32.079Z,144.97
2019-05-10T12:13:15.170Z,147.07
2019-05-10T12:15:36.970Z,133.37
2019-05-10T12:18:14.292Z,143.22
2019-05-10T12:20:54.801Z,152.80
2019-05-10T12:23:22.445Z,152.10
2019-05-10T12:26:17.832Z,160.37
2019-05-10T12:28:28.546Z,157.47
2019-05-10T12:30:57.115Z,146.90
2019-05-10T12:33:31.541Z,148.70
2019-05-10T12:36:02.787Z,149.20
2019-05-10T12:38:35.918Z,118.13
2019-05-10T12:41:08.605Z,97.25
2019-05-10T12:43:43.536Z,94.07
2019-05-10T12:46:14.212Z,123.05
2019-05-10T12:48:46.111Z,101.80
2019-05-10T12:51:17.906Z,146.55
2019-05-10T12:53:52.180Z,114.12
2019-05-10T12:56:23.824Z,80.75
2019-05-10T12:58:59.459Z,45.88
2019-05-10T13:01:31.960Z,95.35
2019-05-10T13:04:13.470Z,126.00
2019-05-10T13:06:38.062Z,108.50
2019-05-10T13:09:10.152Z,85.62
2019-05-10T13:11:42.374Z,68.47
2019-05-10T13:14:14.333Z,63.30
2019-05-10T13:16:46.209Z,52.13
2019-05-10T13:19:20.005Z,90.83
2019-05-10T13:21:53.676Z,93.47
2019-05-10T13:24:25.169Z,42.48
2019-05-10T13:26:57.170Z,43.98
2019-05-10T13:29:29.010Z,33.38
2019-05-10T13:32:00.822Z,33.08
2019-05-10T13:34:32.800Z,35.15
2019-05-10T13:37:05.654Z,36.38
2019-05-10T13:39:37.713Z,32.65
2019-05-10T13:42:09.889Z,30.88
2019-05-10T13:44:42.777Z,30.25
2019-05-10T13:47:16.490Z,31.70
2019-05-10T13:49:49.149Z,31.23
2019-05-10T13:52:21.281Z,29.07
2019-05-10T13:54:53.502Z,28.80
2019-05-10T13:57:25.437Z,26.57
2019-05-10T13:59:57.577Z,26.00
2019-05-10T14:02:32.909Z,26.12
2019-05-10T14:05:03.157Z,26.82
2019-05-10T14:07:35.082Z,21.42
2019-05-10T14:10:07.506Z,23.57
2019-05-10T14:12:39.612Z,20.52
2019-05-10T14:15:13.717Z,22.45
2019-05-10T14:17:45.789Z,24.35
2019-05-10T14:20:25.111Z,26.87
2019-05-10T14:22:55.831Z,26.37
2019-05-10T14:25:29.660Z,25.40
2019-05-10T14:28:00.263Z,27.35
2019-05-10T14:30:32.470Z,25.85
2019-05-10T14:33:08.605Z,25.75
2019-05-10T14:35:38.114Z,27.35
2019-05-10T14:38:10.624Z,24.20
2019-05-10T14:40:42.879Z,25.77
2019-05-10T14:43:14.873Z,27.52
2019-05-10T14:45:46.796Z,24.98
2019-05-10T14:48:28.128Z,23.35
2019-05-10T14:50:52.101Z,26.90
2019-05-10T14:53:25.466Z,23.70
2019-05-10T14:55:57.398Z,26.85
2019-05-10T14:58:29.487Z,32.88
2019-05-10T15:01:01.456Z,27.90
2019-05-10T15:03:35.293Z,22.32
2019-05-10T15:06:07.035Z,26.45
2019-05-10T15:08:39.321Z,23.60
2019-05-10T15:11:11.116Z,22.48
2019-05-10T15:13:42.925Z,25.25
2019-05-10T15:16:25.754Z,25.90
2019-05-10T15:18:49.851Z,22.05
2019-05-10T15:21:21.954Z,24.57
2019-05-10T15:23:55.406Z,24.00
2019-05-10T15:26:27.531Z,20.12
2019-05-10T15:28:59.594Z,22.77
2019-05-10T15:31:31.431Z,24.35
2019-05-10T15:34:05.120Z,22.73
2019-05-10T15:36:36.961Z,23.12
2019-05-10T15:39:09.259Z,24.50
2019-05-10T15:41:41.254Z,20.30
2019-05-10T15:44:13.308Z,23.92
2019-05-10T15:46:45.286Z,23.15
2019-05-10T15:49:22.634Z,21.68
2019-05-10T15:51:56.823Z,23.02
2019-05-10T15:54:24.047Z,21.90
2019-05-10T15:56:56.075Z,23.05
2019-05-10T15:59:28.236Z,22.58
2019-05-10T16:02:00.062Z,23.38
2019-05-10T16:04:31.915Z,24.30
2019-05-10T16:07:03.833Z,23.73
2019-05-10T16:09:35.653Z,25.25
2019-05-10T16:12:08.740Z,24.00
2019-05-10T16:14:44.974Z,26.80
2019-05-10T16:17:17.030Z,26.12
2019-05-10T16:19:50.405Z,24.35
2019-05-10T16:22:25.243Z,25.08
2019-05-10T16:25:00.521Z,24.87
2019-05-10T16:27:34.088Z,21.05
2019-05-10T16:30:02.847Z,25.62
2019-05-10T16:32:36.306Z,21.90
2019-05-10T16:35:12.654Z,22.32
2019-05-10T16:37:42.682Z,27.10
2019-05-10T16:40:15.224Z,25.02
2019-05-10T16:42:47.082Z,22.67
2019-05-10T16:45:19.655Z,27.55
2019-05-10T16:47:51.461Z,25.62
2019-05-10T16:50:26.061Z,26.73
2019-05-10T16:52:59.370Z,25.35
2019-05-10T16:55:30.518Z,27.80
2019-05-10T16:58:03.502Z,28.15
2019-05-10T17:00:40.654Z,26.60
2019-05-10T17:03:13.164Z,26.05
2019-05-10T17:05:53.016Z,25.20
2019-05-10T17:08:17.532Z,26.70
2019-05-10T17:10:49.419Z,25.45
2019-05-10T17:13:21.400Z,26.62
2019-05-10T17:15:53.536Z,30.02
2019-05-10T17:18:25.668Z,30.30
2019-05-10T17:20:57.471Z,26.55
2019-05-10T17:23:29.522Z,28.35
2019-05-10T17:26:01.363Z,37.65
2019-05-10T17:28:35.246Z,32.17
2019-05-10T17:31:08.177Z,31.15
2019-05-10T17:33:42.552Z,33.30
2019-05-10T17:36:19.847Z,30.57
2019-05-10T17:38:53.582Z,30.68
2019-05-10T17:41:24.613Z,29.12
2019-05-10T17:43:55.899Z,29.35
2019-05-10T17:46:27.998Z,28.90
2019-05-10T17:49:00.017Z,31.50
2019-05-10T17:51:31.855Z,30.27
2019-05-10T17:54:03.862Z,34.18
2019-05-10T17:56:38.746Z,30.92
2019-05-10T17:59:11.976Z,33.80
2019-05-10T18:01:43.441Z,32.28
2019-05-10T18:04:15.793Z,30.90
2019-05-10T18:06:47.571Z,40.33
2019-05-10T18:09:19.441Z,44.03
2019-05-10T18:11:51.373Z,31.12
2019-05-10T18:14:23.531Z,45.20
2019-05-10T18:16:55.593Z,33.15
2019-05-10T18:19:27.558Z,37.53
2019-05-10T18:22:05.531Z,41.88
2019-05-10T18:24:36.279Z,33.23
2019-05-10T18:27:06.868Z,41.30
2019-05-10T18:29:38.820Z,83.82
2019-05-10T18:32:11.282Z,40.60
2019-05-10T18:34:43.316Z,60.78
2019-05-10T18:37:15.805Z,54.60
2019-05-10T18:39:52.993Z,110.15
2019-05-10T18:42:25.225Z,77.50
2019-05-10T18:44:55.971Z,80.12
2019-05-10T18:47:28.656Z,55.75
2019-05-10T18:50:00.709Z,147.93
2019-05-10T18:52:32.655Z,142.67
2019-05-10T18:55:05.196Z,106.90
2019-05-10T18:57:37.191Z,52.13
2019-05-10T19:00:10.313Z,60.33
2019-05-10T19:02:42.183Z,40.10
2019-05-10T19:05:14.713Z,61.20
2019-05-10T19:07:46.703Z,63.25
2019-05-10T19:10:18.772Z,95.53
2019-05-10T19:12:59.924Z,119.63
2019-05-10T19:15:25.595Z,102.33
2019-05-10T19:17:57.684Z,101.67
2019-05-10T19:20:29.868Z,153.20
2019-05-10T19:23:05.188Z,131.23
2019-05-10T19:25:37.644Z,156.80
2019-05-10T19:28:09.532Z,151.53
2019-05-10T19:30:41.809Z,153.17
2019-05-10T19:33:15.047Z,119.80
2019-05-10T19:35:47.360Z,113.23
2019-05-10T19:38:19.293Z,90.43
2019-05-10T19:40:51.559Z,146.67
2019-05-10T19:43:24.304Z,153.70
2019-05-10T19:45:57.558Z,154.83
2019-05-10T19:48:35.457Z,74.63
2019-05-10T19:51:09.622Z,39.60
2019-05-10T19:53:42.450Z,41.87
2019-05-10T19:56:10.808Z,39.00
2019-05-10T19:58:42.607Z,51.77
2019-05-10T20:01:14.742Z,55.83
2019-05-10T20:03:46.645Z,34.33
2019-05-10T20:06:18.594Z,39.00
2019-05-10T20:08:50.676Z,104.23
2019-05-10T20:11:22.772Z,135.07
2019-05-10T20:13:54.628Z,151.87
2019-05-10T20:16:26.484Z,150.23
2019-05-10T20:18:58.497Z,155.93
2019-05-10T20:21:33.121Z,148.53
2019-05-10T20:24:05.066Z,149.63
2019-05-10T20:26:37.366Z,44.47
2019-05-10T20:29:09.329Z,46.93
2019-05-10T20:31:41.291Z,72.40
2019-05-10T20:34:13.291Z,42.43
2019-05-10T20:36:45.324Z,80.57
2019-05-10T20:39:17.271Z,40.60
2019-05-10T20:41:49.585Z,41.10
2019-05-10T20:44:21.960Z,144.67
2019-05-10T20:46:54.136Z,146.17
2019-05-10T20:49:26.136Z,151.13
2019-05-10T20:51:58.222Z,157.27
2019-05-10T20:54:30.365Z,157.83
2019-05-10T20:57:03.020Z,131.43
2019-05-10T20:59:35.048Z,85.43
2019-05-10T21:02:07.002Z,156.83
2019-05-10T21:04:38.952Z,164.97
2019-05-10T21:07:11.057Z,167.60
2019-05-10T21:09:42.868Z,157.37
2019-05-10T21:12:16.172Z,162.87
2019-05-10T21:14:47.970Z,51.33
2019-05-10T21:17:20.031Z,157.30
2019-05-10T21:19:51.803Z,160.93
2019-05-10T21:22:23.953Z,158.03
2019-05-10T21:24:55.791Z,159.10
2019-05-10T21:27:28.315Z,156.53
2019-05-10T21:30:00.222Z,157.70
2019-05-10T21:32:32.752Z,151.17
2019-05-10T21:35:05.327Z,159.87
2019-05-10T21:37:37.345Z,160.97
2019-05-10T21:40:09.893Z,158.33
2019-05-10T21:42:42.117Z,161.77
2019-05-10T21:45:14.478Z,161.23
2019-05-10T21:47:51.613Z,154.87
2019-05-10T21:50:19.926Z,156.40
2019-05-10T21:52:51.923Z,157.67
2019-05-10T21:55:23.695Z,160.10
2019-05-10T21:57:55.921Z,152.90
2019-05-10T22:00:31.295Z,164.00
2019-05-10T22:03:04.444Z,162.80
2019-05-10T22:05:36.266Z,161.67
2019-05-10T22:08:08.338Z,155.53
2019-05-10T22:10:40.386Z,149.43
2019-05-10T22:13:14.287Z,147.40
2019-05-10T22:15:46.158Z,141.20
2019-05-10T22:18:17.958Z,135.40
2019-05-10T22:20:49.764Z,120.10
2019-05-10T22:23:21.750Z,146.43
2019-05-10T22:25:53.573Z,155.03
2019-05-10T22:28:25.550Z,137.90
2019-05-10T22:30:57.415Z,140.50
2019-05-10T22:33:29.499Z,127.03
2019-05-10T22:36:01.327Z,99.00
2019-05-10T22:38:33.135Z,106.00
2019-05-10T22:41:04.919Z,91.27
2019-05-10T22:43:37.441Z,81.77
2019-05-10T22:46:09.343Z,91.47
2019-05-10T22:48:41.237Z,71.03
2019-05-10T22:51:13.166Z,58.10
2019-05-10T22:53:58.595Z,95.60
2019-05-10T22:56:18.975Z,65.27
2019-05-10T22:58:51.220Z,75.27
2019-05-10T23:01:23.056Z,82.87
2019-05-10T23:03:54.955Z,85.43
2019-05-10T23:06:26.813Z,95.90
2019-05-10T23:08:58.686Z,55.20
2019-05-10T23:11:30.489Z,43.33
2019-05-10T23:14:02.847Z,60.33
2019-05-10T23:16:34.737Z,84.03
2019-05-10T23:19:06.542Z,67.70
2019-05-10T23:21:38.324Z,60.57
2019-05-10T23:24:13.735Z,91.00
2019-05-10T23:26:45.877Z,87.90
2019-05-10T23:29:18.321Z,102.57
2019-05-10T23:31:50.139Z,102.80
2019-05-10T23:34:22.271Z,126.23
2019-05-10T23:36:54.170Z,130.63
2019-05-10T23:39:39.745Z,72.53
2019-05-10T23:42:00.362Z,128.50
2019-05-10T23:44:32.217Z,123.77
2019-05-10T23:47:04.069Z,121.90
2019-05-10T23:49:36.187Z,118.70
2019-05-10T23:52:08.040Z,94.67
2019-05-10T23:54:39.960Z,96.97
2019-05-10T23:57:11.726Z,22.10
2019-05-10T23:59:43.723Z,119.13
