createdAt,value
2022-07-25T00:01:49.855Z,9.75
2022-07-25T00:04:17.691Z,9.07
2022-07-25T00:06:46.066Z,8.00
2022-07-25T00:09:13.168Z,8.95
2022-07-25T00:11:40.117Z,10.68
2022-07-25T00:14:07.945Z,8.25
2022-07-25T00:16:35.196Z,9.88
2022-07-25T00:19:02.281Z,10.48
2022-07-25T00:21:29.399Z,9.68
2022-07-25T00:23:56.365Z,10.52
2022-07-25T00:26:23.370Z,9.32
2022-07-25T00:28:50.300Z,9.25
2022-07-25T00:31:17.250Z,10.77
2022-07-25T00:33:44.201Z,9.13
2022-07-25T00:36:11.268Z,11.68
2022-07-25T00:38:38.213Z,13.13
2022-07-25T00:41:05.365Z,10.93
2022-07-25T00:43:32.363Z,9.73
2022-07-25T00:45:59.944Z,10.35
2022-07-25T00:48:28.514Z,8.80
2022-07-25T00:50:56.486Z,8.93
2022-07-25T00:53:24.019Z,10.65
2022-07-25T00:55:51.502Z,9.82
2022-07-25T00:58:18.963Z,9.05
2022-07-25T01:00:46.773Z,8.55
2022-07-25T01:03:13.884Z,9.75
2022-07-25T01:05:41.091Z,9.45
2022-07-25T01:08:08.898Z,10.15
2022-07-25T01:10:36.386Z,8.38
2022-07-25T01:13:03.993Z,9.05
2022-07-25T01:15:31.174Z,9.05
2022-07-25T01:17:58.146Z,10.48
2022-07-25T01:20:28.447Z,10.13
2022-07-25T01:22:55.679Z,11.65
2022-07-25T01:25:23.178Z,8.95
2022-07-25T01:27:55.453Z,10.50
2022-07-25T01:30:24.442Z,9.38
2022-07-25T01:32:52.197Z,9.32
2022-07-25T01:35:19.849Z,10.32
2022-07-25T01:37:46.959Z,9.40
2022-07-25T01:40:14.946Z,10.43
2022-07-25T01:42:43.003Z,9.93
2022-07-25T01:45:11.054Z,9.73
2022-07-25T01:47:38.469Z,8.73
2022-07-25T01:50:06.461Z,9.55
2022-07-25T01:52:33.575Z,9.43
2022-07-25T01:55:00.546Z,10.73
2022-07-25T01:57:31.120Z,9.70
2022-07-25T01:59:59.817Z,9.98
2022-07-25T02:02:27.045Z,9.48
2022-07-25T02:04:54.508Z,8.73
2022-07-25T02:07:21.475Z,9.15
2022-07-25T02:09:50.149Z,10.38
2022-07-25T02:12:20.325Z,9.88
2022-07-25T02:14:47.259Z,10.43
2022-07-25T02:17:14.298Z,9.55
2022-07-25T02:19:41.345Z,10.82
2022-07-25T02:22:08.618Z,11.05
2022-07-25T02:24:37.199Z,11.57
2022-07-25T02:27:05.108Z,12.73
2022-07-25T02:29:32.474Z,11.30
2022-07-25T02:31:59.374Z,9.68
2022-07-25T02:34:26.525Z,10.23
2022-07-25T02:36:53.642Z,9.25
2022-07-25T02:39:21.396Z,9.73
2022-07-25T02:41:48.303Z,9.95
2022-07-25T02:44:15.221Z,13.57
2022-07-25T02:46:42.229Z,10.77
2022-07-25T02:49:09.250Z,13.43
2022-07-25T02:51:36.150Z,12.00
2022-07-25T02:54:03.137Z,11.30
2022-07-25T02:56:32.052Z,9.68
2022-07-25T02:58:59.434Z,12.57
2022-07-25T03:01:27.071Z,10.55
2022-07-25T03:03:54.166Z,10.77
2022-07-25T03:06:21.121Z,10.38
2022-07-25T03:08:48.079Z,11.20
2022-07-25T03:11:16.716Z,10.50
2022-07-25T03:13:43.703Z,11.13
2022-07-25T03:16:10.872Z,9.27
2022-07-25T03:18:37.929Z,10.43
2022-07-25T03:21:05.315Z,11.60
2022-07-25T03:23:32.313Z,11.02
2022-07-25T03:25:59.283Z,9.18
2022-07-25T03:28:26.204Z,10.98
2022-07-25T03:30:53.499Z,9.32
2022-07-25T03:33:20.641Z,12.68
2022-07-25T03:35:47.625Z,10.90
2022-07-25T03:38:14.661Z,9.52
2022-07-25T03:40:41.634Z,11.10
2022-07-25T03:43:08.671Z,10.82
2022-07-25T03:45:35.734Z,11.20
2022-07-25T03:48:02.745Z,11.23
2022-07-25T03:50:29.880Z,10.50
2022-07-25T03:52:56.948Z,10.70
2022-07-25T03:55:23.946Z,10.98
2022-07-25T03:57:50.948Z,11.48
2022-07-25T04:00:18.353Z,10.90
2022-07-25T04:02:45.415Z,10.23
2022-07-25T04:05:12.462Z,11.95
2022-07-25T04:07:39.717Z,11.65
2022-07-25T04:10:08.097Z,10.68
2022-07-25T04:12:35.054Z,13.88
2022-07-25T04:15:02.092Z,13.60
2022-07-25T04:17:29.088Z,11.23
2022-07-25T04:19:56.233Z,9.55
2022-07-25T04:22:23.653Z,11.98
2022-07-25T04:24:50.608Z,10.38
2022-07-25T04:27:17.553Z,11.23
2022-07-25T04:29:44.471Z,11.55
2022-07-25T04:32:11.590Z,12.80
2022-07-25T04:34:38.596Z,12.57
2022-07-25T04:37:05.490Z,11.13
2022-07-25T04:39:32.444Z,15.70
2022-07-25T04:41:59.500Z,12.40
2022-07-25T04:44:26.477Z,11.18
2022-07-25T04:46:53.391Z,14.75
2022-07-25T04:49:20.444Z,14.32
2022-07-25T04:51:48.531Z,13.90
2022-07-25T04:54:15.464Z,15.65
2022-07-25T04:56:42.383Z,14.00
2022-07-25T04:59:09.300Z,13.43
2022-07-25T05:01:36.260Z,12.35
2022-07-25T05:04:03.606Z,11.48
2022-07-25T05:06:31.172Z,15.85
2022-07-25T05:08:58.139Z,12.00
2022-07-25T05:11:25.419Z,14.02
2022-07-25T05:13:52.348Z,12.50
2022-07-25T05:16:19.381Z,13.48
2022-07-25T05:18:46.485Z,13.13
2022-07-25T05:21:14.171Z,11.93
2022-07-25T05:23:41.355Z,15.35
2022-07-25T05:26:08.334Z,12.10
2022-07-25T05:28:35.386Z,12.70
2022-07-25T05:31:02.472Z,13.18
2022-07-25T05:33:29.746Z,11.73
2022-07-25T05:35:56.792Z,14.68
2022-07-25T05:38:23.712Z,12.60
2022-07-25T05:40:52.398Z,11.25
2022-07-25T05:43:19.738Z,13.63
2022-07-25T05:45:47.539Z,11.90
2022-07-25T05:48:15.162Z,11.60
2022-07-25T05:50:42.126Z,11.18
2022-07-25T05:53:09.181Z,10.48
2022-07-25T05:55:36.110Z,11.05
2022-07-25T05:58:09.530Z,11.82
2022-07-25T06:00:37.115Z,11.57
2022-07-25T06:03:04.508Z,10.55
2022-07-25T06:05:32.103Z,11.35
2022-07-25T06:07:59.026Z,11.45
2022-07-25T06:10:26.075Z,15.80
2022-07-25T06:12:53.048Z,12.95
2022-07-25T06:15:22.961Z,11.85
2022-07-25T06:17:54.064Z,12.45
2022-07-25T06:20:21.232Z,11.05
2022-07-25T06:22:48.241Z,11.57
2022-07-25T06:25:15.302Z,14.65
2022-07-25T06:27:42.705Z,10.88
2022-07-25T06:30:19.166Z,11.77
2022-07-25T06:32:48.201Z,11.85
2022-07-25T06:35:15.491Z,11.32
2022-07-25T06:37:42.558Z,12.45
2022-07-25T06:40:10.268Z,13.00
2022-07-25T06:42:41.716Z,11.70
2022-07-25T06:45:10.923Z,18.15
2022-07-25T06:47:38.898Z,12.82
2022-07-25T06:50:07.529Z,12.25
2022-07-25T06:52:34.996Z,11.77
2022-07-25T06:55:03.343Z,8.63
2022-07-25T06:57:30.260Z,12.32
2022-07-25T06:59:57.397Z,9.32
2022-07-25T07:02:24.463Z,12.32
2022-07-25T07:04:51.795Z,10.73
2022-07-25T07:07:18.689Z,9.70
2022-07-25T07:09:45.810Z,10.05
2022-07-25T07:12:12.743Z,8.25
2022-07-25T07:14:39.817Z,9.50
2022-07-25T07:17:06.743Z,8.18
2022-07-25T07:19:33.707Z,8.93
2022-07-25T07:22:00.925Z,7.82
2022-07-25T07:24:27.994Z,8.18
2022-07-25T07:26:55.019Z,7.72
2022-07-25T07:29:22.160Z,8.80
2022-07-25T07:31:49.235Z,9.27
2022-07-25T07:34:16.733Z,7.35
2022-07-25T07:36:44.013Z,8.82
2022-07-25T07:39:11.458Z,4.88
2022-07-25T07:41:38.541Z,5.95
2022-07-25T07:44:06.201Z,6.07
2022-07-25T07:46:33.149Z,5.95
2022-07-25T07:49:00.251Z,4.55
2022-07-25T07:51:27.286Z,5.88
2022-07-25T07:54:12.919Z,4.85
2022-07-25T07:56:39.971Z,7.88
2022-07-25T07:59:07.280Z,3.83
2022-07-25T08:01:34.996Z,8.48
2022-07-25T08:04:02.331Z,6.90
2022-07-25T08:06:29.287Z,4.03
2022-07-25T08:08:56.320Z,3.22
2022-07-25T08:11:23.312Z,5.72
2022-07-25T08:13:50.239Z,4.40
2022-07-25T08:16:17.354Z,7.40
2022-07-25T08:18:44.371Z,4.07
2022-07-25T08:21:11.870Z,5.47
2022-07-25T08:23:39.098Z,4.90
2022-07-25T08:26:06.935Z,5.07
2022-07-25T08:28:33.991Z,4.18
2022-07-25T08:31:01.093Z,4.40
2022-07-25T08:33:28.448Z,4.32
2022-07-25T08:35:56.502Z,3.42
2022-07-25T08:38:25.366Z,4.47
2022-07-25T08:40:54.020Z,5.20
2022-07-25T08:43:21.252Z,3.60
2022-07-25T08:45:55.580Z,3.10
2022-07-25T08:48:26.860Z,3.78
2022-07-25T08:50:57.142Z,3.13
2022-07-25T08:53:34.154Z,4.53
2022-07-25T08:56:10.383Z,7.88
2022-07-25T08:58:40.037Z,4.13
2022-07-25T09:01:08.064Z,3.92
2022-07-25T09:03:36.374Z,11.05
2022-07-25T09:06:17.738Z,4.85
2022-07-25T09:09:10.983Z,4.10
2022-07-25T09:11:38.564Z,3.78
2022-07-25T09:14:08.599Z,3.05
2022-07-25T09:16:41.926Z,3.90
2022-07-25T09:19:20.606Z,3.15
2022-07-25T09:22:10.309Z,3.10
2022-07-25T09:24:44.393Z,3.05
2022-07-25T09:27:12.784Z,4.28
2022-07-25T09:29:42.624Z,3.53
2022-07-25T09:32:20.101Z,3.33
2022-07-25T09:34:48.829Z,4.22
2022-07-25T09:37:18.214Z,3.72
2022-07-25T09:39:50.343Z,3.55
2022-07-25T09:42:25.994Z,3.05
2022-07-25T09:45:06.735Z,4.15
2022-07-25T09:47:35.956Z,5.32
2022-07-25T09:50:04.315Z,2.83
2022-07-25T09:52:31.824Z,3.22
2022-07-25T09:55:01.100Z,3.92
2022-07-25T09:57:28.134Z,3.58
2022-07-25T09:59:56.148Z,3.15
2022-07-25T10:02:41.311Z,3.00
2022-07-25T10:05:15.994Z,4.65
2022-07-25T10:07:47.264Z,3.50
2022-07-25T10:10:37.806Z,4.03
2022-07-25T10:13:11.199Z,3.95
2022-07-25T10:15:45.022Z,3.17
2022-07-25T10:18:13.391Z,3.45
2022-07-25T10:20:40.434Z,3.20
2022-07-25T10:23:28.178Z,3.33
2022-07-25T10:26:13.925Z,2.92
2022-07-25T10:28:49.050Z,4.05
2022-07-25T10:31:33.883Z,2.83
2022-07-25T10:34:06.754Z,2.78
2022-07-25T10:36:56.117Z,3.15
2022-07-25T10:39:24.085Z,2.97
2022-07-25T10:41:56.086Z,3.88
2022-07-25T10:44:23.188Z,2.78
2022-07-25T10:46:50.423Z,3.20
2022-07-25T10:49:31.176Z,3.22
2022-07-25T10:52:04.287Z,2.28
2022-07-25T10:54:36.884Z,2.42
2022-07-25T10:57:15.387Z,4.30
2022-07-25T10:59:42.441Z,4.80
2022-07-25T11:02:17.211Z,3.08
2022-07-25T11:05:05.083Z,5.43
2022-07-25T11:07:36.087Z,2.67
2022-07-25T11:10:05.794Z,4.15
2022-07-25T11:12:33.613Z,3.42
2022-07-25T11:15:06.356Z,2.97
2022-07-25T11:17:34.801Z,10.45
2022-07-25T11:20:01.790Z,3.17
2022-07-25T11:22:30.608Z,2.45
2022-07-25T11:24:58.337Z,2.58
2022-07-25T11:27:27.634Z,3.40
2022-07-25T11:30:08.657Z,2.55
2022-07-25T11:32:44.205Z,3.25
2022-07-25T11:35:13.137Z,2.65
2022-07-25T11:37:43.434Z,2.92
2022-07-25T11:40:11.451Z,2.70
2022-07-25T11:42:44.309Z,2.50
2022-07-25T11:45:22.790Z,11.32
2022-07-25T11:48:04.723Z,4.20
2022-07-25T11:50:33.621Z,2.55
2022-07-25T11:53:02.960Z,3.38
2022-07-25T11:55:32.257Z,4.22
2022-07-25T11:58:01.655Z,3.67
2022-07-25T12:00:29.754Z,3.10
2022-07-25T12:03:14.236Z,2.28
2022-07-25T12:05:46.236Z,2.97
2022-07-25T12:08:14.574Z,6.55
2022-07-25T12:10:44.038Z,2.75
2022-07-25T12:13:25.713Z,3.85
2022-07-25T12:15:53.083Z,2.53
2022-07-25T12:18:20.039Z,3.85
2022-07-25T12:20:47.143Z,3.33
2022-07-25T12:23:14.676Z,4.00
2022-07-25T12:25:43.939Z,3.10
2022-07-25T12:28:11.605Z,4.55
2022-07-25T12:30:39.955Z,2.40
2022-07-25T12:33:07.630Z,10.48
2022-07-25T12:35:37.249Z,3.83
2022-07-25T12:38:05.190Z,3.20
2022-07-25T12:40:32.444Z,2.88
2022-07-25T12:43:00.050Z,3.15
2022-07-25T12:45:27.956Z,3.00
2022-07-25T12:47:55.305Z,2.97
2022-07-25T12:50:25.698Z,4.82
2022-07-25T12:52:52.734Z,5.32
2022-07-25T12:55:20.424Z,2.95
2022-07-25T12:57:47.629Z,2.50
2022-07-25T13:00:17.130Z,2.58
2022-07-25T13:02:44.574Z,5.95
2022-07-25T13:05:11.995Z,2.67
2022-07-25T13:07:39.018Z,4.18
2022-07-25T13:10:06.914Z,3.17
2022-07-25T13:12:33.966Z,4.72
2022-07-25T13:15:01.693Z,2.72
2022-07-25T13:17:28.809Z,4.43
2022-07-25T13:19:57.063Z,3.25
2022-07-25T13:22:25.596Z,2.30
2022-07-25T13:24:53.549Z,3.80
2022-07-25T13:27:22.047Z,2.38
2022-07-25T13:29:54.807Z,3.17
2022-07-25T13:32:22.512Z,6.35
2022-07-25T13:34:50.029Z,1.98
2022-07-25T13:37:17.014Z,2.33
2022-07-25T13:39:44.102Z,2.38
2022-07-25T13:42:11.270Z,4.75
2022-07-25T13:44:38.409Z,2.25
2022-07-25T13:47:05.643Z,2.80
2022-07-25T13:49:32.715Z,3.15
2022-07-25T13:51:59.678Z,3.15
2022-07-25T13:54:26.600Z,2.60
2022-07-25T13:56:53.715Z,2.13
2022-07-25T13:59:21.900Z,2.72
2022-07-25T14:01:50.383Z,3.28
2022-07-25T14:04:17.786Z,4.05
2022-07-25T14:06:45.023Z,2.78
2022-07-25T14:09:12.079Z,3.58
2022-07-25T14:11:39.124Z,3.10
2022-07-25T14:14:06.064Z,3.20
2022-07-25T14:16:34.423Z,4.90
2022-07-25T14:19:02.384Z,3.30
2022-07-25T14:21:30.123Z,2.50
2022-07-25T14:23:57.445Z,3.22
2022-07-25T14:26:24.394Z,2.75
2022-07-25T14:28:51.534Z,4.40
2022-07-25T14:31:18.649Z,3.03
2022-07-25T14:33:45.691Z,3.47
2022-07-25T14:36:13.315Z,4.30
2022-07-25T14:38:40.338Z,2.47
2022-07-25T14:41:12.535Z,4.28
2022-07-25T14:43:40.731Z,3.25
2022-07-25T14:46:09.027Z,3.80
2022-07-25T14:48:37.460Z,3.08
2022-07-25T14:51:05.709Z,2.72
2022-07-25T14:53:33.095Z,2.55
2022-07-25T14:56:03.139Z,3.35
2022-07-25T14:58:30.566Z,2.28
2022-07-25T15:00:57.549Z,3.47
2022-07-25T15:03:24.809Z,5.60
2022-07-25T15:05:51.964Z,3.05
2022-07-25T15:08:18.907Z,3.00
2022-07-25T15:10:45.934Z,3.35
2022-07-25T15:13:30.556Z,3.40
2022-07-25T15:15:59.291Z,3.35
2022-07-25T15:18:26.328Z,6.35
2022-07-25T15:20:53.503Z,3.20
2022-07-25T15:23:21.098Z,3.03
2022-07-25T15:26:04.625Z,2.78
2022-07-25T15:28:37.177Z,10.50
2022-07-25T15:31:05.941Z,3.72
2022-07-25T15:33:33.521Z,2.70
2022-07-25T15:36:00.578Z,5.93
2022-07-25T15:38:29.016Z,4.97
2022-07-25T15:40:57.216Z,2.78
2022-07-25T15:43:24.802Z,4.65
2022-07-25T15:45:51.951Z,3.78
2022-07-25T15:48:19.270Z,8.05
2022-07-25T15:50:48.141Z,4.60
2022-07-25T15:53:15.800Z,3.70
2022-07-25T15:55:43.193Z,4.70
2022-07-25T15:58:11.153Z,6.45
2022-07-25T16:00:40.395Z,3.55
2022-07-25T16:03:07.890Z,5.47
2022-07-25T16:05:35.545Z,3.47
2022-07-25T16:08:03.046Z,3.42
2022-07-25T16:10:34.085Z,2.97
2022-07-25T16:13:01.253Z,2.38
2022-07-25T16:18:28.995Z,3.00
2022-07-25T16:21:04.337Z,7.18
2022-07-25T16:23:36.204Z,4.40
2022-07-25T16:26:06.097Z,2.97
2022-07-25T16:28:33.704Z,2.65
2022-07-25T16:31:00.724Z,2.63
2022-07-25T16:33:27.753Z,3.15
2022-07-25T16:35:54.772Z,2.50
2022-07-25T16:38:22.308Z,1.90
2022-07-25T16:41:07.441Z,2.80
2022-07-25T16:43:59.410Z,2.67
2022-07-25T16:46:29.413Z,2.42
2022-07-25T16:48:56.750Z,2.65
2022-07-25T16:51:23.868Z,1.95
2022-07-25T16:53:50.816Z,2.65
2022-07-25T16:56:17.884Z,6.28
2022-07-25T16:58:46.583Z,4.15
2022-07-25T17:01:14.919Z,2.60
2022-07-25T17:03:45.111Z,2.38
2022-07-25T17:06:14.728Z,2.50
2022-07-25T17:08:48.105Z,4.70
2022-07-25T17:11:41.459Z,2.78
2022-07-25T17:14:11.258Z,2.58
2022-07-25T17:16:49.255Z,3.97
2022-07-25T17:19:47.185Z,2.95
2022-07-25T17:22:52.850Z,3.08
2022-07-25T17:26:05.064Z,2.55
2022-07-25T17:35:34.457Z,2.83
2022-07-25T17:38:10.204Z,2.30
2022-07-25T17:40:46.069Z,1.83
2022-07-25T17:43:20.371Z,5.13
2022-07-25T17:46:16.359Z,3.83
2022-07-25T17:48:54.207Z,6.60
2022-07-25T17:51:46.397Z,5.20
2022-07-25T17:57:32.164Z,2.40
2022-07-25T18:04:59.518Z,3.20
2022-07-25T18:11:43.879Z,2.17
2022-07-25T18:14:11.182Z,3.75
2022-07-25T18:16:41.445Z,3.80
2022-07-25T18:19:08.725Z,4.47
2022-07-25T18:21:35.658Z,2.85
2022-07-25T18:24:03.121Z,2.55
2022-07-25T18:26:30.133Z,4.15
2022-07-25T18:28:58.110Z,3.70
2022-07-25T18:31:25.329Z,3.30
2022-07-25T18:33:52.286Z,2.90
2022-07-25T18:36:19.453Z,4.28
2022-07-25T18:38:46.703Z,3.33
2022-07-25T18:41:28.696Z,4.07
2022-07-25T18:43:56.429Z,3.03
2022-07-25T18:46:24.160Z,3.35
2022-07-25T18:48:54.573Z,4.68
2022-07-25T18:51:24.928Z,7.05
2022-07-25T18:53:52.015Z,3.42
2022-07-25T18:56:19.372Z,5.53
2022-07-25T18:58:46.584Z,6.20
2022-07-25T19:01:13.654Z,6.18
2022-07-25T19:03:40.807Z,6.03
2022-07-25T19:06:09.974Z,3.38
2022-07-25T19:08:37.232Z,5.25
2022-07-25T19:11:04.332Z,4.57
2022-07-25T19:16:19.168Z,4.47
2022-07-25T19:18:46.761Z,2.58
2022-07-25T19:21:14.024Z,3.78
2022-07-25T19:23:41.048Z,4.28
2022-07-25T19:26:08.330Z,8.85
2022-07-25T19:28:36.053Z,3.72
2022-07-25T19:31:03.386Z,3.53
2022-07-25T19:33:34.781Z,3.65
2022-07-25T19:36:06.053Z,5.80
2022-07-25T19:38:33.423Z,3.25
2022-07-25T19:41:00.894Z,2.95
2022-07-25T19:43:28.129Z,2.17
2022-07-25T19:45:55.232Z,4.60
2022-07-25T19:48:24.962Z,3.05
2022-07-25T19:50:52.542Z,5.38
2022-07-25T19:53:19.673Z,3.53
2022-07-25T19:55:46.729Z,4.88
2022-07-25T19:58:13.881Z,2.78
2022-07-25T20:00:41.029Z,3.17
2022-07-25T20:03:08.058Z,2.72
2022-07-25T20:05:35.212Z,5.47
2022-07-25T20:08:02.182Z,4.70
2022-07-25T20:10:29.336Z,4.13
2022-07-25T20:13:00.951Z,2.70
2022-07-25T20:17:56.958Z,3.88
2022-07-25T20:20:34.833Z,2.60
2022-07-25T20:23:02.018Z,2.47
2022-07-25T20:25:29.048Z,2.08
2022-07-25T20:27:55.996Z,1.67
2022-07-25T20:30:23.786Z,2.03
2022-07-25T20:32:52.695Z,2.00
2022-07-25T20:35:19.896Z,1.92
2022-07-25T20:37:46.886Z,3.85
2022-07-25T20:40:15.983Z,3.35
2022-07-25T20:42:43.314Z,2.45
2022-07-25T20:45:10.681Z,1.90
2022-07-25T20:47:37.771Z,1.45
2022-07-25T20:50:05.066Z,1.58
2022-07-25T20:52:33.323Z,1.33
2022-07-25T20:55:00.440Z,4.50
2022-07-25T20:57:27.330Z,4.38
2022-07-25T20:59:54.283Z,2.90
2022-07-25T21:02:21.338Z,4.00
2022-07-25T21:04:48.723Z,2.30
2022-07-25T21:07:19.223Z,2.13
2022-07-25T21:09:46.182Z,2.78
2022-07-25T21:12:13.276Z,3.17
2022-07-25T21:14:40.186Z,3.90
2022-07-25T21:17:08.457Z,1.63
2022-07-25T21:19:35.402Z,2.95
2022-07-25T21:22:03.015Z,1.83
2022-07-25T21:24:30.279Z,4.43
2022-07-25T21:26:57.262Z,1.92
2022-07-25T21:29:24.185Z,3.05
2022-07-25T21:31:51.372Z,1.40
2022-07-25T21:34:21.316Z,2.05
2022-07-25T21:36:48.421Z,6.40
2022-07-25T21:39:16.554Z,1.88
2022-07-25T21:41:44.898Z,1.30
2022-07-25T21:44:13.552Z,3.58
2022-07-25T21:46:40.621Z,1.90
2022-07-25T21:49:41.125Z,2.97
2022-07-25T21:52:13.787Z,2.20
2022-07-25T21:54:42.182Z,1.30
2022-07-25T21:57:13.388Z,2.55
2022-07-25T21:59:45.338Z,1.95
2022-07-25T22:02:13.216Z,1.43
2022-07-25T22:04:40.608Z,2.28
2022-07-25T22:07:07.574Z,1.63
2022-07-25T22:09:34.564Z,2.63
2022-07-25T22:12:01.948Z,3.03
2022-07-25T22:14:28.927Z,1.90
2022-07-25T22:16:56.142Z,1.63
2022-07-25T22:19:23.166Z,2.72
2022-07-25T22:21:50.814Z,1.70
2022-07-25T22:24:18.152Z,3.03
2022-07-25T22:26:45.307Z,4.25
2022-07-25T22:29:12.579Z,5.35
2022-07-25T22:31:39.740Z,1.63
2022-07-25T22:34:06.904Z,1.52
2022-07-25T22:36:33.965Z,3.03
2022-07-25T22:39:00.905Z,4.72
2022-07-25T22:41:28.021Z,6.50
2022-07-25T22:43:59.128Z,1.55
2022-07-25T22:46:31.261Z,3.85
2022-07-25T22:48:59.387Z,6.00
2022-07-25T22:51:27.786Z,2.38
2022-07-25T22:53:55.614Z,3.20
2022-07-25T22:56:23.215Z,3.63
2022-07-25T22:58:50.180Z,5.30
2022-07-25T23:01:18.076Z,2.83
2022-07-25T23:03:45.751Z,3.50
2022-07-25T23:06:13.130Z,6.20
2022-07-25T23:08:40.009Z,2.50
2022-07-25T23:11:07.208Z,3.45
2022-07-25T23:13:35.716Z,3.33
2022-07-25T23:16:04.003Z,6.72
2022-07-25T23:18:31.835Z,2.95
2022-07-25T23:20:59.000Z,3.83
2022-07-25T23:23:26.081Z,2.08
2022-07-25T23:25:53.058Z,3.42
2022-07-25T23:28:20.084Z,3.83
2022-07-25T23:30:47.025Z,3.15
2022-07-25T23:33:13.959Z,4.10
2022-07-25T23:35:42.329Z,3.92
2022-07-25T23:38:10.869Z,3.22
2022-07-25T23:40:37.879Z,3.38
2022-07-25T23:43:05.042Z,3.33
2022-07-25T23:45:32.108Z,3.58
2022-07-25T23:47:59.075Z,3.53
2022-07-25T23:50:25.998Z,3.30
2022-07-25T23:52:53.544Z,5.65
2022-07-25T23:55:20.600Z,3.13
2022-07-25T23:57:47.477Z,2.38
