createdAt,value
2023-01-29T00:00:46.629Z,4.40
2023-01-29T00:03:37.807Z,4.80
2023-01-29T00:06:10.576Z,4.50
2023-01-29T00:08:41.729Z,3.90
2023-01-29T00:11:12.856Z,4.80
2023-01-29T00:13:44.066Z,3.70
2023-01-29T00:16:15.539Z,3.60
2023-01-29T00:18:46.819Z,3.30
2023-01-29T00:21:20.368Z,3.10
2023-01-29T00:23:52.550Z,3.40
2023-01-29T00:26:24.057Z,3.50
2023-01-29T00:28:57.080Z,2.90
2023-01-29T00:31:28.404Z,2.80
2023-01-29T00:33:59.572Z,2.80
2023-01-29T00:36:30.862Z,3.00
2023-01-29T00:39:10.995Z,3.20
2023-01-29T00:41:59.748Z,2.80
2023-01-29T00:44:48.390Z,3.10
2023-01-29T00:47:33.493Z,3.10
2023-01-29T00:50:06.708Z,2.60
2023-01-29T00:52:37.787Z,2.60
2023-01-29T00:55:11.374Z,2.80
2023-01-29T00:57:42.351Z,2.30
2023-01-29T01:00:17.517Z,1.90
2023-01-29T01:03:07.348Z,2.30
2023-01-29T01:05:39.297Z,1.90
2023-01-29T01:11:04.769Z,1.90
2023-01-29T01:13:36.314Z,2.30
2023-01-29T01:18:40.911Z,1.90
2023-01-29T01:21:12.127Z,2.50
2023-01-29T01:23:43.240Z,1.90
2023-01-29T01:26:14.409Z,2.30
2023-01-29T01:28:45.589Z,1.90
2023-01-29T01:31:16.938Z,1.80
2023-01-29T01:33:48.125Z,2.20
2023-01-29T01:36:19.310Z,2.40
2023-01-29T01:38:50.554Z,2.10
2023-01-29T01:41:24.129Z,2.10
2023-01-29T01:43:58.367Z,1.70
2023-01-29T01:46:31.908Z,1.90
2023-01-29T01:49:08.546Z,1.70
2023-01-29T01:51:42.698Z,1.70
2023-01-29T01:54:18.002Z,1.80
2023-01-29T01:56:55.552Z,1.80
2023-01-29T01:59:27.005Z,1.60
2023-01-29T02:01:58.455Z,1.90
2023-01-29T02:04:47.456Z,1.50
2023-01-29T02:07:36.633Z,1.80
2023-01-29T02:10:15.401Z,1.20
2023-01-29T02:12:49.061Z,1.70
2023-01-29T02:15:20.311Z,1.80
2023-01-29T02:17:51.632Z,1.90
2023-01-29T02:20:28.363Z,1.80
2023-01-29T02:23:17.067Z,2.70
2023-01-29T02:26:01.211Z,1.40
2023-01-29T02:28:40.952Z,1.10
2023-01-29T02:31:18.417Z,1.10
2023-01-29T02:34:07.954Z,1.00
2023-01-29T02:36:46.951Z,1.30
2023-01-29T02:39:24.715Z,1.20
2023-01-29T02:42:01.858Z,1.10
2023-01-29T02:44:39.898Z,1.10
2023-01-29T02:47:18.791Z,1.10
2023-01-29T02:49:56.896Z,1.10
2023-01-29T02:52:34.421Z,1.30
2023-01-29T02:55:11.244Z,0.90
2023-01-29T02:57:44.521Z,1.50
2023-01-29T03:00:20.269Z,1.60
2023-01-29T03:02:57.575Z,1.70
2023-01-29T03:05:33.789Z,1.50
2023-01-29T03:08:11.337Z,1.30
2023-01-29T03:10:45.912Z,1.30
2023-01-29T03:13:22.369Z,1.70
2023-01-29T03:16:01.708Z,1.80
2023-01-29T03:21:30.306Z,1.50
2023-01-29T03:24:20.451Z,1.80
2023-01-29T03:27:09.721Z,1.60
2023-01-29T03:30:00.803Z,2.20
2023-01-29T03:32:33.212Z,2.50
2023-01-29T03:35:09.099Z,3.10
2023-01-29T03:37:46.178Z,3.40
2023-01-29T03:40:18.270Z,3.80
2023-01-29T03:43:06.909Z,3.20
2023-01-29T03:45:49.405Z,3.70
2023-01-29T03:48:32.431Z,3.20
2023-01-29T03:51:12.246Z,4.00
2023-01-29T03:53:49.108Z,3.20
2023-01-29T03:56:34.325Z,4.10
2023-01-29T03:59:14.009Z,3.70
2023-01-29T04:01:50.135Z,3.40
2023-01-29T04:04:26.001Z,3.90
2023-01-29T04:07:01.389Z,3.80
2023-01-29T04:09:37.459Z,3.40
2023-01-29T04:12:11.747Z,3.70
2023-01-29T04:14:46.481Z,4.60
2023-01-29T04:17:21.282Z,3.40
2023-01-29T04:19:53.166Z,3.70
2023-01-29T04:22:27.694Z,2.40
2023-01-29T04:25:03.001Z,3.20
2023-01-29T04:27:43.732Z,2.10
2023-01-29T04:30:24.847Z,2.40
2023-01-29T04:33:12.263Z,2.90
2023-01-29T04:35:53.759Z,3.40
2023-01-29T04:38:35.382Z,2.90
2023-01-29T04:41:12.666Z,3.20
2023-01-29T04:43:49.451Z,2.80
2023-01-29T04:46:27.064Z,2.70
2023-01-29T04:49:13.545Z,2.80
2023-01-29T04:51:53.402Z,2.50
2023-01-29T04:54:35.951Z,3.00
2023-01-29T04:57:15.620Z,3.10
2023-01-29T04:59:52.058Z,1.80
2023-01-29T05:02:25.688Z,2.80
2023-01-29T05:04:58.685Z,3.50
2023-01-29T05:07:35.178Z,4.80
2023-01-29T05:10:09.400Z,14.50
2023-01-29T05:12:42.214Z,23.30
2023-01-29T05:15:17.202Z,10.30
2023-01-29T05:17:48.647Z,4.30
2023-01-29T05:20:20.910Z,3.70
2023-01-29T05:22:52.162Z,3.30
2023-01-29T05:25:26.666Z,3.80
2023-01-29T05:28:07.418Z,3.50
2023-01-29T05:30:40.116Z,4.30
2023-01-29T05:33:16.849Z,3.00
2023-01-29T05:35:48.867Z,4.20
2023-01-29T05:38:20.528Z,3.50
2023-01-29T05:40:52.154Z,3.70
2023-01-29T05:43:24.986Z,3.90
2023-01-29T05:45:57.669Z,3.90
2023-01-29T05:48:30.032Z,3.40
2023-01-29T05:51:04.241Z,3.30
2023-01-29T05:53:35.541Z,3.40
2023-01-29T05:56:07.493Z,4.10
2023-01-29T05:58:38.741Z,3.40
2023-01-29T06:01:16.157Z,3.30
2023-01-29T06:03:48.151Z,3.60
2023-01-29T06:06:19.301Z,4.10
2023-01-29T06:08:50.746Z,4.50
2023-01-29T06:11:21.817Z,3.00
2023-01-29T06:13:52.913Z,3.60
2023-01-29T06:16:24.058Z,2.80
2023-01-29T06:18:55.064Z,3.10
2023-01-29T06:21:26.464Z,3.40
2023-01-29T06:23:57.948Z,4.70
2023-01-29T06:28:58.355Z,5.40
2023-01-29T06:31:38.250Z,5.50
2023-01-29T06:34:10.484Z,3.80
2023-01-29T06:36:41.898Z,4.20
2023-01-29T06:39:13.138Z,4.10
2023-01-29T06:41:45.449Z,5.70
2023-01-29T06:44:16.595Z,5.10
2023-01-29T06:46:47.718Z,4.60
2023-01-29T06:49:19.130Z,4.40
2023-01-29T06:51:50.231Z,3.00
2023-01-29T06:54:21.426Z,4.30
2023-01-29T06:56:52.835Z,4.40
2023-01-29T06:59:23.756Z,5.00
2023-01-29T07:01:55.375Z,5.30
2023-01-29T07:06:55.765Z,4.50
2023-01-29T07:09:26.743Z,4.50
2023-01-29T07:11:57.849Z,5.00
2023-01-29T07:14:28.748Z,4.60
2023-01-29T07:16:59.825Z,4.10
2023-01-29T07:19:30.808Z,3.30
2023-01-29T07:22:03.992Z,3.80
2023-01-29T07:24:35.512Z,3.60
2023-01-29T07:27:06.759Z,2.90
2023-01-29T07:29:38.007Z,3.50
2023-01-29T07:32:09.431Z,3.30
2023-01-29T07:34:40.656Z,4.40
2023-01-29T07:37:12.491Z,2.80
2023-01-29T07:39:43.624Z,3.10
2023-01-29T07:42:14.747Z,2.10
2023-01-29T07:44:45.829Z,3.50
2023-01-29T07:47:17.369Z,4.00
2023-01-29T07:49:48.615Z,8.90
2023-01-29T07:52:22.132Z,4.80
2023-01-29T07:54:53.646Z,3.20
2023-01-29T07:57:24.996Z,4.80
2023-01-29T07:59:56.656Z,7.30
2023-01-29T08:04:57.167Z,5.10
2023-01-29T08:07:28.205Z,3.40
2023-01-29T08:09:59.364Z,7.10
2023-01-29T08:12:30.505Z,5.40
2023-01-29T08:15:01.456Z,5.00
2023-01-29T08:17:32.672Z,4.40
2023-01-29T08:20:03.853Z,4.70
2023-01-29T08:22:34.966Z,6.30
2023-01-29T08:25:08.636Z,14.40
2023-01-29T08:27:39.920Z,16.50
2023-01-29T08:30:13.626Z,23.80
2023-01-29T08:32:44.640Z,9.50
2023-01-29T08:35:15.939Z,18.70
2023-01-29T08:37:53.254Z,7.20
2023-01-29T08:40:24.324Z,9.00
2023-01-29T08:43:01.979Z,23.40
2023-01-29T08:45:35.947Z,12.00
2023-01-29T08:48:07.851Z,7.20
2023-01-29T08:50:38.948Z,5.50
2023-01-29T08:53:11.104Z,3.80
2023-01-29T08:55:43.044Z,4.40
2023-01-29T08:58:14.345Z,4.10
2023-01-29T09:00:45.629Z,5.00
2023-01-29T09:03:17.610Z,6.60
2023-01-29T09:05:48.637Z,5.60
2023-01-29T09:08:19.798Z,4.40
2023-01-29T09:10:51.316Z,6.60
2023-01-29T09:13:22.285Z,11.50
2023-01-29T09:15:53.406Z,10.60
2023-01-29T09:18:24.797Z,12.60
2023-01-29T09:20:56.252Z,7.90
2023-01-29T09:23:27.657Z,9.90
2023-01-29T09:28:28.866Z,8.60
2023-01-29T09:31:03.747Z,7.10
2023-01-29T09:33:34.884Z,10.20
2023-01-29T09:36:07.663Z,7.30
2023-01-29T09:38:38.668Z,5.20
2023-01-29T09:41:24.331Z,6.10
2023-01-29T09:43:59.208Z,3.90
2023-01-29T09:46:36.746Z,5.30
2023-01-29T09:49:13.481Z,6.30
2023-01-29T09:51:50.210Z,7.00
2023-01-29T09:54:26.221Z,6.20
2023-01-29T09:56:59.047Z,9.20
2023-01-29T09:59:33.373Z,8.90
2023-01-29T10:02:11.640Z,6.80
2023-01-29T10:04:59.418Z,7.50
2023-01-29T10:07:57.981Z,6.90
2023-01-29T10:10:43.220Z,6.20
2023-01-29T10:13:28.833Z,6.10
2023-01-29T10:16:17.396Z,5.50
2023-01-29T10:19:12.257Z,9.70
2023-01-29T10:22:09.347Z,7.70
2023-01-29T10:24:48.050Z,7.50
2023-01-29T10:27:20.212Z,10.10
2023-01-29T10:29:54.824Z,7.30
2023-01-29T10:32:33.802Z,17.40
2023-01-29T10:35:24.824Z,10.10
2023-01-29T10:38:01.110Z,9.10
2023-01-29T10:40:40.704Z,10.30
2023-01-29T10:43:18.316Z,8.20
2023-01-29T10:45:57.869Z,7.80
2023-01-29T10:48:58.933Z,10.50
2023-01-29T10:51:43.828Z,8.60
2023-01-29T10:54:30.633Z,12.10
2023-01-29T10:57:10.697Z,10.30
2023-01-29T10:59:55.822Z,14.30
2023-01-29T11:02:26.928Z,14.80
2023-01-29T11:04:57.885Z,11.20
2023-01-29T11:07:31.441Z,13.00
2023-01-29T11:10:09.210Z,9.10
2023-01-29T11:12:43.870Z,13.90
2023-01-29T11:15:21.299Z,9.70
2023-01-29T11:18:14.238Z,8.50
2023-01-29T11:20:46.673Z,12.30
2023-01-29T11:23:32.119Z,9.50
2023-01-29T11:26:04.997Z,13.40
2023-01-29T11:28:42.195Z,13.50
2023-01-29T11:31:27.300Z,13.70
2023-01-29T11:34:07.358Z,9.90
2023-01-29T11:36:40.619Z,9.90
2023-01-29T11:39:24.219Z,8.80
2023-01-29T11:42:00.476Z,12.20
2023-01-29T11:44:34.254Z,30.70
2023-01-29T11:47:19.633Z,10.30
2023-01-29T11:49:53.759Z,6.80
2023-01-29T11:52:28.605Z,10.10
2023-01-29T11:55:03.760Z,8.50
2023-01-29T11:57:37.549Z,11.00
2023-01-29T12:00:19.770Z,59.30
2023-01-29T12:02:55.310Z,42.20
2023-01-29T12:05:28.340Z,15.20
2023-01-29T12:08:02.218Z,17.80
2023-01-29T12:10:38.739Z,11.60
2023-01-29T12:13:27.087Z,8.20
2023-01-29T12:16:18.359Z,6.90
2023-01-29T12:18:55.541Z,9.60
2023-01-29T12:21:36.316Z,8.70
2023-01-29T12:24:27.435Z,6.30
2023-01-29T12:27:08.504Z,9.00
2023-01-29T12:29:48.030Z,7.30
2023-01-29T12:32:32.381Z,7.10
2023-01-29T12:35:11.838Z,9.30
2023-01-29T12:37:53.197Z,10.60
2023-01-29T12:40:26.513Z,12.20
2023-01-29T12:43:07.964Z,8.30
2023-01-29T12:45:40.425Z,6.70
2023-01-29T12:48:15.432Z,9.20
2023-01-29T12:50:47.150Z,11.00
2023-01-29T12:53:27.898Z,25.50
2023-01-29T12:56:05.502Z,6.30
2023-01-29T13:01:16.434Z,5.90
2023-01-29T13:03:54.865Z,9.30
2023-01-29T13:06:31.477Z,6.80
2023-01-29T13:09:05.775Z,8.90
2023-01-29T13:11:41.916Z,8.20
2023-01-29T13:14:20.222Z,13.60
2023-01-29T13:16:55.261Z,13.20
2023-01-29T13:19:29.736Z,10.70
2023-01-29T13:22:05.496Z,7.60
2023-01-29T13:24:40.848Z,16.50
2023-01-29T13:27:23.230Z,11.60
2023-01-29T13:29:54.906Z,9.00
2023-01-29T13:32:28.558Z,7.30
2023-01-29T13:35:03.855Z,6.80
2023-01-29T13:37:37.721Z,7.30
2023-01-29T13:40:20.437Z,6.30
2023-01-29T13:42:54.488Z,6.80
2023-01-29T13:45:29.835Z,7.40
2023-01-29T13:48:13.344Z,9.00
2023-01-29T13:50:46.815Z,13.10
2023-01-29T13:53:26.286Z,11.70
2023-01-29T13:56:43.325Z,11.50
2023-01-29T13:59:46.123Z,7.10
2023-01-29T14:02:26.994Z,8.80
2023-01-29T14:05:28.641Z,9.90
2023-01-29T14:08:00.612Z,8.70
2023-01-29T14:10:33.825Z,10.20
2023-01-29T14:13:35.454Z,8.30
2023-01-29T14:16:33.697Z,7.90
2023-01-29T14:19:06.440Z,8.90
2023-01-29T14:21:39.756Z,6.90
2023-01-29T14:24:20.978Z,7.30
2023-01-29T14:26:57.285Z,8.40
2023-01-29T14:29:35.421Z,7.20
2023-01-29T14:32:20.514Z,6.90
2023-01-29T14:34:56.876Z,6.70
2023-01-29T14:37:33.370Z,8.30
2023-01-29T14:40:20.870Z,14.10
2023-01-29T14:43:01.521Z,13.30
2023-01-29T14:45:34.384Z,12.30
2023-01-29T14:48:20.779Z,12.10
2023-01-29T14:50:55.268Z,16.30
2023-01-29T14:53:46.366Z,10.40
2023-01-29T14:56:22.708Z,13.40
2023-01-29T14:58:58.547Z,9.60
2023-01-29T15:01:36.652Z,22.90
2023-01-29T15:04:15.710Z,13.00
2023-01-29T15:06:48.600Z,11.10
2023-01-29T15:09:36.380Z,9.90
2023-01-29T15:12:16.684Z,10.60
2023-01-29T15:14:53.503Z,11.10
2023-01-29T15:17:34.255Z,10.70
2023-01-29T15:20:21.673Z,9.40
2023-01-29T15:22:52.637Z,10.80
2023-01-29T15:25:24.876Z,8.50
2023-01-29T15:27:58.366Z,13.40
2023-01-29T15:30:34.223Z,10.70
2023-01-29T15:33:10.726Z,11.50
2023-01-29T15:35:43.490Z,29.60
2023-01-29T15:38:20.116Z,13.00
2023-01-29T15:41:01.862Z,53.70
2023-01-29T15:43:36.559Z,13.90
2023-01-29T15:46:13.296Z,14.20
2023-01-29T15:48:45.702Z,20.30
2023-01-29T15:51:20.981Z,12.60
2023-01-29T15:53:54.990Z,18.60
2023-01-29T15:56:29.188Z,23.60
2023-01-29T15:59:07.291Z,20.10
2023-01-29T16:01:40.258Z,9.60
2023-01-29T16:04:16.164Z,11.40
2023-01-29T16:06:49.205Z,10.50
2023-01-29T16:09:23.626Z,14.70
2023-01-29T16:11:58.725Z,15.80
2023-01-29T16:14:32.285Z,11.10
2023-01-29T16:17:22.725Z,15.30
2023-01-29T16:20:00.323Z,13.00
2023-01-29T16:22:33.824Z,14.60
2023-01-29T16:25:13.622Z,21.50
2023-01-29T16:27:46.357Z,16.00
2023-01-29T16:30:19.849Z,19.00
2023-01-29T16:32:51.947Z,9.40
2023-01-29T16:35:23.036Z,7.50
2023-01-29T16:37:56.123Z,9.00
2023-01-29T16:40:33.294Z,8.20
2023-01-29T16:43:42.517Z,12.20
2023-01-29T16:46:22.585Z,10.70
2023-01-29T16:48:54.163Z,9.20
2023-01-29T16:51:29.127Z,9.10
2023-01-29T16:54:11.023Z,11.20
2023-01-29T16:56:45.624Z,10.10
2023-01-29T16:59:20.923Z,9.30
2023-01-29T17:01:52.280Z,9.30
2023-01-29T17:04:23.670Z,12.50
2023-01-29T17:06:59.970Z,9.60
2023-01-29T17:09:34.063Z,9.50
2023-01-29T17:12:08.045Z,9.90
2023-01-29T17:14:42.093Z,8.90
2023-01-29T17:17:19.603Z,8.80
2023-01-29T17:19:51.017Z,9.10
2023-01-29T17:24:52.123Z,6.80
2023-01-29T17:27:24.453Z,9.40
2023-01-29T17:29:55.900Z,10.50
2023-01-29T17:32:44.225Z,10.10
2023-01-29T17:35:17.741Z,9.90
2023-01-29T17:37:49.111Z,12.40
2023-01-29T17:40:29.673Z,7.70
2023-01-29T17:43:01.043Z,11.30
2023-01-29T17:45:32.237Z,13.00
2023-01-29T17:48:03.355Z,13.00
2023-01-29T17:50:35.523Z,10.60
2023-01-29T17:53:06.477Z,11.20
2023-01-29T17:55:37.884Z,8.60
2023-01-29T17:58:10.650Z,14.90
2023-01-29T18:00:41.745Z,15.40
2023-01-29T18:03:12.738Z,9.40
2023-01-29T18:05:44.895Z,25.40
2023-01-29T18:08:19.889Z,12.20
2023-01-29T18:10:51.095Z,17.60
2023-01-29T18:13:22.061Z,17.00
2023-01-29T18:15:53.518Z,14.00
2023-01-29T18:18:25.549Z,13.20
2023-01-29T18:20:56.555Z,11.80
2023-01-29T18:23:29.472Z,13.00
2023-01-29T18:26:00.946Z,14.20
2023-01-29T18:28:32.073Z,20.20
2023-01-29T18:31:05.960Z,18.10
2023-01-29T18:33:37.941Z,14.60
2023-01-29T18:36:10.631Z,43.20
2023-01-29T18:38:42.080Z,20.10
2023-01-29T18:41:13.296Z,13.70
2023-01-29T18:43:44.390Z,11.00
2023-01-29T18:46:15.716Z,11.50
2023-01-29T18:48:46.763Z,12.50
2023-01-29T18:51:17.974Z,10.90
2023-01-29T18:53:52.730Z,10.20
2023-01-29T18:56:23.605Z,10.90
2023-01-29T18:58:57.325Z,12.50
2023-01-29T19:01:28.349Z,13.00
2023-01-29T19:04:00.376Z,14.00
2023-01-29T19:06:33.588Z,18.10
2023-01-29T19:09:05.025Z,20.60
2023-01-29T19:14:05.991Z,9.10
2023-01-29T19:16:37.077Z,9.40
2023-01-29T19:19:08.123Z,11.40
2023-01-29T19:21:39.411Z,8.50
2023-01-29T19:24:12.017Z,11.00
2023-01-29T19:26:43.172Z,11.60
2023-01-29T19:29:14.375Z,9.60
2023-01-29T19:31:45.549Z,11.30
2023-01-29T19:34:16.960Z,12.60
2023-01-29T19:39:17.841Z,9.20
2023-01-29T19:41:49.255Z,10.60
2023-01-29T19:46:49.864Z,7.50
2023-01-29T19:49:20.869Z,7.80
2023-01-29T19:51:51.866Z,7.30
2023-01-29T19:54:23.087Z,7.90
2023-01-29T19:56:54.363Z,8.60
2023-01-29T19:59:25.471Z,8.10
2023-01-29T20:01:56.445Z,8.80
2023-01-29T20:04:27.817Z,8.40
2023-01-29T20:06:59.491Z,9.30
2023-01-29T20:09:30.960Z,8.90
2023-01-29T20:12:02.069Z,7.70
2023-01-29T20:14:35.788Z,10.00
2023-01-29T20:17:07.855Z,10.80
2023-01-29T20:19:39.181Z,8.50
2023-01-29T20:22:10.447Z,10.50
2023-01-29T20:24:43.439Z,8.30
2023-01-29T20:27:14.692Z,12.70
2023-01-29T20:29:46.712Z,11.20
2023-01-29T20:32:17.849Z,12.60
2023-01-29T20:34:52.266Z,13.70
2023-01-29T20:37:23.613Z,10.60
2023-01-29T20:39:54.503Z,10.80
2023-01-29T20:42:25.516Z,9.70
2023-01-29T20:44:56.691Z,10.20
2023-01-29T20:47:27.740Z,10.10
2023-01-29T20:49:58.745Z,10.30
2023-01-29T20:52:29.617Z,10.30
2023-01-29T20:55:00.714Z,10.10
2023-01-29T20:57:31.693Z,13.90
2023-01-29T21:00:02.837Z,13.70
2023-01-29T21:02:34.435Z,10.30
2023-01-29T21:05:06.652Z,13.20
2023-01-29T21:07:37.783Z,12.20
2023-01-29T21:10:10.520Z,12.50
2023-01-29T21:12:41.504Z,11.50
2023-01-29T21:15:13.650Z,15.90
2023-01-29T21:17:44.742Z,17.20
2023-01-29T21:20:17.080Z,11.70
2023-01-29T21:22:49.191Z,10.10
2023-01-29T21:25:21.433Z,15.10
2023-01-29T21:27:52.643Z,21.50
2023-01-29T21:30:24.453Z,14.70
2023-01-29T21:32:55.557Z,14.10
2023-01-29T21:35:26.736Z,12.30
2023-01-29T21:37:57.864Z,14.10
2023-01-29T21:40:30.548Z,16.00
2023-01-29T21:43:15.568Z,15.10
2023-01-29T21:45:46.966Z,13.60
2023-01-29T21:48:17.844Z,13.70
2023-01-29T21:50:49.533Z,13.00
2023-01-29T21:55:50.979Z,13.60
2023-01-29T21:58:21.969Z,11.40
2023-01-29T22:00:53.170Z,11.70
2023-01-29T22:03:24.454Z,10.10
2023-01-29T22:05:55.777Z,10.40
2023-01-29T22:08:26.989Z,9.80
2023-01-29T22:10:58.507Z,9.70
2023-01-29T22:13:29.580Z,11.40
2023-01-29T22:16:00.860Z,9.60
2023-01-29T22:18:31.958Z,11.00
2023-01-29T22:21:03.917Z,11.30
2023-01-29T22:23:35.076Z,8.40
2023-01-29T22:26:09.077Z,11.80
2023-01-29T22:28:40.567Z,11.50
2023-01-29T22:31:11.841Z,8.10
2023-01-29T22:33:44.101Z,10.30
2023-01-29T22:36:17.752Z,13.40
2023-01-29T22:38:49.141Z,10.30
2023-01-29T22:41:20.184Z,13.00
2023-01-29T22:43:51.391Z,11.00
2023-01-29T22:48:52.614Z,9.40
2023-01-29T22:51:23.699Z,11.00
2023-01-29T22:53:55.992Z,12.30
2023-01-29T22:56:29.760Z,12.80
2023-01-29T22:59:02.173Z,12.30
2023-01-29T23:01:34.069Z,13.20
2023-01-29T23:04:05.143Z,11.80
2023-01-29T23:06:36.731Z,11.60
2023-01-29T23:11:37.322Z,8.30
2023-01-29T23:14:08.318Z,13.20
2023-01-29T23:16:39.303Z,16.20
2023-01-29T23:19:11.278Z,9.30
2023-01-29T23:21:42.373Z,13.90
2023-01-29T23:24:14.042Z,9.60
2023-01-29T23:29:47.632Z,11.30
2023-01-29T23:32:20.710Z,11.90
2023-01-29T23:34:51.810Z,10.00
2023-01-29T23:37:22.850Z,12.30
2023-01-29T23:39:54.219Z,16.10
2023-01-29T23:42:25.306Z,12.30
2023-01-29T23:44:56.307Z,8.80
2023-01-29T23:47:27.315Z,8.90
2023-01-29T23:49:58.380Z,10.80
2023-01-29T23:52:29.542Z,15.70
2023-01-29T23:55:00.619Z,7.30
2023-01-29T23:57:31.819Z,12.40
