createdAt,value
2017-11-03T00:00:34.350Z,10.90
2017-11-03T00:03:03.929Z,10.90
2017-11-03T00:05:34.887Z,10.90
2017-11-03T00:08:04.909Z,11.00
2017-11-03T00:10:35.802Z,10.90
2017-11-03T00:13:05.686Z,10.90
2017-11-03T00:15:36.186Z,11.00
2017-11-03T00:18:06.514Z,10.90
2017-11-03T00:20:36.109Z,10.90
2017-11-03T00:23:05.758Z,10.90
2017-11-03T00:25:35.367Z,10.80
2017-11-03T00:28:04.552Z,10.90
2017-11-03T00:30:34.449Z,10.90
2017-11-03T00:33:05.211Z,10.90
2017-11-03T00:35:35.339Z,10.90
2017-11-03T00:38:11.577Z,10.80
2017-11-03T00:40:41.663Z,10.80
2017-11-03T00:43:12.570Z,10.80
2017-11-03T00:45:42.911Z,10.80
2017-11-03T00:48:12.171Z,10.80
2017-11-03T00:50:42.260Z,10.90
2017-11-03T00:53:14.104Z,11.00
2017-11-03T00:55:43.773Z,11.00
2017-11-03T00:58:13.067Z,11.00
2017-11-03T01:00:42.885Z,11.00
2017-11-03T01:03:12.884Z,10.90
2017-11-03T01:05:43.434Z,11.00
2017-11-03T01:08:13.828Z,11.00
2017-11-03T01:10:43.974Z,11.00
2017-11-03T01:13:14.808Z,11.00
2017-11-03T01:15:44.284Z,11.00
2017-11-03T01:18:18.792Z,11.00
2017-11-03T01:20:49.162Z,11.00
2017-11-03T01:23:22.946Z,10.90
2017-11-03T01:25:57.489Z,10.90
2017-11-03T01:28:30.905Z,10.90
2017-11-03T01:31:01.689Z,10.90
2017-11-03T01:33:33.814Z,10.90
2017-11-03T01:36:05.185Z,10.90
2017-11-03T01:38:35.582Z,10.90
2017-11-03T01:41:05.932Z,10.90
2017-11-03T01:43:36.588Z,10.90
2017-11-03T01:46:09.062Z,10.90
2017-11-03T01:48:38.985Z,10.90
2017-11-03T01:51:09.790Z,10.80
2017-11-03T01:53:39.367Z,10.80
2017-11-03T01:56:13.751Z,10.80
2017-11-03T01:58:46.644Z,10.80
2017-11-03T02:01:15.935Z,10.80
2017-11-03T02:03:45.217Z,10.80
2017-11-03T02:06:14.902Z,10.80
2017-11-03T02:08:47.906Z,10.70
2017-11-03T02:11:17.136Z,10.70
2017-11-03T02:13:51.444Z,10.70
2017-11-03T02:16:26.411Z,10.70
2017-11-03T02:19:02.447Z,10.80
2017-11-03T02:21:32.044Z,10.70
2017-11-03T02:24:01.233Z,10.70
2017-11-03T02:26:30.631Z,10.80
2017-11-03T02:29:00.140Z,10.80
2017-11-03T02:31:29.347Z,10.70
2017-11-03T02:33:58.534Z,10.70
2017-11-03T02:36:27.768Z,10.70
2017-11-03T02:38:58.008Z,10.80
2017-11-03T02:41:27.963Z,10.80
2017-11-03T02:43:57.192Z,10.80
2017-11-03T02:46:27.159Z,10.80
2017-11-03T02:48:56.317Z,10.80
2017-11-03T02:51:26.238Z,10.80
2017-11-03T02:53:56.539Z,10.80
2017-11-03T02:56:25.721Z,10.80
2017-11-03T02:58:55.083Z,10.80
2017-11-03T03:01:28.025Z,10.90
2017-11-03T03:03:57.502Z,10.90
2017-11-03T03:06:28.090Z,10.90
2017-11-03T03:08:57.236Z,10.90
2017-11-03T03:11:26.377Z,10.90
2017-11-03T03:13:55.870Z,11.00
2017-11-03T03:16:25.643Z,11.00
2017-11-03T03:18:54.946Z,11.00
2017-11-03T03:21:24.376Z,11.00
2017-11-03T03:23:54.388Z,10.90
2017-11-03T03:26:23.815Z,10.90
2017-11-03T03:28:54.013Z,10.90
2017-11-03T03:31:23.519Z,10.90
2017-11-03T03:33:53.726Z,10.90
2017-11-03T03:36:23.490Z,10.90
2017-11-03T03:38:52.708Z,11.00
2017-11-03T03:41:21.862Z,11.00
2017-11-03T03:43:51.882Z,11.00
2017-11-03T03:46:21.941Z,11.00
2017-11-03T03:48:51.322Z,11.00
2017-11-03T03:51:20.507Z,11.00
2017-11-03T03:53:50.431Z,11.00
2017-11-03T03:56:20.450Z,11.00
2017-11-03T03:58:49.648Z,10.90
2017-11-03T04:01:19.539Z,10.90
2017-11-03T04:03:49.451Z,10.90
2017-11-03T04:06:19.402Z,11.00
2017-11-03T04:08:48.520Z,10.90
2017-11-03T04:11:18.146Z,10.90
2017-11-03T04:13:47.350Z,10.80
2017-11-03T04:16:16.603Z,10.80
2017-11-03T04:18:45.724Z,10.90
2017-11-03T04:21:15.232Z,10.90
2017-11-03T04:23:44.923Z,10.90
2017-11-03T04:26:14.200Z,10.80
2017-11-03T04:28:43.426Z,10.80
2017-11-03T04:31:12.637Z,10.90
2017-11-03T04:33:42.003Z,10.90
2017-11-03T04:36:11.263Z,10.90
2017-11-03T04:38:40.562Z,10.90
2017-11-03T04:41:09.781Z,10.90
2017-11-03T04:43:39.738Z,10.80
2017-11-03T04:46:09.126Z,10.80
2017-11-03T04:48:38.358Z,10.90
2017-11-03T04:51:07.653Z,10.90
2017-11-03T04:53:36.903Z,10.90
2017-11-03T04:56:06.550Z,11.00
2017-11-03T04:58:36.162Z,10.90
2017-11-03T05:01:15.955Z,10.80
2017-11-03T05:03:45.713Z,10.80
2017-11-03T05:06:14.886Z,10.80
2017-11-03T05:08:44.230Z,10.80
2017-11-03T05:11:13.676Z,10.80
2017-11-03T05:13:43.700Z,10.80
2017-11-03T05:16:13.670Z,10.90
2017-11-03T05:18:43.949Z,10.90
2017-11-03T05:21:13.334Z,10.90
2017-11-03T05:23:43.342Z,10.90
2017-11-03T05:26:13.539Z,11.00
2017-11-03T05:28:42.801Z,10.90
2017-11-03T05:31:11.977Z,10.90
2017-11-03T05:33:41.221Z,10.90
2017-11-03T05:36:11.005Z,11.00
2017-11-03T05:38:40.278Z,10.90
2017-11-03T05:41:10.257Z,10.80
2017-11-03T05:43:39.446Z,10.80
2017-11-03T05:46:08.926Z,10.80
2017-11-03T05:48:38.230Z,10.80
2017-11-03T05:51:07.837Z,10.80
2017-11-03T05:53:37.400Z,10.80
2017-11-03T05:56:07.614Z,10.80
2017-11-03T05:58:36.933Z,10.80
2017-11-03T06:01:06.950Z,10.70
2017-11-03T06:03:37.515Z,10.70
2017-11-03T06:06:07.158Z,10.70
2017-11-03T06:08:37.200Z,10.60
2017-11-03T06:11:08.210Z,10.60
2017-11-03T06:13:37.573Z,10.60
2017-11-03T06:16:06.802Z,10.70
2017-11-03T06:18:35.943Z,10.70
2017-11-03T06:21:06.233Z,10.70
2017-11-03T06:23:35.554Z,10.70
2017-11-03T06:26:05.774Z,10.70
2017-11-03T06:28:35.812Z,10.80
2017-11-03T06:31:05.736Z,10.80
2017-11-03T06:33:35.798Z,10.80
2017-11-03T06:36:05.320Z,10.80
2017-11-03T06:38:34.596Z,10.80
2017-11-03T06:41:04.008Z,10.90
2017-11-03T06:43:33.199Z,10.90
2017-11-03T06:46:02.463Z,10.90
2017-11-03T06:48:31.761Z,10.90
2017-11-03T06:51:01.537Z,10.90
2017-11-03T06:53:30.846Z,10.80
2017-11-03T06:56:00.966Z,10.80
2017-11-03T06:58:30.972Z,10.70
2017-11-03T07:01:00.274Z,10.70
2017-11-03T07:03:29.742Z,10.70
2017-11-03T07:05:59.250Z,10.70
2017-11-03T07:08:29.034Z,10.70
2017-11-03T07:10:58.825Z,10.60
2017-11-03T07:13:30.358Z,10.60
2017-11-03T07:16:00.486Z,10.60
2017-11-03T07:18:30.742Z,10.60
2017-11-03T07:21:00.016Z,10.60
2017-11-03T07:23:32.026Z,10.60
2017-11-03T07:26:01.397Z,10.60
2017-11-03T07:28:32.662Z,10.60
2017-11-03T07:31:02.778Z,10.70
2017-11-03T07:33:32.327Z,10.60
2017-11-03T07:36:01.793Z,10.60
2017-11-03T07:38:31.061Z,10.50
2017-11-03T07:41:00.865Z,10.60
2017-11-03T07:43:31.598Z,10.80
2017-11-03T07:46:02.130Z,10.70
2017-11-03T07:48:31.878Z,10.70
2017-11-03T07:51:01.116Z,10.70
2017-11-03T07:53:30.379Z,10.70
2017-11-03T07:56:01.042Z,10.80
2017-11-03T07:58:30.452Z,10.80
2017-11-03T08:01:00.078Z,10.80
2017-11-03T08:03:29.989Z,10.80
2017-11-03T08:05:59.282Z,10.80
2017-11-03T08:08:28.600Z,10.70
2017-11-03T08:11:01.138Z,10.70
2017-11-03T08:13:31.343Z,10.70
2017-11-03T08:16:00.619Z,10.70
2017-11-03T08:18:29.921Z,10.70
2017-11-03T08:20:59.302Z,10.70
2017-11-03T08:23:29.263Z,10.80
2017-11-03T08:25:58.614Z,10.80
2017-11-03T08:28:27.925Z,10.90
2017-11-03T08:30:58.092Z,11.00
2017-11-03T08:33:27.440Z,10.90
2017-11-03T08:35:56.695Z,11.00
2017-11-03T08:38:26.242Z,11.00
2017-11-03T08:40:56.321Z,11.10
2017-11-03T08:43:25.685Z,11.20
2017-11-03T08:45:56.015Z,11.50
2017-11-03T08:48:25.443Z,11.50
2017-11-03T08:50:55.192Z,11.80
2017-11-03T08:53:24.363Z,11.80
2017-11-03T08:55:53.797Z,11.90
2017-11-03T08:58:23.919Z,12.00
2017-11-03T09:00:54.103Z,12.30
2017-11-03T09:03:23.665Z,12.30
2017-11-03T09:05:53.174Z,12.20
2017-11-03T09:08:23.702Z,13.00
2017-11-03T09:10:55.138Z,13.30
2017-11-03T09:13:25.462Z,13.30
2017-11-03T09:15:55.686Z,13.40
2017-11-03T09:18:26.129Z,13.10
2017-11-03T09:20:55.889Z,13.10
2017-11-03T09:23:25.567Z,13.20
2017-11-03T09:25:54.943Z,13.30
2017-11-03T09:28:25.059Z,13.50
2017-11-03T09:30:55.290Z,13.40
2017-11-03T09:33:25.458Z,13.20
2017-11-03T09:35:54.833Z,13.20
2017-11-03T09:38:24.145Z,12.80
2017-11-03T09:40:54.937Z,13.00
2017-11-03T09:43:25.053Z,12.90
2017-11-03T09:45:55.459Z,13.20
2017-11-03T09:48:25.541Z,13.20
2017-11-03T09:50:56.154Z,13.50
2017-11-03T09:53:26.064Z,13.50
2017-11-03T09:55:56.098Z,13.40
2017-11-03T09:58:30.068Z,13.30
2017-11-03T10:01:01.009Z,12.90
2017-11-03T10:03:30.806Z,12.90
2017-11-03T10:06:00.860Z,13.10
2017-11-03T10:08:30.433Z,13.10
2017-11-03T10:10:59.769Z,13.10
2017-11-03T10:13:29.194Z,13.10
2017-11-03T10:15:58.958Z,13.00
2017-11-03T10:18:37.076Z,12.90
2017-11-03T10:21:28.306Z,12.90
2017-11-03T10:24:09.614Z,13.00
2017-11-03T10:26:40.528Z,13.00
2017-11-03T10:29:10.371Z,12.90
2017-11-03T10:31:44.613Z,12.90
2017-11-03T10:34:14.049Z,12.90
2017-11-03T10:36:43.620Z,12.80
2017-11-03T10:39:13.267Z,12.70
2017-11-03T10:41:43.706Z,13.20
2017-11-03T10:44:13.951Z,13.20
2017-11-03T10:46:43.502Z,13.10
2017-11-03T10:49:13.363Z,13.30
2017-11-03T10:52:01.822Z,13.40
2017-11-03T10:54:34.161Z,13.60
2017-11-03T10:57:04.467Z,13.80
2017-11-03T10:59:46.483Z,13.60
2017-11-03T11:02:17.143Z,13.80
2017-11-03T11:04:46.703Z,13.80
2017-11-03T11:07:16.911Z,13.90
2017-11-03T11:09:46.869Z,13.90
2017-11-03T11:12:23.131Z,14.10
2017-11-03T11:14:58.734Z,14.10
2017-11-03T11:17:28.782Z,14.30
2017-11-03T11:19:58.896Z,14.70
2017-11-03T11:22:28.612Z,14.70
2017-11-03T11:25:03.227Z,17.30
2017-11-03T11:27:38.438Z,17.20
2017-11-03T11:30:07.957Z,18.90
2017-11-03T11:32:37.768Z,19.50
2017-11-03T11:35:07.530Z,20.10
2017-11-03T11:37:37.988Z,19.90
2017-11-03T11:40:08.450Z,20.00
2017-11-03T11:42:38.095Z,19.80
2017-11-03T11:45:08.650Z,20.70
2017-11-03T11:47:39.226Z,21.10
2017-11-03T11:50:09.666Z,21.00
2017-11-03T11:52:54.551Z,20.20
2017-11-03T11:55:25.263Z,20.20
2017-11-03T11:57:55.589Z,17.70
2017-11-03T12:00:26.896Z,17.20
2017-11-03T12:02:56.871Z,17.10
2017-11-03T12:05:26.535Z,17.70
2017-11-03T12:07:58.279Z,18.70
2017-11-03T12:10:29.241Z,19.50
2017-11-03T12:12:59.630Z,20.90
2017-11-03T12:15:29.200Z,20.90
2017-11-03T12:17:59.457Z,21.50
2017-11-03T12:20:28.882Z,20.80
2017-11-03T12:23:00.177Z,21.10
2017-11-03T12:27:39.558Z,21.50
2017-11-03T12:30:10.299Z,21.90
2017-11-03T12:32:42.284Z,21.20
2017-11-03T12:35:14.177Z,20.60
2017-11-03T12:37:44.655Z,20.30
2017-11-03T12:40:14.983Z,20.70
2017-11-03T12:42:45.634Z,20.00
2017-11-03T12:45:22.762Z,18.20
2017-11-03T12:47:52.606Z,18.20
2017-11-03T12:50:32.398Z,17.20
2017-11-03T12:56:20.315Z,16.20
2017-11-03T12:59:02.367Z,16.20
2017-11-03T13:01:39.369Z,16.20
2017-11-03T13:04:13.819Z,15.90
2017-11-03T13:06:47.449Z,15.80
2017-11-03T13:09:19.145Z,16.00
2017-11-03T13:12:00.896Z,15.90
2017-11-03T13:17:36.598Z,15.30
2017-11-03T13:20:14.086Z,15.20
2017-11-03T13:25:50.678Z,15.20
2017-11-03T13:28:24.159Z,14.90
2017-11-03T13:30:57.951Z,14.80
2017-11-03T13:33:29.121Z,14.80
2017-11-03T13:42:18.944Z,14.60
2017-11-03T13:47:51.293Z,14.70
2017-11-03T13:55:40.521Z,14.60
2017-11-03T13:58:14.463Z,14.60
2017-11-03T14:00:47.813Z,14.80
2017-11-03T14:03:18.970Z,14.80
2017-11-03T14:05:51.193Z,14.80
2017-11-03T14:08:22.314Z,14.80
2017-11-03T14:10:53.197Z,14.70
2017-11-03T14:13:29.318Z,14.80
2017-11-03T14:15:58.822Z,14.70
2017-11-03T14:18:33.043Z,14.70
2017-11-03T14:21:22.306Z,14.60
2017-11-03T14:23:56.825Z,14.60
2017-11-03T14:26:33.424Z,14.60
2017-11-03T14:29:12.914Z,14.70
2017-11-03T14:31:46.817Z,14.60
2017-11-03T14:34:18.748Z,14.50
2017-11-03T14:37:03.020Z,14.40
2017-11-03T14:39:33.946Z,14.40
2017-11-03T14:42:08.042Z,14.50
2017-11-03T14:51:30.608Z,14.40
2017-11-03T14:54:03.108Z,14.40
2017-11-03T14:56:36.153Z,14.40
2017-11-03T14:59:06.916Z,14.50
2017-11-03T15:02:05.478Z,14.40
2017-11-03T15:04:43.966Z,14.40
2017-11-03T15:07:23.053Z,14.40
2017-11-03T15:09:53.879Z,14.40
2017-11-03T15:12:36.061Z,14.40
2017-11-03T15:15:11.999Z,14.40
2017-11-03T15:17:43.495Z,14.30
2017-11-03T15:20:21.979Z,14.40
2017-11-03T15:22:55.709Z,14.30
2017-11-03T15:25:29.270Z,14.30
2017-11-03T15:28:19.414Z,14.40
2017-11-03T15:30:50.050Z,14.30
2017-11-03T15:33:19.549Z,14.30
2017-11-03T15:35:51.134Z,14.20
2017-11-03T15:38:22.605Z,14.20
2017-11-03T15:40:52.686Z,14.10
2017-11-03T15:43:23.085Z,14.20
2017-11-03T15:45:52.708Z,14.10
2017-11-03T15:48:32.244Z,14.30
2017-11-03T15:51:15.491Z,14.20
2017-11-03T15:53:47.984Z,14.30
2017-11-03T15:56:17.938Z,14.20
2017-11-03T15:58:47.922Z,14.10
2017-11-03T16:01:17.466Z,14.10
2017-11-03T16:03:49.515Z,14.20
2017-11-03T16:06:21.303Z,14.10
2017-11-03T16:08:50.852Z,14.10
2017-11-03T16:11:21.175Z,14.10
2017-11-03T16:13:52.355Z,14.10
2017-11-03T16:16:22.720Z,14.10
2017-11-03T16:18:55.172Z,14.10
2017-11-03T16:21:30.267Z,14.10
2017-11-03T16:24:01.374Z,14.10
2017-11-03T16:26:31.414Z,14.00
2017-11-03T16:29:01.609Z,14.10
2017-11-03T16:31:32.762Z,14.00
2017-11-03T16:34:10.729Z,14.20
2017-11-03T16:36:47.625Z,14.10
2017-11-03T16:39:19.193Z,14.00
2017-11-03T16:41:49.353Z,14.00
2017-11-03T16:44:24.479Z,14.00
2017-11-03T16:47:02.160Z,14.00
2017-11-03T16:49:33.354Z,13.80
2017-11-03T16:52:11.188Z,13.70
2017-11-03T16:54:50.075Z,13.60
2017-11-03T16:58:22.106Z,13.40
2017-11-03T17:00:52.429Z,13.40
2017-11-03T17:03:28.558Z,13.40
2017-11-03T17:06:06.551Z,13.40
2017-11-03T17:08:44.286Z,13.30
2017-11-03T17:11:22.957Z,13.40
2017-11-03T17:14:02.575Z,13.40
2017-11-03T17:16:40.500Z,13.10
2017-11-03T17:19:10.981Z,13.10
2017-11-03T17:21:43.967Z,12.90
2017-11-03T17:24:14.732Z,12.80
2017-11-03T17:26:50.829Z,12.80
2017-11-03T17:29:23.351Z,12.80
2017-11-03T17:31:53.904Z,13.00
2017-11-03T17:34:23.635Z,13.10
2017-11-03T17:36:53.353Z,12.90
2017-11-03T17:39:23.952Z,12.80
2017-11-03T17:41:53.984Z,12.80
2017-11-03T17:44:24.606Z,12.70
2017-11-03T17:46:54.035Z,12.70
2017-11-03T17:49:23.725Z,12.70
2017-11-03T17:51:55.504Z,12.90
2017-11-03T17:54:28.729Z,12.70
2017-11-03T17:57:07.382Z,12.60
2017-11-03T17:59:39.746Z,12.50
2017-11-03T18:02:09.294Z,12.50
2017-11-03T18:04:39.067Z,12.50
2017-11-03T18:07:08.792Z,12.60
2017-11-03T18:09:40.290Z,12.40
2017-11-03T18:12:13.512Z,12.30
2017-11-03T18:14:58.995Z,12.30
2017-11-03T18:17:37.987Z,12.10
2017-11-03T18:20:09.179Z,11.90
2017-11-03T18:22:38.765Z,12.00
2017-11-03T18:25:08.238Z,12.00
2017-11-03T18:27:38.548Z,12.00
2017-11-03T18:30:08.024Z,12.00
2017-11-03T18:32:37.514Z,12.00
2017-11-03T18:35:06.935Z,11.90
2017-11-03T18:37:37.387Z,11.90
2017-11-03T18:40:06.862Z,11.90
2017-11-03T18:42:38.413Z,11.90
2017-11-03T18:45:08.066Z,11.80
2017-11-03T18:47:37.664Z,11.80
2017-11-03T18:50:08.900Z,11.80
2017-11-03T18:52:39.290Z,11.70
2017-11-03T18:55:08.985Z,11.80
2017-11-03T18:57:40.256Z,11.80
2017-11-03T19:00:10.323Z,11.80
2017-11-03T19:02:43.594Z,11.80
2017-11-03T19:05:14.546Z,11.90
2017-11-03T19:07:44.314Z,11.90
2017-11-03T19:10:14.372Z,11.90
2017-11-03T19:12:43.956Z,11.80
2017-11-03T19:15:14.484Z,11.80
2017-11-03T19:17:45.586Z,11.80
2017-11-03T19:20:16.867Z,11.80
2017-11-03T19:22:49.171Z,11.70
2017-11-03T19:25:19.833Z,11.70
2017-11-03T19:27:50.079Z,11.50
2017-11-03T19:30:20.041Z,11.50
2017-11-03T19:32:51.359Z,11.40
2017-11-03T19:35:21.727Z,11.30
2017-11-03T19:37:52.908Z,11.40
2017-11-03T19:40:22.762Z,11.30
2017-11-03T19:42:59.707Z,11.40
2017-11-03T19:45:29.482Z,11.50
2017-11-03T19:48:00.586Z,11.50
2017-11-03T19:50:30.494Z,11.50
2017-11-03T19:53:00.189Z,11.60
2017-11-03T19:55:31.510Z,11.60
2017-11-03T19:58:02.295Z,11.60
2017-11-03T20:00:38.058Z,11.60
2017-11-03T20:03:10.916Z,11.60
2017-11-03T20:05:45.434Z,11.50
2017-11-03T20:08:17.279Z,11.50
2017-11-03T20:10:47.611Z,11.50
2017-11-03T20:13:16.975Z,11.40
2017-11-03T20:15:48.527Z,11.40
2017-11-03T20:18:18.216Z,11.30
2017-11-03T20:20:48.642Z,11.20
2017-11-03T20:23:21.683Z,11.20
2017-11-03T20:25:56.644Z,11.10
2017-11-03T20:28:37.622Z,11.10
2017-11-03T20:31:08.911Z,11.10
2017-11-03T20:33:39.902Z,11.00
2017-11-03T20:36:10.858Z,10.90
2017-11-03T20:38:42.594Z,10.90
2017-11-03T20:41:28.482Z,10.90
2017-11-03T20:43:58.996Z,10.80
2017-11-03T20:46:30.727Z,10.90
2017-11-03T20:49:03.446Z,10.80
2017-11-03T20:51:34.860Z,10.70
2017-11-03T20:54:05.624Z,10.60
2017-11-03T20:56:37.624Z,10.60
2017-11-03T20:59:18.295Z,10.60
2017-11-03T21:01:58.598Z,10.60
2017-11-03T21:04:28.977Z,10.60
2017-11-03T21:06:58.612Z,10.60
2017-11-03T21:09:28.303Z,10.70
2017-11-03T21:11:58.631Z,10.50
2017-11-03T21:14:29.536Z,10.50
2017-11-03T21:17:00.986Z,10.50
2017-11-03T21:19:30.814Z,10.50
2017-11-03T21:22:05.519Z,10.30
2017-11-03T21:24:51.128Z,10.30
2017-11-03T21:27:22.170Z,10.40
2017-11-03T21:29:56.899Z,10.30
2017-11-03T21:32:28.846Z,10.30
2017-11-03T21:34:59.945Z,10.30
2017-11-03T21:37:32.406Z,10.40
2017-11-03T21:40:02.855Z,10.40
2017-11-03T21:42:34.156Z,10.40
2017-11-03T21:45:06.560Z,10.30
2017-11-03T21:47:37.321Z,10.40
2017-11-03T21:50:07.247Z,10.30
2017-11-03T21:52:37.661Z,10.20
2017-11-03T21:55:17.247Z,10.30
2017-11-03T21:58:02.999Z,10.20
2017-11-03T22:01:01.543Z,10.20
2017-11-03T22:03:34.785Z,10.20
2017-11-03T22:06:07.027Z,10.10
2017-11-03T22:08:46.002Z,10.10
2017-11-03T22:11:23.105Z,10.10
2017-11-03T22:13:54.894Z,10.20
2017-11-03T22:16:33.401Z,10.10
2017-11-03T22:19:13.938Z,10.00
2017-11-03T22:21:57.356Z,10.00
2017-11-03T22:24:31.305Z,10.00
2017-11-03T22:27:01.644Z,10.00
2017-11-03T22:29:34.579Z,10.00
2017-11-03T22:32:04.959Z,9.90
2017-11-03T22:34:40.134Z,9.80
2017-11-03T22:37:12.210Z,9.70
2017-11-03T22:39:44.976Z,9.80
2017-11-03T22:42:15.245Z,9.80
2017-11-03T22:44:45.006Z,9.80
2017-11-03T22:47:23.113Z,9.80
2017-11-03T22:50:00.708Z,9.80
2017-11-03T22:52:31.277Z,9.70
2017-11-03T22:55:01.989Z,9.80
2017-11-03T22:57:34.073Z,9.80
2017-11-03T23:00:10.395Z,9.90
2017-11-03T23:02:44.246Z,9.80
2017-11-03T23:05:14.621Z,9.80
2017-11-03T23:07:44.255Z,9.70
2017-11-03T23:10:14.077Z,9.60
2017-11-03T23:12:45.900Z,9.60
2017-11-03T23:15:18.234Z,9.50
2017-11-03T23:17:56.448Z,9.40
2017-11-03T23:20:42.988Z,9.40
2017-11-03T23:23:19.105Z,9.30
2017-11-03T23:25:54.906Z,9.20
2017-11-03T23:28:26.734Z,9.10
2017-11-03T23:30:58.477Z,9.10
2017-11-03T23:33:34.369Z,9.10
2017-11-03T23:36:17.554Z,9.10
2017-11-03T23:38:50.469Z,9.10
2017-11-03T23:41:20.097Z,9.00
2017-11-03T23:43:51.848Z,9.00
2017-11-03T23:46:22.078Z,9.00
2017-11-03T23:48:51.919Z,8.90
2017-11-03T23:51:21.717Z,8.90
2017-11-03T23:53:52.629Z,8.90
2017-11-03T23:56:23.682Z,8.90
2017-11-03T23:58:54.374Z,8.90
