createdAt,value
2019-02-16T00:02:55.838Z,33.50
2019-02-16T00:06:11.982Z,33.90
2019-02-16T00:09:27.999Z,33.70
2019-02-16T00:12:43.837Z,33.60
2019-02-16T00:15:59.438Z,33.60
2019-02-16T00:19:15.501Z,33.60
2019-02-16T00:22:30.792Z,33.60
2019-02-16T00:25:46.229Z,33.50
2019-02-16T00:29:02.239Z,33.50
2019-02-16T00:32:18.325Z,33.60
2019-02-16T00:35:34.167Z,33.50
2019-02-16T00:38:50.058Z,33.60
2019-02-16T00:42:05.830Z,33.50
2019-02-16T00:45:19.476Z,33.50
2019-02-16T00:48:42.170Z,33.50
2019-02-16T00:51:58.147Z,33.60
2019-02-16T00:55:14.219Z,33.60
2019-02-16T00:58:29.470Z,33.60
2019-02-16T01:01:45.607Z,33.60
2019-02-16T01:05:01.556Z,33.50
2019-02-16T01:08:17.580Z,33.60
2019-02-16T01:11:33.538Z,33.60
2019-02-16T01:14:49.139Z,33.60
2019-02-16T01:18:04.803Z,33.60
2019-02-16T01:21:22.746Z,33.60
2019-02-16T01:24:38.316Z,33.40
2019-02-16T01:27:54.464Z,33.50
2019-02-16T01:31:10.270Z,33.50
2019-02-16T01:34:25.450Z,34.10
2019-02-16T01:37:40.723Z,33.40
2019-02-16T01:40:56.794Z,33.50
2019-02-16T01:44:12.465Z,33.50
2019-02-16T01:47:28.203Z,33.50
2019-02-16T01:50:43.790Z,33.50
2019-02-16T01:53:59.881Z,33.50
2019-02-16T01:57:15.707Z,33.40
2019-02-16T02:00:29.355Z,33.50
2019-02-16T02:03:52.035Z,33.30
2019-02-16T02:07:07.438Z,33.40
2019-02-16T02:10:22.943Z,33.40
2019-02-16T02:13:38.407Z,33.40
2019-02-16T02:16:53.734Z,33.30
2019-02-16T02:20:09.508Z,33.40
2019-02-16T02:23:25.438Z,33.30
2019-02-16T02:26:41.550Z,33.30
2019-02-16T02:29:57.474Z,33.30
2019-02-16T02:33:13.353Z,33.40
2019-02-16T02:36:28.691Z,33.30
2019-02-16T02:39:44.659Z,33.40
2019-02-16T02:43:00.250Z,33.30
2019-02-16T02:46:16.427Z,33.30
2019-02-16T02:49:32.114Z,33.20
2019-02-16T02:52:48.169Z,33.30
2019-02-16T02:56:03.424Z,33.40
2019-02-16T02:59:19.160Z,33.40
2019-02-16T03:02:35.021Z,33.30
2019-02-16T03:05:50.930Z,33.20
2019-02-16T03:09:06.964Z,33.30
2019-02-16T03:12:23.002Z,33.90
2019-02-16T03:15:38.821Z,33.20
2019-02-16T03:18:54.527Z,33.30
2019-02-16T03:22:10.299Z,33.40
2019-02-16T03:25:26.054Z,33.20
2019-02-16T03:28:41.700Z,33.10
2019-02-16T03:31:57.567Z,33.40
2019-02-16T03:35:12.908Z,33.20
2019-02-16T03:38:28.835Z,33.40
2019-02-16T03:41:44.162Z,33.20
2019-02-16T03:45:00.313Z,33.20
2019-02-16T03:48:16.377Z,33.20
2019-02-16T03:51:32.343Z,33.40
2019-02-16T03:54:47.552Z,33.40
2019-02-16T03:58:03.621Z,33.40
2019-02-16T04:01:19.104Z,33.20
2019-02-16T04:04:34.481Z,33.00
2019-02-16T04:07:50.476Z,33.30
2019-02-16T04:11:05.735Z,33.10
2019-02-16T04:14:21.023Z,33.30
2019-02-16T04:17:36.759Z,33.20
2019-02-16T04:20:51.931Z,33.20
2019-02-16T04:24:07.784Z,33.30
2019-02-16T04:27:23.583Z,33.30
2019-02-16T04:30:39.277Z,33.30
2019-02-16T04:33:55.443Z,33.30
2019-02-16T04:37:11.490Z,33.20
2019-02-16T04:40:27.459Z,33.10
2019-02-16T04:43:43.638Z,33.30
2019-02-16T04:46:59.139Z,33.10
2019-02-16T04:50:15.061Z,33.10
2019-02-16T04:53:31.133Z,33.30
2019-02-16T04:56:47.014Z,33.20
2019-02-16T05:00:02.364Z,33.00
2019-02-16T05:03:16.129Z,33.00
2019-02-16T05:06:38.886Z,33.00
2019-02-16T05:09:54.099Z,32.90
2019-02-16T05:13:09.460Z,33.10
2019-02-16T05:16:25.422Z,33.20
2019-02-16T05:19:41.262Z,33.20
2019-02-16T05:22:57.387Z,33.10
2019-02-16T05:26:13.076Z,33.20
2019-02-16T05:33:03.018Z,33.60
2019-02-16T05:36:16.698Z,33.00
2019-02-16T05:39:39.453Z,33.10
2019-02-16T05:42:55.494Z,33.10
2019-02-16T05:46:11.231Z,33.00
2019-02-16T05:49:27.164Z,33.10
2019-02-16T05:52:43.075Z,33.00
2019-02-16T05:55:58.898Z,33.20
2019-02-16T05:59:14.314Z,33.10
2019-02-16T06:02:30.042Z,33.10
2019-02-16T06:05:43.661Z,33.20
2019-02-16T06:09:06.339Z,33.10
2019-02-16T06:12:21.965Z,33.00
2019-02-16T06:15:37.838Z,33.10
2019-02-16T06:18:51.455Z,33.10
2019-02-16T06:22:07.035Z,33.00
2019-02-16T06:25:22.881Z,33.10
2019-02-16T06:28:38.898Z,33.10
2019-02-16T06:31:54.863Z,33.10
2019-02-16T06:35:15.155Z,33.00
2019-02-16T06:38:30.411Z,33.10
2019-02-16T06:41:46.538Z,33.10
2019-02-16T06:45:01.779Z,32.90
2019-02-16T06:48:17.459Z,33.10
2019-02-16T06:51:33.225Z,32.90
2019-02-16T06:54:49.133Z,33.10
2019-02-16T06:58:04.379Z,33.00
2019-02-16T07:01:20.438Z,32.90
2019-02-16T07:04:36.459Z,33.30
2019-02-16T07:07:52.575Z,33.10
2019-02-16T07:11:08.633Z,32.90
2019-02-16T07:14:23.950Z,33.00
2019-02-16T07:17:59.156Z,33.80
2019-02-16T07:21:14.600Z,33.00
2019-02-16T07:24:30.307Z,33.00
2019-02-16T07:27:46.312Z,33.10
2019-02-16T07:31:02.007Z,32.90
2019-02-16T07:34:18.224Z,32.90
2019-02-16T07:37:33.921Z,33.10
2019-02-16T07:40:49.889Z,32.90
2019-02-16T07:44:07.483Z,32.90
2019-02-16T07:47:41.886Z,32.90
2019-02-16T07:51:01.859Z,32.80
2019-02-16T07:54:18.861Z,32.90
2019-02-16T07:57:35.785Z,33.00
2019-02-16T08:01:10.403Z,33.00
2019-02-16T08:04:30.162Z,33.10
2019-02-16T08:07:47.492Z,32.90
2019-02-16T08:11:07.514Z,33.10
2019-02-16T08:14:15.359Z,33.50
2019-02-16T08:17:57.223Z,33.70
2019-02-16T08:28:13.584Z,33.70
2019-02-16T08:35:18.066Z,33.80
2019-02-16T08:38:37.931Z,33.70
2019-02-16T08:41:55.746Z,34.30
2019-02-16T08:45:16.102Z,33.70
2019-02-16T08:48:33.072Z,33.70
2019-02-16T08:51:50.307Z,33.70
2019-02-16T09:02:19.621Z,33.80
2019-02-16T09:05:36.725Z,33.70
2019-02-16T09:08:53.979Z,33.90
2019-02-16T09:12:30.279Z,33.70
2019-02-16T09:16:04.742Z,33.90
2019-02-16T09:19:21.943Z,33.90
2019-02-16T09:26:07.989Z,33.90
2019-02-16T09:33:11.362Z,33.80
2019-02-16T09:36:28.829Z,33.90
2019-02-16T09:40:09.555Z,33.80
2019-02-16T09:43:42.451Z,33.90
2019-02-16T09:47:16.905Z,33.60
2019-02-16T09:50:51.762Z,33.50
2019-02-16T09:54:27.030Z,33.50
2019-02-16T09:58:01.404Z,33.50
2019-02-16T10:01:21.255Z,34.20
2019-02-16T10:04:44.620Z,33.40
2019-02-16T10:22:40.712Z,33.60
2019-02-16T10:25:57.902Z,33.60
2019-02-16T10:29:14.861Z,33.70
2019-02-16T10:36:13.681Z,33.80
2019-02-16T10:39:33.505Z,33.80
2019-02-16T10:42:50.506Z,33.70
2019-02-16T10:46:25.150Z,33.90
2019-02-16T10:49:44.699Z,33.90
2019-02-16T10:53:04.750Z,33.90
2019-02-16T11:00:08.212Z,34.30
2019-02-16T11:10:36.676Z,33.80
2019-02-16T11:14:11.087Z,33.80
2019-02-16T11:17:31.031Z,33.60
2019-02-16T11:21:08.526Z,33.60
2019-02-16T11:24:25.523Z,33.60
2019-02-16T11:28:00.901Z,33.60
2019-02-16T11:38:27.291Z,33.80
2019-02-16T11:41:44.806Z,33.80
2019-02-16T11:52:31.060Z,33.80
2019-02-16T11:56:13.007Z,33.70
2019-02-16T11:59:30.103Z,33.70
2019-02-16T12:03:04.602Z,33.50
2019-02-16T12:10:08.959Z,33.60
2019-02-16T12:13:29.038Z,33.80
2019-02-16T12:17:03.618Z,33.60
2019-02-16T12:20:20.587Z,33.80
2019-02-16T12:23:37.503Z,33.70
2019-02-16T12:30:24.024Z,33.70
2019-02-16T12:33:41.730Z,33.50
2019-02-16T12:36:58.883Z,33.70
2019-02-16T12:40:15.811Z,33.50
2019-02-16T12:43:50.476Z,33.60
2019-02-16T12:47:25.381Z,33.40
2019-02-16T12:51:00.405Z,33.30
2019-02-16T12:54:20.445Z,33.30
2019-02-16T12:57:37.696Z,33.30
2019-02-16T13:00:57.801Z,34.00
2019-02-16T13:04:14.920Z,33.30
2019-02-16T13:07:32.126Z,33.30
2019-02-16T13:10:49.104Z,33.50
2019-02-16T13:14:23.669Z,33.40
2019-02-16T13:17:43.634Z,33.40
2019-02-16T13:21:00.838Z,33.50
2019-02-16T13:31:18.898Z,33.40
2019-02-16T13:34:36.512Z,33.50
2019-02-16T13:37:57.229Z,33.60
2019-02-16T13:41:14.218Z,33.40
2019-02-16T13:44:48.639Z,33.50
2019-02-16T13:51:50.868Z,33.50
2019-02-16T13:55:36.250Z,34.10
2019-02-16T14:02:22.192Z,33.50
2019-02-16T14:09:08.074Z,33.30
2019-02-16T14:12:25.009Z,33.30
2019-02-16T14:16:00.336Z,33.50
2019-02-16T14:19:15.726Z,33.40
2019-02-16T14:22:31.659Z,33.40
2019-02-16T14:25:47.436Z,33.20
2019-02-16T14:29:02.679Z,33.30
2019-02-16T14:32:05.938Z,33.20
2019-02-16T14:35:21.716Z,33.20
2019-02-16T14:38:39.147Z,33.20
2019-02-16T14:41:54.729Z,33.10
2019-02-16T14:45:10.774Z,32.90
2019-02-16T14:48:26.905Z,32.90
2019-02-16T14:51:42.220Z,32.70
2019-02-16T14:54:58.004Z,32.90
2019-02-16T14:58:14.157Z,32.70
2019-02-16T15:01:31.308Z,32.70
2019-02-16T15:04:47.270Z,32.60
2019-02-16T15:08:03.264Z,32.60
2019-02-16T15:11:19.265Z,32.80
2019-02-16T15:14:35.037Z,32.90
2019-02-16T15:17:51.186Z,32.80
2019-02-16T15:21:07.367Z,33.10
2019-02-16T15:24:23.558Z,33.00
2019-02-16T15:27:39.507Z,33.00
2019-02-16T15:30:55.351Z,33.10
2019-02-16T15:34:11.021Z,33.20
2019-02-16T15:37:26.989Z,33.00
2019-02-16T15:40:43.072Z,33.00
2019-02-16T15:43:58.346Z,33.20
2019-02-16T15:47:13.648Z,33.20
2019-02-16T15:50:29.652Z,33.20
2019-02-16T15:53:45.790Z,33.00
2019-02-16T15:57:01.748Z,33.10
2019-02-16T16:00:18.610Z,33.10
2019-02-16T16:03:34.357Z,33.30
2019-02-16T16:06:50.372Z,33.10
2019-02-16T16:10:25.490Z,33.30
2019-02-16T16:13:42.767Z,33.40
2019-02-16T16:17:17.543Z,33.20
2019-02-16T16:24:23.410Z,34.00
2019-02-16T16:27:40.767Z,33.20
2019-02-16T16:34:44.093Z,33.20
2019-02-16T16:38:18.529Z,33.20
2019-02-16T16:41:38.058Z,33.20
2019-02-16T16:44:58.490Z,33.80
2019-02-16T16:48:18.019Z,33.40
2019-02-16T16:51:35.332Z,33.20
2019-02-16T16:55:10.061Z,33.40
2019-02-16T16:58:32.497Z,33.40
2019-02-16T17:05:33.484Z,33.30
2019-02-16T17:09:08.256Z,33.20
2019-02-16T17:12:25.164Z,33.20
2019-02-16T17:16:00.491Z,33.00
2019-02-16T17:19:17.740Z,33.00
2019-02-16T17:22:52.963Z,33.20
2019-02-16T17:26:10.375Z,33.00
2019-02-16T17:29:45.730Z,33.00
2019-02-16T17:33:02.958Z,33.10
2019-02-16T17:36:37.478Z,33.00
2019-02-16T17:40:12.060Z,33.00
2019-02-16T17:43:46.546Z,32.80
2019-02-16T17:50:49.281Z,33.00
2019-02-16T17:54:09.275Z,33.30
2019-02-16T17:57:31.702Z,33.30
2019-02-16T18:01:13.570Z,33.60
2019-02-16T18:04:34.214Z,33.50
2019-02-16T18:07:53.864Z,33.70
2019-02-16T18:11:11.566Z,33.70
2019-02-16T18:14:31.664Z,33.80
2019-02-16T18:21:28.664Z,33.90
2019-02-16T18:28:20.894Z,33.80
2019-02-16T18:38:54.658Z,33.70
2019-02-16T18:42:12.010Z,33.70
2019-02-16T18:45:29.782Z,33.60
2019-02-16T18:48:50.355Z,33.60
2019-02-16T18:51:58.549Z,33.60
2019-02-16T18:55:40.422Z,33.80
2019-02-16T18:59:22.311Z,33.70
2019-02-16T19:02:56.932Z,33.80
2019-02-16T19:09:43.190Z,33.80
2019-02-16T19:13:03.058Z,33.70
2019-02-16T19:16:22.878Z,33.80
2019-02-16T19:19:40.179Z,33.80
2019-02-16T19:23:14.944Z,33.60
2019-02-16T19:30:18.018Z,33.60
2019-02-16T19:33:35.124Z,33.60
2019-02-16T19:44:15.811Z,33.60
2019-02-16T19:47:51.958Z,33.80
2019-02-16T19:51:08.794Z,33.60
2019-02-16T19:54:44.222Z,33.60
2019-02-16T19:58:19.516Z,33.80
2019-02-16T20:01:42.567Z,33.70
2019-02-16T20:04:57.837Z,33.60
2019-02-16T20:08:18.419Z,33.60
2019-02-16T20:11:37.895Z,33.80
2019-02-16T20:15:12.365Z,33.60
2019-02-16T20:18:29.579Z,33.60
2019-02-16T20:21:46.614Z,33.70
2019-02-16T20:25:03.585Z,33.70
2019-02-16T20:28:41.154Z,33.60
2019-02-16T20:35:27.041Z,34.30
2019-02-16T20:39:01.507Z,33.70
2019-02-16T20:46:04.923Z,33.80
2019-02-16T20:56:10.623Z,33.90
2019-02-16T20:59:52.490Z,33.70
2019-02-16T21:06:39.270Z,33.80
2019-02-16T21:09:59.834Z,34.00
2019-02-16T21:13:19.611Z,33.80
2019-02-16T21:16:34.894Z,33.80
2019-02-16T21:20:09.966Z,34.00
2019-02-16T21:26:54.550Z,34.00
2019-02-16T21:30:36.422Z,34.00
2019-02-16T21:33:57.618Z,33.80
2019-02-16T21:37:32.879Z,33.90
2019-02-16T21:41:07.587Z,34.00
2019-02-16T21:48:10.560Z,34.00
2019-02-16T21:51:30.432Z,34.10
2019-02-16T21:54:47.394Z,34.00
2019-02-16T21:58:22.753Z,33.90
2019-02-16T22:01:57.367Z,33.70
2019-02-16T22:12:31.160Z,33.70
2019-02-16T22:15:46.768Z,33.60
2019-02-16T22:22:27.355Z,33.70
2019-02-16T22:29:06.710Z,33.60
2019-02-16T22:32:22.246Z,33.40
2019-02-16T22:35:35.855Z,33.50
2019-02-16T22:38:58.547Z,33.40
2019-02-16T22:42:13.884Z,33.60
2019-02-16T22:45:29.793Z,33.50
2019-02-16T22:48:45.675Z,33.30
2019-02-16T22:52:00.887Z,33.60
2019-02-16T22:55:14.540Z,33.40
2019-02-16T22:58:37.230Z,33.50
2019-02-16T23:01:52.714Z,33.40
2019-02-16T23:05:07.982Z,33.60
2019-02-16T23:08:23.829Z,33.40
2019-02-16T23:11:39.650Z,33.60
2019-02-16T23:14:54.995Z,33.60
2019-02-16T23:18:10.372Z,33.40
2019-02-16T23:21:25.669Z,33.60
2019-02-16T23:24:41.471Z,33.30
2019-02-16T23:27:57.572Z,33.50
2019-02-16T23:31:13.603Z,33.50
2019-02-16T23:34:28.879Z,33.40
2019-02-16T23:37:44.120Z,33.40
2019-02-16T23:40:59.918Z,33.50
2019-02-16T23:44:15.909Z,33.40
2019-02-16T23:47:31.973Z,33.50
2019-02-16T23:50:47.939Z,33.40
2019-02-16T23:54:04.003Z,33.40
2019-02-16T23:57:20.002Z,33.40
