createdAt,value
2018-04-15T00:01:52.238Z,13.50
2018-04-15T00:04:19.750Z,13.40
2018-04-15T00:06:47.257Z,13.40
2018-04-15T00:09:14.806Z,13.50
2018-04-15T00:11:42.549Z,13.40
2018-04-15T00:14:10.817Z,13.40
2018-04-15T00:16:38.353Z,13.40
2018-04-15T00:19:05.883Z,13.40
2018-04-15T00:21:33.381Z,13.40
2018-04-15T00:24:00.980Z,13.40
2018-04-15T00:26:28.514Z,13.40
2018-04-15T00:28:56.025Z,13.40
2018-04-15T00:31:23.572Z,13.30
2018-04-15T00:33:51.079Z,13.20
2018-04-15T00:36:18.598Z,13.10
2018-04-15T00:38:46.151Z,13.00
2018-04-15T00:41:13.674Z,13.10
2018-04-15T00:43:41.202Z,13.00
2018-04-15T00:46:08.732Z,12.90
2018-04-15T00:48:36.250Z,13.00
2018-04-15T00:51:04.000Z,13.00
2018-04-15T00:53:43.251Z,13.10
2018-04-15T00:56:10.774Z,13.10
2018-04-15T00:58:38.277Z,13.10
2018-04-15T01:01:05.942Z,13.00
2018-04-15T01:03:33.528Z,13.00
2018-04-15T01:06:01.804Z,13.10
2018-04-15T01:08:29.453Z,13.10
2018-04-15T01:10:57.772Z,13.00
2018-04-15T01:13:25.305Z,12.90
2018-04-15T01:15:53.574Z,12.90
2018-04-15T01:18:21.876Z,12.90
2018-04-15T01:20:49.382Z,12.90
2018-04-15T01:23:16.908Z,12.90
2018-04-15T01:25:44.439Z,12.90
2018-04-15T01:28:11.973Z,12.90
2018-04-15T01:30:39.479Z,12.90
2018-04-15T01:33:07.027Z,12.90
2018-04-15T01:35:34.542Z,12.90
2018-04-15T01:38:02.054Z,12.80
2018-04-15T01:40:29.590Z,12.80
2018-04-15T01:42:57.887Z,12.70
2018-04-15T01:45:26.163Z,12.60
2018-04-15T01:47:54.464Z,12.60
2018-04-15T01:50:21.973Z,12.60
2018-04-15T01:52:49.482Z,12.60
2018-04-15T01:55:17.030Z,12.60
2018-04-15T01:57:44.538Z,12.50
2018-04-15T02:00:12.068Z,12.60
2018-04-15T02:02:39.608Z,12.60
2018-04-15T02:05:07.118Z,12.50
2018-04-15T02:07:34.636Z,12.40
2018-04-15T02:10:02.249Z,12.40
2018-04-15T02:12:29.805Z,12.40
2018-04-15T02:14:57.328Z,12.40
2018-04-15T02:17:24.874Z,12.50
2018-04-15T02:19:52.389Z,12.40
2018-04-15T02:22:19.905Z,12.40
2018-04-15T02:24:47.433Z,12.40
2018-04-15T02:27:15.710Z,12.50
2018-04-15T02:29:44.055Z,12.50
2018-04-15T02:32:11.652Z,12.40
2018-04-15T02:34:39.925Z,12.40
2018-04-15T02:37:08.215Z,12.40
2018-04-15T02:39:36.554Z,12.40
2018-04-15T02:42:04.061Z,12.40
2018-04-15T02:44:32.342Z,12.40
2018-04-15T02:47:00.639Z,12.40
2018-04-15T02:49:28.189Z,12.40
2018-04-15T02:51:55.703Z,12.40
2018-04-15T02:54:23.275Z,12.40
2018-04-15T02:56:50.802Z,12.40
2018-04-15T02:59:18.831Z,12.40
2018-04-15T03:01:47.155Z,12.50
2018-04-15T03:04:14.683Z,12.40
2018-04-15T03:06:42.207Z,12.50
2018-04-15T03:09:09.732Z,12.50
2018-04-15T03:11:37.284Z,12.50
2018-04-15T03:14:04.819Z,12.50
2018-04-15T03:16:32.365Z,12.50
2018-04-15T03:19:00.700Z,12.40
2018-04-15T03:21:28.238Z,12.40
2018-04-15T03:23:55.769Z,12.40
2018-04-15T03:26:24.120Z,12.30
2018-04-15T03:28:51.624Z,12.30
2018-04-15T03:31:19.135Z,12.40
2018-04-15T03:33:46.682Z,12.40
2018-04-15T03:36:14.190Z,12.40
2018-04-15T03:38:42.476Z,12.40
2018-04-15T03:41:10.042Z,12.50
2018-04-15T03:43:37.553Z,12.50
2018-04-15T03:46:05.062Z,12.50
2018-04-15T03:48:33.066Z,12.50
2018-04-15T03:51:00.569Z,12.40
2018-04-15T03:53:28.870Z,12.40
2018-04-15T03:55:56.402Z,12.40
2018-04-15T03:58:24.707Z,12.50
2018-04-15T04:00:52.222Z,12.50
2018-04-15T04:03:19.761Z,12.50
2018-04-15T04:05:47.303Z,12.50
2018-04-15T04:08:14.836Z,12.50
2018-04-15T04:10:43.154Z,12.40
2018-04-15T04:13:10.672Z,12.40
2018-04-15T04:15:38.949Z,12.40
2018-04-15T04:18:18.919Z,12.40
2018-04-15T04:20:58.153Z,12.40
2018-04-15T04:23:37.379Z,12.40
2018-04-15T04:26:05.653Z,12.30
2018-04-15T04:28:33.930Z,12.30
2018-04-15T04:31:02.235Z,12.30
2018-04-15T04:33:29.767Z,12.30
2018-04-15T04:35:58.047Z,12.30
2018-04-15T04:38:26.315Z,12.30
2018-04-15T04:40:54.642Z,12.30
2018-04-15T04:43:22.192Z,12.30
2018-04-15T04:45:49.701Z,12.30
2018-04-15T04:48:17.277Z,12.30
2018-04-15T04:50:45.561Z,12.30
2018-04-15T04:53:13.870Z,12.30
2018-04-15T04:55:41.400Z,12.20
2018-04-15T04:58:08.938Z,12.30
2018-04-15T05:00:36.514Z,12.30
2018-04-15T05:03:04.880Z,12.20
2018-04-15T05:05:32.391Z,12.20
2018-04-15T05:07:59.974Z,12.20
2018-04-15T05:10:27.515Z,12.10
2018-04-15T05:12:55.031Z,12.10
2018-04-15T05:15:23.310Z,12.10
2018-04-15T05:17:51.618Z,12.10
2018-04-15T05:20:19.134Z,12.00
2018-04-15T05:22:46.650Z,12.10
2018-04-15T05:25:14.244Z,12.10
2018-04-15T05:27:41.767Z,12.10
2018-04-15T05:30:09.266Z,12.10
2018-04-15T05:32:36.898Z,12.10
2018-04-15T05:35:04.427Z,12.10
2018-04-15T05:37:32.714Z,12.00
2018-04-15T05:40:01.057Z,12.00
2018-04-15T05:42:28.606Z,12.00
2018-04-15T05:44:56.125Z,12.00
2018-04-15T05:47:23.665Z,12.00
2018-04-15T05:49:51.190Z,12.10
2018-04-15T05:52:18.721Z,12.20
2018-04-15T05:54:46.244Z,12.40
2018-04-15T05:57:14.546Z,12.50
2018-04-15T05:59:42.042Z,12.50
2018-04-15T06:02:09.556Z,12.60
2018-04-15T06:04:37.077Z,12.60
2018-04-15T06:07:04.603Z,12.60
2018-04-15T06:09:32.245Z,12.70
2018-04-15T06:11:59.946Z,12.80
2018-04-15T06:14:27.466Z,12.80
2018-04-15T06:16:55.127Z,12.90
2018-04-15T06:19:22.663Z,13.00
2018-04-15T06:21:50.942Z,13.10
2018-04-15T06:24:19.443Z,13.00
2018-04-15T06:26:47.754Z,13.10
2018-04-15T06:29:15.281Z,13.10
2018-04-15T06:31:43.542Z,13.50
2018-04-15T06:34:11.856Z,13.40
2018-04-15T06:36:39.450Z,13.40
2018-04-15T06:39:08.873Z,13.60
2018-04-15T06:41:36.442Z,13.50
2018-04-15T06:44:04.710Z,13.70
2018-04-15T06:46:32.231Z,13.90
2018-04-15T06:48:59.779Z,14.00
2018-04-15T06:51:27.346Z,14.10
2018-04-15T06:53:54.847Z,14.20
2018-04-15T06:56:22.375Z,14.40
2018-04-15T06:58:49.883Z,14.50
2018-04-15T07:01:19.108Z,14.80
2018-04-15T07:03:46.664Z,14.80
2018-04-15T07:06:14.950Z,14.60
2018-04-15T07:08:42.470Z,14.50
2018-04-15T07:11:10.027Z,14.70
2018-04-15T07:13:37.529Z,14.60
2018-04-15T07:16:05.042Z,14.90
2018-04-15T07:18:32.582Z,15.00
2018-04-15T07:21:00.116Z,15.10
2018-04-15T07:23:27.625Z,15.30
2018-04-15T07:25:55.172Z,15.50
2018-04-15T07:28:23.293Z,15.50
2018-04-15T07:30:51.653Z,15.60
2018-04-15T07:33:19.170Z,15.60
2018-04-15T07:35:46.793Z,15.90
2018-04-15T07:38:15.122Z,15.70
2018-04-15T07:40:42.650Z,15.60
2018-04-15T07:43:10.154Z,15.80
2018-04-15T07:45:37.734Z,16.20
2018-04-15T07:48:05.239Z,16.30
2018-04-15T07:50:32.785Z,16.20
2018-04-15T07:53:00.291Z,16.50
2018-04-15T07:55:27.809Z,16.60
2018-04-15T07:57:55.372Z,16.10
2018-04-15T08:00:22.887Z,16.30
2018-04-15T08:02:50.446Z,16.50
2018-04-15T08:05:17.977Z,16.60
2018-04-15T08:07:45.527Z,16.80
2018-04-15T08:10:13.063Z,17.20
2018-04-15T08:12:41.334Z,17.00
2018-04-15T08:15:09.615Z,17.20
2018-04-15T08:17:37.908Z,17.40
2018-04-15T08:20:05.450Z,17.40
2018-04-15T08:22:33.730Z,17.50
2018-04-15T08:25:02.021Z,17.30
2018-04-15T08:27:29.538Z,17.20
2018-04-15T08:29:57.041Z,17.20
2018-04-15T08:32:24.593Z,17.40
2018-04-15T08:34:52.869Z,18.10
2018-04-15T08:37:21.154Z,18.50
2018-04-15T08:39:49.448Z,18.40
2018-04-15T08:42:17.016Z,18.40
2018-04-15T08:44:44.555Z,19.10
2018-04-15T08:47:12.248Z,18.60
2018-04-15T08:49:39.806Z,18.30
2018-04-15T08:52:07.320Z,18.60
2018-04-15T08:54:35.643Z,19.20
2018-04-15T08:57:03.170Z,19.20
2018-04-15T08:59:31.461Z,19.60
2018-04-15T09:01:59.147Z,19.60
2018-04-15T09:04:26.703Z,19.70
2018-04-15T09:06:54.220Z,18.90
2018-04-15T09:09:22.499Z,18.00
2018-04-15T09:11:50.902Z,17.70
2018-04-15T09:14:18.402Z,17.70
2018-04-15T09:16:45.939Z,17.90
2018-04-15T09:19:13.512Z,18.10
2018-04-15T09:21:41.089Z,18.80
2018-04-15T09:24:08.658Z,19.60
2018-04-15T09:26:36.206Z,19.80
2018-04-15T09:29:03.762Z,20.40
2018-04-15T09:31:31.305Z,21.00
2018-04-15T09:33:58.805Z,20.20
2018-04-15T09:36:26.317Z,19.40
2018-04-15T09:38:53.866Z,19.00
2018-04-15T09:41:21.388Z,18.80
2018-04-15T09:43:48.893Z,18.30
2018-04-15T09:46:16.450Z,18.00
2018-04-15T09:48:44.085Z,17.90
2018-04-15T09:51:11.602Z,18.20
2018-04-15T09:53:39.126Z,18.80
2018-04-15T09:56:07.427Z,19.60
2018-04-15T09:58:34.961Z,19.60
2018-04-15T10:01:03.297Z,17.80
2018-04-15T10:03:30.811Z,17.80
2018-04-15T10:05:58.988Z,17.80
2018-04-15T10:08:26.523Z,17.90
2018-04-15T10:10:54.080Z,17.80
2018-04-15T10:13:21.582Z,17.80
2018-04-15T10:15:49.101Z,17.60
2018-04-15T10:18:17.384Z,19.10
2018-04-15T10:20:45.686Z,18.50
2018-04-15T10:23:13.889Z,18.50
2018-04-15T10:25:41.457Z,18.10
2018-04-15T10:28:09.061Z,17.80
2018-04-15T10:30:37.365Z,17.80
2018-04-15T10:33:06.043Z,17.80
2018-04-15T10:35:34.356Z,17.70
2018-04-15T10:38:01.893Z,17.70
2018-04-15T10:40:29.406Z,17.60
2018-04-15T10:42:56.935Z,17.60
2018-04-15T10:45:24.434Z,18.10
2018-04-15T10:47:51.949Z,19.00
2018-04-15T10:50:19.474Z,19.00
2018-04-15T10:52:47.794Z,18.30
2018-04-15T10:55:15.291Z,18.30
2018-04-15T10:57:42.827Z,18.90
2018-04-15T11:00:10.364Z,18.90
2018-04-15T11:02:37.903Z,19.00
2018-04-15T11:05:05.462Z,19.00
2018-04-15T11:07:33.748Z,18.50
2018-04-15T11:10:01.339Z,18.50
2018-04-15T11:12:28.874Z,18.80
2018-04-15T11:14:56.385Z,19.30
2018-04-15T11:17:23.915Z,19.10
2018-04-15T11:19:51.482Z,19.00
2018-04-15T11:22:19.028Z,19.20
2018-04-15T11:24:46.542Z,19.60
2018-04-15T11:27:14.120Z,19.90
2018-04-15T11:29:42.410Z,19.70
2018-04-15T11:32:09.925Z,19.60
2018-04-15T11:34:38.379Z,19.40
2018-04-15T11:37:05.889Z,19.40
2018-04-15T11:39:34.898Z,19.90
2018-04-15T11:42:03.219Z,19.60
2018-04-15T11:44:30.729Z,19.50
2018-04-15T11:46:59.044Z,19.00
2018-04-15T11:49:26.919Z,19.00
2018-04-15T11:51:54.436Z,18.90
2018-04-15T11:54:22.759Z,19.00
2018-04-15T11:56:50.308Z,19.00
2018-04-15T11:59:17.826Z,19.10
2018-04-15T12:01:45.419Z,19.10
2018-04-15T12:04:12.934Z,18.80
2018-04-15T12:06:40.491Z,18.90
2018-04-15T12:09:08.032Z,18.80
2018-04-15T12:11:35.529Z,19.00
2018-04-15T12:14:03.823Z,18.90
2018-04-15T12:16:32.987Z,18.70
2018-04-15T12:19:00.499Z,18.70
2018-04-15T12:21:28.027Z,18.50
2018-04-15T12:23:55.546Z,18.30
2018-04-15T12:26:23.102Z,18.20
2018-04-15T12:28:51.459Z,18.30
2018-04-15T12:31:18.960Z,18.40
2018-04-15T12:33:46.501Z,18.40
2018-04-15T12:36:13.999Z,18.30
2018-04-15T12:38:42.206Z,18.40
2018-04-15T12:41:10.687Z,19.00
2018-04-15T12:43:38.971Z,19.20
2018-04-15T12:46:06.480Z,19.20
2018-04-15T12:48:34.042Z,19.00
2018-04-15T12:53:54.306Z,19.10
2018-04-15T12:56:21.822Z,19.20
2018-04-15T12:58:49.319Z,19.00
2018-04-15T13:01:17.629Z,18.90
2018-04-15T13:03:45.151Z,18.90
2018-04-15T13:06:12.675Z,18.90
2018-04-15T13:08:40.789Z,19.00
2018-04-15T13:11:08.324Z,19.30
2018-04-15T13:13:35.843Z,19.40
2018-04-15T13:16:03.464Z,19.20
2018-04-15T13:18:31.751Z,18.70
2018-04-15T13:21:00.022Z,18.50
2018-04-15T13:23:28.328Z,18.70
2018-04-15T13:25:55.879Z,18.70
2018-04-15T13:28:23.696Z,18.70
2018-04-15T13:30:51.238Z,18.80
2018-04-15T13:33:18.754Z,18.80
2018-04-15T13:35:47.082Z,18.70
2018-04-15T13:38:14.669Z,18.70
2018-04-15T13:40:42.173Z,18.60
2018-04-15T13:43:09.758Z,18.70
2018-04-15T13:45:37.271Z,18.60
2018-04-15T13:48:05.559Z,18.90
2018-04-15T13:50:33.086Z,18.90
2018-04-15T13:53:00.679Z,19.00
2018-04-15T13:55:28.938Z,18.90
2018-04-15T13:57:57.235Z,18.90
2018-04-15T14:00:24.765Z,18.90
2018-04-15T14:02:52.279Z,18.80
2018-04-15T14:05:20.310Z,18.90
2018-04-15T14:07:48.587Z,19.10
2018-04-15T14:10:16.867Z,19.00
2018-04-15T14:12:45.182Z,18.70
2018-04-15T14:15:12.697Z,18.70
2018-04-15T14:17:40.210Z,18.80
2018-04-15T14:20:07.786Z,19.10
2018-04-15T14:22:35.294Z,19.10
2018-04-15T14:25:03.589Z,19.00
2018-04-15T14:27:31.252Z,19.00
2018-04-15T14:29:58.803Z,18.80
2018-04-15T14:32:27.084Z,18.60
2018-04-15T14:34:54.626Z,18.50
2018-04-15T14:37:22.167Z,18.60
2018-04-15T14:39:49.666Z,18.40
2018-04-15T14:42:18.030Z,18.50
2018-04-15T14:44:46.302Z,18.40
2018-04-15T14:47:14.608Z,18.60
2018-04-15T14:49:42.165Z,18.60
2018-04-15T14:52:10.423Z,18.50
2018-04-15T14:54:38.716Z,18.50
2018-04-15T14:57:07.011Z,18.50
2018-04-15T14:59:34.518Z,18.40
2018-04-15T15:02:02.011Z,18.50
2018-04-15T15:04:30.337Z,18.50
2018-04-15T15:06:57.851Z,18.40
2018-04-15T15:09:26.117Z,18.60
2018-04-15T15:11:53.694Z,18.60
2018-04-15T15:14:21.956Z,18.70
2018-04-15T15:16:50.234Z,18.60
2018-04-15T15:19:18.589Z,18.70
2018-04-15T15:21:46.077Z,18.60
2018-04-15T15:24:14.355Z,18.50
2018-04-15T15:26:43.448Z,18.50
2018-04-15T15:29:10.987Z,18.40
2018-04-15T15:31:38.497Z,18.50
2018-04-15T15:34:06.035Z,18.40
2018-04-15T15:36:34.630Z,18.30
2018-04-15T15:39:02.174Z,18.40
2018-04-15T15:41:30.776Z,18.60
2018-04-15T15:43:59.094Z,18.40
2018-04-15T15:46:26.607Z,18.40
2018-04-15T15:48:54.970Z,18.20
2018-04-15T15:51:23.086Z,18.20
2018-04-15T15:53:50.596Z,18.20
2018-04-15T15:56:18.241Z,18.20
2018-04-15T15:58:45.745Z,18.20
2018-04-15T16:01:13.279Z,18.20
2018-04-15T16:03:40.822Z,18.10
2018-04-15T16:06:08.415Z,18.20
2018-04-15T16:08:36.731Z,18.00
2018-04-15T16:11:04.287Z,18.00
2018-04-15T16:13:31.910Z,17.90
2018-04-15T16:15:59.487Z,18.00
2018-04-15T16:18:27.840Z,17.90
2018-04-15T16:20:55.395Z,17.90
2018-04-15T16:23:22.929Z,17.90
2018-04-15T16:25:50.434Z,17.90
2018-04-15T16:28:17.944Z,17.90
2018-04-15T16:30:45.545Z,17.90
2018-04-15T16:33:13.057Z,18.00
2018-04-15T16:35:40.557Z,18.00
2018-04-15T16:38:08.104Z,18.00
2018-04-15T16:40:35.601Z,18.00
2018-04-15T16:43:03.895Z,17.90
2018-04-15T16:45:32.225Z,18.00
2018-04-15T16:47:59.733Z,17.90
2018-04-15T16:50:28.003Z,18.00
2018-04-15T16:52:56.361Z,17.90
2018-04-15T16:55:23.891Z,17.90
2018-04-15T16:57:51.447Z,17.90
2018-04-15T17:00:19.186Z,17.90
2018-04-15T17:02:46.693Z,17.90
2018-04-15T17:05:14.196Z,17.80
2018-04-15T17:07:42.577Z,17.80
2018-04-15T17:10:10.866Z,17.80
2018-04-15T17:12:38.426Z,17.70
2018-04-15T17:15:05.947Z,17.70
2018-04-15T17:17:33.483Z,17.70
2018-04-15T17:20:01.016Z,17.70
2018-04-15T17:22:28.557Z,17.70
2018-04-15T17:24:56.103Z,17.60
2018-04-15T17:27:24.394Z,17.50
2018-04-15T17:29:51.962Z,17.50
2018-04-15T17:32:19.513Z,17.50
2018-04-15T17:34:48.554Z,17.40
2018-04-15T17:37:16.075Z,17.50
2018-04-15T17:39:43.715Z,17.40
2018-04-15T17:42:11.447Z,17.40
2018-04-15T17:44:39.000Z,17.40
2018-04-15T17:47:06.525Z,17.40
2018-04-15T17:49:34.802Z,17.30
2018-04-15T17:52:03.213Z,17.30
2018-04-15T18:06:11.623Z,17.10
2018-04-15T18:08:39.139Z,17.10
2018-04-15T18:11:06.652Z,17.00
2018-04-15T18:13:34.231Z,17.00
2018-04-15T18:16:01.763Z,17.00
2018-04-15T18:18:30.038Z,16.90
2018-04-15T18:20:58.383Z,16.80
2018-04-15T18:23:25.952Z,16.80
2018-04-15T18:25:53.500Z,16.80
2018-04-15T18:28:21.127Z,16.70
2018-04-15T18:30:48.859Z,16.70
2018-04-15T18:33:17.444Z,16.60
2018-04-15T18:35:45.734Z,16.60
2018-04-15T18:38:13.244Z,16.50
2018-04-15T18:40:40.780Z,16.50
2018-04-15T18:43:08.504Z,16.50
2018-04-15T18:45:36.924Z,16.40
2018-04-15T18:48:04.438Z,16.50
2018-04-15T18:50:32.744Z,16.40
2018-04-15T18:53:00.332Z,16.40
2018-04-15T18:55:28.277Z,16.50
2018-04-15T18:57:56.476Z,16.40
2018-04-15T19:00:24.013Z,16.40
2018-04-15T19:02:51.539Z,16.40
2018-04-15T19:05:19.098Z,16.30
2018-04-15T19:07:46.590Z,16.30
2018-04-15T19:10:14.135Z,16.20
2018-04-15T19:12:42.470Z,16.20
2018-04-15T19:15:09.984Z,16.20
2018-04-15T19:17:38.281Z,16.10
2018-04-15T19:20:05.815Z,16.10
2018-04-15T19:22:34.104Z,16.00
2018-04-15T19:25:02.390Z,16.00
2018-04-15T19:27:29.942Z,16.00
2018-04-15T19:29:58.233Z,16.00
2018-04-15T19:32:25.754Z,16.00
2018-04-15T19:34:54.100Z,15.90
2018-04-15T19:37:21.791Z,15.90
2018-04-15T19:39:49.330Z,15.80
2018-04-15T19:42:16.911Z,15.80
2018-04-15T19:44:50.926Z,15.80
2018-04-15T19:47:19.746Z,15.80
2018-04-15T19:49:48.085Z,15.70
2018-04-15T19:52:15.948Z,15.70
2018-04-15T19:54:43.504Z,15.70
2018-04-15T19:57:11.135Z,15.60
2018-04-15T19:59:38.683Z,15.60
2018-04-15T20:02:06.967Z,15.50
2018-04-15T20:04:34.529Z,15.50
2018-04-15T20:07:02.076Z,15.50
2018-04-15T20:09:30.360Z,15.40
2018-04-15T20:11:58.778Z,15.40
2018-04-15T20:14:26.340Z,15.40
2018-04-15T20:16:53.919Z,15.40
2018-04-15T20:19:21.516Z,15.40
2018-04-15T20:21:49.048Z,15.30
2018-04-15T20:24:16.619Z,15.20
2018-04-15T20:26:44.173Z,15.20
2018-04-15T20:29:11.732Z,15.20
2018-04-15T20:31:39.259Z,15.20
2018-04-15T20:57:41.754Z,15.00
2018-04-15T21:00:10.053Z,14.90
2018-04-15T21:02:37.580Z,14.90
2018-04-15T21:05:05.114Z,14.90
2018-04-15T21:07:32.613Z,14.90
2018-04-15T21:10:00.250Z,14.90
2018-04-15T21:12:27.848Z,14.90
2018-04-15T21:14:56.114Z,14.90
2018-04-15T21:17:23.617Z,14.80
2018-04-15T21:19:51.261Z,14.90
2018-04-15T21:22:18.740Z,14.90
2018-04-15T21:24:46.256Z,14.90
2018-04-15T21:27:14.618Z,14.90
2018-04-15T21:29:42.167Z,14.80
2018-04-15T21:32:09.677Z,14.80
2018-04-15T21:34:37.230Z,14.70
2018-04-15T21:37:05.517Z,14.60
2018-04-15T21:39:33.783Z,14.50
2018-04-15T21:42:02.112Z,14.50
2018-04-15T21:44:29.641Z,14.50
2018-04-15T21:46:57.187Z,14.40
2018-04-15T21:49:25.524Z,14.30
2018-04-15T21:51:53.033Z,14.30
2018-04-15T21:54:21.846Z,14.20
2018-04-15T21:56:49.412Z,14.20
2018-04-15T21:59:16.971Z,14.20
2018-04-15T22:01:44.495Z,14.20
2018-04-15T22:04:12.920Z,14.10
2018-04-15T22:06:40.453Z,14.10
2018-04-15T22:09:08.731Z,14.10
2018-04-15T22:11:47.888Z,14.10
2018-04-15T22:14:15.447Z,14.00
2018-04-15T22:16:42.973Z,14.00
2018-04-15T22:19:11.322Z,14.00
2018-04-15T22:21:38.881Z,14.00
2018-04-15T22:24:06.425Z,14.00
2018-04-15T22:26:34.799Z,13.90
2018-04-15T22:29:02.307Z,13.90
2018-04-15T22:31:30.585Z,13.90
2018-04-15T22:33:58.899Z,13.90
2018-04-15T22:36:26.407Z,13.80
2018-04-15T22:38:53.952Z,13.80
2018-04-15T22:41:21.522Z,13.80
2018-04-15T22:43:49.119Z,13.90
2018-04-15T22:46:16.718Z,14.00
2018-04-15T22:48:45.323Z,14.00
2018-04-15T22:51:12.877Z,14.00
2018-04-15T22:53:40.438Z,13.90
2018-04-15T22:56:09.846Z,13.90
2018-04-15T22:58:42.873Z,13.90
2018-04-15T23:01:11.242Z,13.90
2018-04-15T23:03:38.747Z,13.90
2018-04-15T23:06:06.248Z,14.00
2018-04-15T23:08:33.801Z,14.00
2018-04-15T23:11:01.343Z,14.00
2018-04-15T23:13:28.931Z,13.90
2018-04-15T23:15:57.124Z,13.90
2018-04-15T23:18:25.412Z,13.70
2018-04-15T23:20:53.681Z,13.70
2018-04-15T23:23:21.988Z,13.70
2018-04-15T23:25:49.593Z,13.60
2018-04-15T23:28:17.153Z,13.60
2018-04-15T23:30:44.698Z,13.60
2018-04-15T23:33:12.203Z,13.60
2018-04-15T23:35:41.106Z,13.60
2018-04-15T23:38:09.452Z,13.60
2018-04-15T23:40:36.958Z,13.50
2018-04-15T23:43:04.466Z,13.50
2018-04-15T23:45:31.994Z,13.60
2018-04-15T23:59:24.400Z,13.50
