createdAt,value
2023-04-24T00:04:33.425Z,100094.41
2023-04-24T00:09:36.207Z,100093.31
2023-04-24T00:14:39.832Z,100087.81
2023-04-24T00:19:42.957Z,100110.28
2023-04-24T00:24:46.040Z,100101.91
2023-04-24T00:29:48.975Z,100125.75
2023-04-24T00:34:51.732Z,100105.25
2023-04-24T00:39:54.681Z,100095.97
2023-04-24T00:44:58.184Z,100079.97
2023-04-24T00:50:04.334Z,100073.41
2023-04-24T00:55:08.463Z,100067.88
2023-04-24T01:00:11.964Z,100060.91
2023-04-24T01:05:16.391Z,100093.94
2023-04-24T01:10:19.604Z,100066.00
2023-04-24T01:15:23.744Z,100081.34
2023-04-24T01:20:27.568Z,100074.25
2023-04-24T01:25:30.929Z,100058.81
2023-04-24T01:30:33.932Z,100051.19
2023-04-24T01:35:37.516Z,100044.69
2023-04-24T01:40:40.284Z,100034.06
2023-04-24T01:45:43.343Z,100025.28
2023-04-24T01:50:46.127Z,100014.72
2023-04-24T01:55:48.968Z,100013.34
2023-04-24T02:00:51.883Z,99999.84
2023-04-24T02:05:54.620Z,99989.81
2023-04-24T02:10:57.877Z,99976.34
2023-04-24T02:16:01.080Z,99960.41
2023-04-24T02:21:23.806Z,99950.50
2023-04-24T02:26:26.749Z,99934.31
2023-04-24T02:31:29.577Z,99922.53
2023-04-24T02:36:32.918Z,99920.25
2023-04-24T02:41:36.181Z,99908.44
2023-04-24T02:46:39.407Z,99889.69
2023-04-24T02:51:42.636Z,99847.78
2023-04-24T02:56:45.504Z,99849.53
2023-04-24T03:01:48.393Z,99832.44
2023-04-24T03:06:54.193Z,99829.03
2023-04-24T03:11:57.945Z,99811.13
2023-04-24T03:17:01.179Z,99799.94
2023-04-24T03:22:04.774Z,99793.00
2023-04-24T03:27:08.611Z,99779.97
2023-04-24T03:32:47.013Z,99765.28
2023-04-24T03:37:54.509Z,99741.78
2023-04-24T03:43:20.667Z,99733.06
2023-04-24T03:48:23.797Z,99727.53
2023-04-24T03:53:27.841Z,99721.16
2023-04-24T03:58:32.302Z,99711.31
2023-04-24T04:03:36.604Z,99700.88
2023-04-24T04:08:39.621Z,99687.13
2023-04-24T04:13:42.875Z,99682.56
2023-04-24T04:18:46.586Z,99658.22
2023-04-24T04:23:53.744Z,99654.28
2023-04-24T04:29:04.693Z,99637.94
2023-04-24T04:34:09.300Z,99638.09
2023-04-24T04:39:12.645Z,99617.63
2023-04-24T04:44:22.356Z,99583.25
2023-04-24T04:49:29.796Z,99592.47
2023-04-24T04:54:33.287Z,99577.88
2023-04-24T04:59:36.424Z,99567.34
2023-04-24T05:04:43.973Z,99551.91
2023-04-24T05:09:47.495Z,99545.53
2023-04-24T05:14:51.201Z,99538.00
2023-04-24T05:19:54.027Z,99536.13
2023-04-24T05:24:56.954Z,99524.53
2023-04-24T05:30:12.075Z,99506.78
2023-04-24T05:35:15.131Z,99485.88
2023-04-24T05:40:18.327Z,99471.63
2023-04-24T05:45:22.665Z,99461.16
2023-04-24T05:50:25.508Z,99431.72
2023-04-24T05:55:28.322Z,99438.97
2023-04-24T06:00:31.122Z,99422.13
2023-04-24T06:05:40.343Z,99428.84
2023-04-24T06:10:43.812Z,99414.63
2023-04-24T06:15:47.330Z,99397.38
2023-04-24T06:20:58.019Z,99390.28
2023-04-24T06:26:01.323Z,99385.88
2023-04-24T06:31:04.215Z,99371.31
2023-04-24T06:36:07.226Z,99348.97
2023-04-24T06:41:10.980Z,99331.31
2023-04-24T06:46:14.027Z,99305.56
2023-04-24T06:51:16.957Z,99285.41
2023-04-24T06:56:19.755Z,99295.13
2023-04-24T07:01:22.490Z,99283.63
2023-04-24T07:06:25.674Z,99267.81
2023-04-24T07:11:30.626Z,99263.94
2023-04-24T07:16:33.509Z,99251.66
2023-04-24T07:21:36.668Z,99231.13
2023-04-24T07:26:41.261Z,99220.88
2023-04-24T07:31:44.263Z,99208.72
2023-04-24T07:36:47.555Z,99213.66
2023-04-24T07:41:50.283Z,99188.56
2023-04-24T07:46:53.197Z,99186.16
2023-04-24T07:51:56.488Z,99173.06
2023-04-24T07:56:59.348Z,99164.03
2023-04-24T08:02:03.057Z,99154.09
2023-04-24T08:07:05.852Z,99147.38
2023-04-24T08:12:08.802Z,99139.75
2023-04-24T08:17:11.904Z,99127.81
2023-04-24T08:22:15.028Z,99123.38
2023-04-24T08:27:18.115Z,99104.38
2023-04-24T08:32:20.991Z,99095.94
2023-04-24T08:37:24.561Z,99087.19
2023-04-24T08:42:30.114Z,99062.63
2023-04-24T08:47:32.770Z,99065.13
2023-04-24T08:52:36.398Z,99054.09
2023-04-24T08:57:41.482Z,99052.22
2023-04-24T09:02:45.385Z,99061.31
2023-04-24T09:07:52.080Z,99050.59
2023-04-24T09:12:56.402Z,99058.50
2023-04-24T09:17:59.455Z,99029.06
2023-04-24T09:23:02.272Z,99044.66
2023-04-24T09:28:05.865Z,99039.28
2023-04-24T09:33:26.609Z,99044.81
2023-04-24T09:38:47.777Z,99027.69
2023-04-24T09:43:50.671Z,99032.34
2023-04-24T09:48:53.472Z,99039.78
2023-04-24T09:53:56.818Z,99034.88
2023-04-24T09:59:08.058Z,99030.81
2023-04-24T10:04:22.252Z,99027.13
2023-04-24T10:09:27.678Z,99025.97
2023-04-24T10:14:31.460Z,99008.91
2023-04-24T10:19:34.808Z,99007.84
2023-04-24T10:24:39.706Z,98992.03
2023-04-24T10:29:44.529Z,98985.94
2023-04-24T10:34:49.288Z,99006.28
2023-04-24T10:39:55.617Z,98999.78
2023-04-24T10:44:59.705Z,98988.22
2023-04-24T10:50:02.775Z,98990.16
2023-04-24T10:55:06.763Z,98991.28
2023-04-24T11:00:17.084Z,98987.97
2023-04-24T11:05:21.357Z,98987.66
2023-04-24T11:10:30.911Z,98985.97
2023-04-24T11:15:36.493Z,98979.28
2023-04-24T11:20:46.584Z,98965.66
2023-04-24T11:26:19.391Z,98968.78
2023-04-24T11:31:49.896Z,98967.19
2023-04-24T11:36:52.962Z,98963.59
2023-04-24T11:42:04.302Z,98958.84
2023-04-24T11:47:08.524Z,98941.16
2023-04-24T11:52:12.102Z,98944.28
2023-04-24T11:57:14.989Z,98944.72
2023-04-24T12:02:27.596Z,98922.47
2023-04-24T12:07:30.368Z,98924.47
2023-04-24T12:12:33.217Z,98919.78
2023-04-24T12:17:50.808Z,98913.13
2023-04-24T12:22:58.361Z,98909.06
2023-04-24T12:28:07.493Z,98898.66
2023-04-24T12:33:10.433Z,98893.22
2023-04-24T12:38:15.135Z,98887.06
2023-04-24T12:43:19.785Z,98874.84
2023-04-24T12:48:23.809Z,98874.38
2023-04-24T12:53:28.057Z,98864.25
2023-04-24T12:58:31.005Z,98861.00
2023-04-24T13:03:33.996Z,98856.16
2023-04-24T13:08:36.820Z,98854.69
2023-04-24T13:13:42.319Z,98844.81
2023-04-24T13:18:45.313Z,98845.13
2023-04-24T13:23:48.250Z,98844.47
2023-04-24T13:28:53.393Z,98832.66
2023-04-24T13:33:56.247Z,98827.47
2023-04-24T13:38:59.242Z,98819.78
2023-04-24T13:44:03.749Z,98815.59
2023-04-24T13:49:06.507Z,98814.72
2023-04-24T13:54:09.720Z,98809.38
2023-04-24T13:59:14.373Z,98811.75
2023-04-24T14:04:17.261Z,98801.28
2023-04-24T14:09:20.240Z,98799.53
2023-04-24T14:14:23.489Z,98803.81
2023-04-24T14:19:26.366Z,98803.88
2023-04-24T14:24:29.087Z,98797.16
2023-04-24T14:29:33.146Z,98787.81
2023-04-24T14:34:37.734Z,98793.78
2023-04-24T14:39:40.541Z,98804.97
2023-04-24T14:44:43.401Z,98830.59
2023-04-24T14:49:46.263Z,98827.41
2023-04-24T14:54:51.695Z,98839.56
2023-04-24T14:59:55.205Z,98832.81
2023-04-24T15:04:58.398Z,98859.28
2023-04-24T15:10:01.416Z,98884.06
2023-04-24T15:15:07.329Z,98890.91
2023-04-24T15:20:11.007Z,98894.41
2023-04-24T15:25:13.834Z,98903.03
2023-04-24T15:30:16.867Z,98921.94
2023-04-24T15:35:19.862Z,98944.22
2023-04-24T15:40:22.849Z,98963.09
2023-04-24T15:45:26.556Z,98983.66
2023-04-24T15:50:32.829Z,98993.13
2023-04-24T15:55:37.787Z,98998.50
2023-04-24T16:00:41.015Z,98993.53
2023-04-24T16:05:43.887Z,98989.28
2023-04-24T16:10:47.440Z,98979.88
2023-04-24T16:15:51.348Z,98986.56
2023-04-24T16:20:54.189Z,99006.91
2023-04-24T16:25:57.107Z,98996.56
2023-04-24T16:30:59.866Z,98993.91
2023-04-24T16:36:03.748Z,99007.47
2023-04-24T16:41:07.733Z,99023.63
2023-04-24T16:46:10.748Z,99031.13
2023-04-24T16:51:13.617Z,99038.59
2023-04-24T16:56:16.620Z,99058.78
2023-04-24T17:01:19.616Z,99090.81
2023-04-24T17:06:22.451Z,99114.06
2023-04-24T17:11:25.398Z,99156.69
2023-04-24T17:16:28.326Z,99156.69
2023-04-24T17:21:31.959Z,99267.50
2023-04-24T17:26:34.815Z,99262.69
2023-04-24T17:31:37.713Z,99308.06
2023-04-24T17:36:40.997Z,99333.34
2023-04-24T17:41:43.994Z,99356.50
2023-04-24T17:46:46.777Z,99379.53
2023-04-24T17:51:49.478Z,99389.88
2023-04-24T17:56:53.374Z,99405.22
2023-04-24T18:01:56.259Z,99396.56
2023-04-24T18:06:59.315Z,99403.00
2023-04-24T18:12:02.265Z,99414.63
2023-04-24T18:17:05.160Z,99447.94
2023-04-24T18:22:08.159Z,99458.59
2023-04-24T18:27:11.065Z,99464.50
2023-04-24T18:32:14.020Z,99469.25
2023-04-24T18:37:17.077Z,99490.19
2023-04-24T18:42:20.054Z,99506.22
2023-04-24T18:47:22.889Z,99525.50
2023-04-24T18:52:26.404Z,99527.25
2023-04-24T18:57:29.156Z,99539.53
2023-04-24T19:02:33.950Z,99529.44
2023-04-24T19:07:37.254Z,99543.69
2023-04-24T19:12:40.063Z,99569.81
2023-04-24T19:17:42.881Z,99573.91
2023-04-24T19:22:46.647Z,99618.63
2023-04-24T19:27:49.429Z,99587.34
2023-04-24T19:32:52.199Z,99614.97
2023-04-24T19:37:55.041Z,99629.63
2023-04-24T19:42:58.041Z,99618.53
2023-04-24T19:48:01.040Z,99617.47
2023-04-24T19:53:03.994Z,99613.88
2023-04-24T19:58:06.995Z,99636.81
2023-04-24T20:03:15.900Z,99645.00
2023-04-24T20:08:24.513Z,99674.75
2023-04-24T20:13:28.496Z,99692.19
2023-04-24T20:18:31.469Z,99700.19
2023-04-24T20:23:34.396Z,99728.91
2023-04-24T20:28:37.641Z,99723.91
2023-04-24T20:33:41.882Z,99724.16
2023-04-24T20:38:44.651Z,99739.59
2023-04-24T20:43:47.811Z,99750.78
2023-04-24T20:48:50.990Z,99763.69
2023-04-24T20:53:53.902Z,99777.09
2023-04-24T20:58:57.436Z,99775.19
2023-04-24T21:04:00.515Z,99797.88
2023-04-24T21:09:03.861Z,99795.16
2023-04-24T21:14:06.746Z,99800.97
2023-04-24T21:19:09.468Z,99825.03
2023-04-24T21:24:12.265Z,99837.41
2023-04-24T21:29:15.183Z,99847.25
2023-04-24T21:34:17.897Z,99850.88
2023-04-24T21:39:21.311Z,99871.22
2023-04-24T21:44:24.088Z,99878.59
2023-04-24T21:49:26.908Z,99901.75
2023-04-24T21:54:29.666Z,99920.66
2023-04-24T21:59:32.573Z,99938.53
2023-04-24T22:04:35.665Z,99933.44
2023-04-24T22:09:38.644Z,99982.28
2023-04-24T22:14:41.340Z,99969.75
2023-04-24T22:19:44.368Z,99967.91
2023-04-24T22:24:47.413Z,99992.59
2023-04-24T22:29:50.237Z,99982.06
2023-04-24T22:34:53.122Z,100000.69
2023-04-24T22:39:56.653Z,100007.25
2023-04-24T22:44:59.363Z,100026.47
2023-04-24T22:50:03.772Z,100028.00
2023-04-24T22:55:07.335Z,100060.38
2023-04-24T23:00:13.080Z,100062.13
2023-04-24T23:05:16.193Z,100055.84
2023-04-24T23:10:19.066Z,100064.19
2023-04-24T23:15:22.148Z,100064.50
2023-04-24T23:20:24.927Z,100091.25
2023-04-24T23:25:27.774Z,100103.38
2023-04-24T23:30:30.813Z,100124.31
2023-04-24T23:35:33.631Z,100129.44
2023-04-24T23:40:36.490Z,100131.50
2023-04-24T23:45:40.653Z,100130.44
2023-04-24T23:50:44.049Z,100151.44
2023-04-24T23:55:46.893Z,100154.25
