createdAt,value
2019-05-19T00:01:05.242Z,1006.7
2019-05-19T00:06:38.412Z,1006.7
2019-05-19T00:12:10.627Z,1006.7
2019-05-19T00:17:43.351Z,1006.7
2019-05-19T00:23:11.006Z,1006.8
2019-05-19T00:28:43.745Z,1006.8
2019-05-19T00:34:16.391Z,1006.7
2019-05-19T00:39:49.108Z,1006.7
2019-05-19T00:45:22.199Z,1006.7
2019-05-19T00:50:54.851Z,1006.7
2019-05-19T00:56:27.494Z,1006.7
2019-05-19T01:02:00.389Z,1006.6
2019-05-19T01:07:33.838Z,1006.5
2019-05-19T01:13:07.256Z,1006.5
2019-05-19T01:18:40.606Z,1006.5
2019-05-19T01:24:13.211Z,1006.5
2019-05-19T01:29:46.147Z,1006.5
2019-05-19T01:35:19.169Z,1006.5
2019-05-19T01:40:51.774Z,1006.5
2019-05-19T01:46:24.442Z,1006.5
2019-05-19T01:51:57.056Z,1006.5
2019-05-19T01:57:30.073Z,1006.6
2019-05-19T02:03:03.619Z,1006.5
2019-05-19T02:08:36.768Z,1006.5
2019-05-19T02:14:10.273Z,1006.5
2019-05-19T02:19:43.688Z,1006.5
2019-05-19T02:25:17.138Z,1006.5
2019-05-19T02:30:50.611Z,1006.5
2019-05-19T02:36:24.120Z,1006.4
2019-05-19T02:41:57.550Z,1006.4
2019-05-19T02:47:30.388Z,1006.5
2019-05-19T02:53:03.028Z,1006.5
2019-05-19T02:58:35.865Z,1006.4
2019-05-19T03:04:08.263Z,1006.4
2019-05-19T03:09:40.894Z,1006.4
2019-05-19T03:15:13.434Z,1006.5
2019-05-19T03:20:46.064Z,1006.5
2019-05-19T03:26:18.553Z,1006.5
2019-05-19T03:31:51.219Z,1006.5
2019-05-19T03:37:23.876Z,1006.4
2019-05-19T03:42:56.358Z,1006.4
2019-05-19T03:48:28.893Z,1006.4
2019-05-19T03:54:01.494Z,1006.4
2019-05-19T03:59:34.025Z,1006.4
2019-05-19T04:05:06.678Z,1006.4
2019-05-19T04:10:39.183Z,1006.5
2019-05-19T04:16:11.743Z,1006.4
2019-05-19T04:21:48.543Z,1006.4
2019-05-19T04:27:16.895Z,1006.4
2019-05-19T04:32:49.504Z,1006.3
2019-05-19T04:38:22.147Z,1006.4
2019-05-19T04:43:54.790Z,1006.3
2019-05-19T04:49:27.386Z,1006.3
2019-05-19T04:55:00.006Z,1006.3
2019-05-19T05:00:32.658Z,1006.3
2019-05-19T05:06:05.324Z,1006.4
2019-05-19T05:11:37.996Z,1006.3
2019-05-19T05:17:04.642Z,1006.3
2019-05-19T05:22:37.291Z,1006.2
2019-05-19T05:28:09.969Z,1006.2
2019-05-19T05:33:42.720Z,1006.1
2019-05-19T05:39:15.415Z,1006.2
2019-05-19T05:44:48.157Z,1006.1
2019-05-19T05:50:20.907Z,1006.2
2019-05-19T05:55:53.725Z,1006.1
2019-05-19T06:01:26.531Z,1006.1
2019-05-19T06:06:59.284Z,1006
2019-05-19T06:12:32.152Z,1006
2019-05-19T06:18:04.935Z,1006
2019-05-19T06:23:37.775Z,1005.9
2019-05-19T06:29:10.691Z,1005.9
2019-05-19T06:34:43.536Z,1006
2019-05-19T06:40:16.472Z,1005.9
2019-05-19T06:45:49.411Z,1005.7
2019-05-19T06:51:22.320Z,1005.8
2019-05-19T06:56:55.371Z,1005.7
2019-05-19T07:02:29.770Z,1005.6
2019-05-19T07:08:01.534Z,1005.5
2019-05-19T07:13:34.763Z,1005.5
2019-05-19T07:19:07.885Z,1005.5
2019-05-19T07:24:41.729Z,1005.3
2019-05-19T07:30:15.476Z,1005.2
2019-05-19T07:35:49.564Z,1005.2
2019-05-19T07:41:23.727Z,1005.1
2019-05-19T07:46:57.588Z,1004.9
2019-05-19T07:52:31.710Z,1004.5
2019-05-19T07:58:06.232Z,1004.5
2019-05-19T08:03:41.093Z,1004.7
2019-05-19T08:09:15.773Z,1004.2
2019-05-19T08:14:50.406Z,1004.1
2019-05-19T08:20:25.363Z,1004.3
2019-05-19T08:26:00.356Z,1004.5
2019-05-19T08:31:35.181Z,1004.6
2019-05-19T08:37:09.851Z,1004.6
2019-05-19T08:42:43.891Z,1004.6
2019-05-19T08:48:18.089Z,1004.7
2019-05-19T08:53:51.770Z,1004.8
2019-05-19T08:59:25.308Z,1004.9
2019-05-19T09:04:59.226Z,1005.2
2019-05-19T09:10:33.355Z,1005.3
2019-05-19T09:16:07.359Z,1005.4
2019-05-19T09:21:41.269Z,1005.5
2019-05-19T09:27:15.106Z,1005.4
2019-05-19T09:32:48.958Z,1005.4
2019-05-19T09:38:22.903Z,1005.3
2019-05-19T09:43:56.985Z,1005.1
2019-05-19T09:49:31.116Z,1005
2019-05-19T09:55:05.489Z,1004.8
2019-05-19T10:00:39.896Z,1005
2019-05-19T10:06:14.352Z,1005
2019-05-19T10:11:48.680Z,1004.9
2019-05-19T10:17:23.014Z,1004.8
2019-05-19T10:22:57.284Z,1004.9
2019-05-19T10:28:31.752Z,1004.8
2019-05-19T10:34:05.873Z,1004.7
2019-05-19T10:39:40.302Z,1004.5
2019-05-19T10:45:14.798Z,1004.5
2019-05-19T10:50:49.327Z,1004.3
2019-05-19T10:56:28.506Z,1004.3
2019-05-19T11:02:03.276Z,1004.2
2019-05-19T11:07:38.132Z,1004.2
2019-05-19T11:13:12.977Z,1003.9
2019-05-19T11:18:47.632Z,1004.1
2019-05-19T11:24:22.467Z,1004.3
2019-05-19T11:29:57.113Z,1004.5
2019-05-19T11:35:31.607Z,1004.5
2019-05-19T11:41:05.931Z,1004.5
2019-05-19T11:46:40.163Z,1004.6
2019-05-19T11:52:14.366Z,1004.5
2019-05-19T11:57:48.582Z,1004.5
2019-05-19T12:03:22.817Z,1004.4
2019-05-19T12:08:58.096Z,1004.2
2019-05-19T12:14:31.592Z,1004.2
2019-05-19T12:20:06.172Z,1004
2019-05-19T12:25:40.797Z,1004
2019-05-19T12:31:15.474Z,1004
2019-05-19T12:36:49.823Z,1004
2019-05-19T12:42:24.272Z,1003.9
2019-05-19T12:47:58.817Z,1004
2019-05-19T12:53:33.456Z,1003.9
2019-05-19T12:59:08.002Z,1003.9
2019-05-19T13:04:42.744Z,1003.9
2019-05-19T13:10:17.458Z,1003.9
2019-05-19T13:15:51.851Z,1003.9
2019-05-19T13:21:26.523Z,1003.8
2019-05-19T13:27:01.081Z,1003.8
2019-05-19T13:32:35.631Z,1003.8
2019-05-19T13:38:10.358Z,1003.6
2019-05-19T13:43:45.121Z,1003.5
2019-05-19T13:49:20.083Z,1003.3
2019-05-19T13:54:55.213Z,1003.2
2019-05-19T14:00:30.405Z,1003
2019-05-19T14:06:05.988Z,1002.6
2019-05-19T14:11:41.869Z,1002.7
2019-05-19T14:17:17.956Z,1002.6
2019-05-19T14:22:53.999Z,1002.7
2019-05-19T14:28:30.260Z,1002.8
2019-05-19T14:34:06.172Z,1002.6
2019-05-19T14:39:42.174Z,1003
2019-05-19T14:45:17.965Z,1002.5
2019-05-19T14:50:54.035Z,1002.5
2019-05-19T14:56:30.115Z,1002.8
2019-05-19T15:02:05.761Z,1003.1
2019-05-19T15:07:41.122Z,1003.4
2019-05-19T15:13:16.481Z,1003.6
2019-05-19T15:18:51.426Z,1003.6
2019-05-19T15:24:26.419Z,1003.6
2019-05-19T15:30:12.164Z,1003.6
2019-05-19T15:35:36.270Z,1003.7
2019-05-19T15:41:10.874Z,1003.7
2019-05-19T15:46:45.517Z,1003.7
2019-05-19T15:52:19.940Z,1003.7
2019-05-19T15:57:54.521Z,1003.8
2019-05-19T16:03:29.066Z,1003.9
2019-05-19T16:09:03.605Z,1003.7
2019-05-19T16:14:38.033Z,1003.7
2019-05-19T16:20:12.594Z,1003.4
2019-05-19T16:25:47.239Z,1003.2
2019-05-19T16:31:22.200Z,1003
2019-05-19T16:36:57.575Z,1003.1
2019-05-19T16:42:33.212Z,1003
2019-05-19T16:48:09.087Z,1003
2019-05-19T16:53:44.788Z,1002.9
2019-05-19T16:59:20.636Z,1003.1
2019-05-19T17:04:56.477Z,1003.1
2019-05-19T17:10:32.357Z,1003.1
2019-05-19T17:16:08.138Z,1003.4
2019-05-19T17:21:43.562Z,1003.7
2019-05-19T17:27:18.734Z,1003.8
2019-05-19T17:32:53.411Z,1004
2019-05-19T17:38:28.250Z,1003.9
2019-05-19T17:44:03.093Z,1003.9
2019-05-19T17:49:38.068Z,1003.8
2019-05-19T17:55:13.012Z,1004
2019-05-19T18:00:48.710Z,1004.1
2019-05-19T18:06:22.627Z,1004.2
2019-05-19T18:11:57.210Z,1004.4
2019-05-19T18:17:31.577Z,1004.4
2019-05-19T18:23:06.045Z,1004.5
2019-05-19T18:28:40.364Z,1004.6
2019-05-19T18:34:14.694Z,1004.7
2019-05-19T18:39:48.681Z,1004.8
2019-05-19T18:45:22.187Z,1004.7
2019-05-19T18:50:55.814Z,1004.8
2019-05-19T18:56:29.980Z,1005
2019-05-19T19:02:04.038Z,1005
2019-05-19T19:07:38.089Z,1005
2019-05-19T19:13:11.994Z,1005
2019-05-19T19:18:45.555Z,1005.1
2019-05-19T19:24:19.265Z,1005.1
2019-05-19T19:30:02.805Z,1005.2
2019-05-19T19:35:36.832Z,1005.2
2019-05-19T19:41:01.118Z,1005.3
2019-05-19T19:46:34.948Z,1005.4
2019-05-19T19:52:08.299Z,1005.5
2019-05-19T19:57:42.160Z,1005.5
2019-05-19T20:03:15.874Z,1005.6
2019-05-19T20:08:49.797Z,1005.6
2019-05-19T20:14:23.606Z,1005.6
2019-05-19T20:19:56.914Z,1005.6
2019-05-19T20:25:29.954Z,1005.7
2019-05-19T20:31:02.992Z,1005.7
2019-05-19T20:36:36.091Z,1005.7
2019-05-19T20:42:09.174Z,1005.8
2019-05-19T20:47:42.081Z,1005.8
2019-05-19T20:53:15.109Z,1006
2019-05-19T20:58:48.067Z,1006.1
2019-05-19T21:04:20.981Z,1006.1
2019-05-19T21:09:53.776Z,1006.2
2019-05-19T21:15:26.739Z,1006.3
2019-05-19T21:20:59.596Z,1006.3
2019-05-19T21:26:32.392Z,1006.2
2019-05-19T21:32:05.259Z,1006.2
2019-05-19T21:37:38.162Z,1006.2
2019-05-19T21:43:10.971Z,1006.2
2019-05-19T21:48:43.881Z,1006.2
2019-05-19T21:54:16.723Z,1006.2
2019-05-19T21:59:49.672Z,1006.3
2019-05-19T22:05:22.480Z,1006.3
2019-05-19T22:10:55.434Z,1006.2
2019-05-19T22:16:28.230Z,1006.5
2019-05-19T22:22:01.048Z,1006.4
2019-05-19T22:27:33.890Z,1006.4
2019-05-19T22:33:06.761Z,1006.5
2019-05-19T22:38:39.547Z,1006.6
2019-05-19T22:44:12.291Z,1006.6
2019-05-19T22:49:45.122Z,1006.4
2019-05-19T22:55:17.934Z,1006.3
2019-05-19T23:00:50.750Z,1006.3
2019-05-19T23:06:23.559Z,1006.3
2019-05-19T23:11:56.436Z,1006.3
2019-05-19T23:17:29.255Z,1006.3
2019-05-19T23:23:02.138Z,1006.3
2019-05-19T23:28:34.974Z,1006.2
2019-05-19T23:34:07.736Z,1006.2
2019-05-19T23:39:40.640Z,1006.2
2019-05-19T23:45:13.453Z,1006.3
2019-05-19T23:50:46.291Z,1006.3
2019-05-19T23:56:19.048Z,1006.2
