createdAt,value
2018-11-01T00:00:47.073Z,10.70
2018-11-01T00:03:15.559Z,10.70
2018-11-01T00:05:44.057Z,10.70
2018-11-01T00:08:12.710Z,10.60
2018-11-01T00:10:41.254Z,10.60
2018-11-01T00:13:09.719Z,10.70
2018-11-01T00:15:38.178Z,10.60
2018-11-01T00:18:06.690Z,10.60
2018-11-01T00:20:35.173Z,10.60
2018-11-01T00:23:03.633Z,10.60
2018-11-01T00:25:32.101Z,10.60
2018-11-01T00:28:01.620Z,10.50
2018-11-01T00:30:30.102Z,10.50
2018-11-01T00:32:58.580Z,10.50
2018-11-01T00:35:27.088Z,10.40
2018-11-01T00:37:55.537Z,10.40
2018-11-01T00:40:24.045Z,10.40
2018-11-01T00:42:52.513Z,10.40
2018-11-01T00:45:21.044Z,10.40
2018-11-01T00:47:49.573Z,10.40
2018-11-01T00:50:18.140Z,10.40
2018-11-01T00:52:46.705Z,10.40
2018-11-01T00:55:15.395Z,10.40
2018-11-01T00:57:44.240Z,10.40
2018-11-01T01:00:14.639Z,10.40
2018-11-01T01:02:43.217Z,10.40
2018-11-01T01:05:12.381Z,10.30
2018-11-01T01:07:40.980Z,10.30
2018-11-01T01:10:13.052Z,10.20
2018-11-01T01:12:42.404Z,10.20
2018-11-01T01:15:10.907Z,10.10
2018-11-01T01:17:39.611Z,10.10
2018-11-01T01:20:10.853Z,10.10
2018-11-01T01:22:39.776Z,10.10
2018-11-01T01:25:10.119Z,10.10
2018-11-01T01:27:38.619Z,10.10
2018-11-01T01:30:09.547Z,10.00
2018-11-01T01:32:38.033Z,10.00
2018-11-01T01:35:07.432Z,10.00
2018-11-01T01:37:35.948Z,9.90
2018-11-01T01:40:04.528Z,10.00
2018-11-01T01:42:35.873Z,10.00
2018-11-01T01:45:05.948Z,9.90
2018-11-01T01:47:35.050Z,9.90
2018-11-01T01:50:03.800Z,9.90
2018-11-01T01:52:32.364Z,9.90
2018-11-01T01:55:00.792Z,9.90
2018-11-01T01:57:29.306Z,9.90
2018-11-01T01:59:57.756Z,9.80
2018-11-01T02:02:26.288Z,9.80
2018-11-01T02:04:54.726Z,9.80
2018-11-01T02:07:23.264Z,9.80
2018-11-01T02:09:51.710Z,9.80
2018-11-01T02:12:20.180Z,9.80
2018-11-01T02:14:48.678Z,9.80
2018-11-01T02:17:17.175Z,9.80
2018-11-01T02:19:45.634Z,9.80
2018-11-01T02:22:14.103Z,9.70
2018-11-01T02:24:42.609Z,9.70
2018-11-01T02:27:11.089Z,9.70
2018-11-01T02:29:39.553Z,9.70
2018-11-01T02:32:08.045Z,9.70
2018-11-01T02:34:36.489Z,9.70
2018-11-01T02:37:05.014Z,9.70
2018-11-01T02:39:33.462Z,9.60
2018-11-01T02:42:01.964Z,9.60
2018-11-01T02:44:30.416Z,9.60
2018-11-01T02:46:58.916Z,9.50
2018-11-01T02:49:27.415Z,9.50
2018-11-01T02:51:55.878Z,9.50
2018-11-01T02:54:24.354Z,9.40
2018-11-01T02:56:52.874Z,9.40
2018-11-01T02:59:21.328Z,9.40
2018-11-01T03:01:49.800Z,9.30
2018-11-01T03:04:18.281Z,9.30
2018-11-01T03:06:46.793Z,9.30
2018-11-01T03:09:15.250Z,9.30
2018-11-01T03:11:43.737Z,9.30
2018-11-01T03:14:12.217Z,9.30
2018-11-01T03:16:40.722Z,9.20
2018-11-01T03:20:13.235Z,9.20
2018-11-01T03:22:41.994Z,9.20
2018-11-01T03:25:10.840Z,9.10
2018-11-01T03:27:39.337Z,9.10
2018-11-01T03:30:08.464Z,9.10
2018-11-01T03:32:37.221Z,9.10
2018-11-01T03:35:06.391Z,9.10
2018-11-01T03:37:34.800Z,9.10
2018-11-01T03:40:03.361Z,9.10
2018-11-01T03:42:31.943Z,9.10
2018-11-01T03:45:00.330Z,9.10
2018-11-01T03:47:28.852Z,9.10
2018-11-01T03:49:57.303Z,9.10
2018-11-01T03:52:25.815Z,9.00
2018-11-01T03:54:54.349Z,9.00
2018-11-01T03:57:22.871Z,9.00
2018-11-01T03:59:51.373Z,9.00
2018-11-01T04:02:19.890Z,9.10
2018-11-01T04:04:48.387Z,9.10
2018-11-01T04:07:16.948Z,9.10
2018-11-01T04:09:45.362Z,9.10
2018-11-01T04:12:14.908Z,9.20
2018-11-01T04:14:43.352Z,9.20
2018-11-01T04:17:11.881Z,9.20
2018-11-01T04:19:40.312Z,9.20
2018-11-01T04:22:08.847Z,9.20
2018-11-01T04:24:37.899Z,9.20
2018-11-01T04:27:06.693Z,9.10
2018-11-01T04:29:36.224Z,9.00
2018-11-01T04:32:05.308Z,9.00
2018-11-01T04:34:33.774Z,9.00
2018-11-01T04:37:02.251Z,9.00
2018-11-01T04:39:30.777Z,9.00
2018-11-01T04:41:59.241Z,9.00
2018-11-01T04:44:27.722Z,8.90
2018-11-01T04:46:56.209Z,8.90
2018-11-01T04:49:24.671Z,8.90
2018-11-01T04:51:53.155Z,8.90
2018-11-01T04:54:21.637Z,8.80
2018-11-01T04:56:50.158Z,8.80
2018-11-01T04:59:18.639Z,8.80
2018-11-01T05:01:47.119Z,8.80
2018-11-01T05:04:15.837Z,8.80
2018-11-01T05:06:44.401Z,8.80
2018-11-01T05:09:12.839Z,8.80
2018-11-01T05:11:41.306Z,8.80
2018-11-01T05:14:09.792Z,8.80
2018-11-01T05:16:38.276Z,8.70
2018-11-01T05:19:06.912Z,8.70
2018-11-01T05:21:35.505Z,8.70
2018-11-01T05:24:04.130Z,8.70
2018-11-01T05:26:33.566Z,8.70
2018-11-01T05:29:02.081Z,8.70
2018-11-01T05:31:30.650Z,8.70
2018-11-01T05:34:00.073Z,8.70
2018-11-01T05:36:28.592Z,8.70
2018-11-01T05:38:57.068Z,8.70
2018-11-01T05:41:25.555Z,8.70
2018-11-01T05:43:54.069Z,8.70
2018-11-01T05:46:22.507Z,8.70
2018-11-01T05:48:51.000Z,8.70
2018-11-01T05:51:19.482Z,8.70
2018-11-01T05:53:47.979Z,8.70
2018-11-01T05:56:16.446Z,8.60
2018-11-01T05:58:44.916Z,8.60
2018-11-01T06:01:14.605Z,8.60
2018-11-01T06:03:43.277Z,8.70
2018-11-01T06:06:11.833Z,8.70
2018-11-01T06:08:42.790Z,8.60
2018-11-01T06:11:11.281Z,8.60
2018-11-01T06:13:39.795Z,8.60
2018-11-01T06:16:08.291Z,8.60
2018-11-01T06:18:36.972Z,8.60
2018-11-01T06:21:05.989Z,8.60
2018-11-01T06:23:34.442Z,8.60
2018-11-01T06:26:02.940Z,8.60
2018-11-01T06:28:31.413Z,8.60
2018-11-01T06:30:59.956Z,8.60
2018-11-01T06:33:28.484Z,8.60
2018-11-01T06:35:59.905Z,8.60
2018-11-01T06:38:28.462Z,8.70
2018-11-01T06:40:56.892Z,8.70
2018-11-01T06:43:25.455Z,8.70
2018-11-01T06:45:54.002Z,8.70
2018-11-01T06:48:22.492Z,8.70
2018-11-01T06:50:50.941Z,8.70
2018-11-01T06:53:19.411Z,8.70
2018-11-01T06:55:47.937Z,8.70
2018-11-01T06:58:16.473Z,8.70
2018-11-01T07:00:44.954Z,8.70
2018-11-01T07:03:13.452Z,8.80
2018-11-01T07:05:42.032Z,8.80
2018-11-01T07:08:10.437Z,8.80
2018-11-01T07:10:38.918Z,8.80
2018-11-01T07:13:07.393Z,8.80
2018-11-01T07:15:35.831Z,8.90
2018-11-01T07:18:04.451Z,8.90
2018-11-01T07:20:32.971Z,8.90
2018-11-01T07:23:01.571Z,8.90
2018-11-01T07:25:30.189Z,9.00
2018-11-01T07:27:58.552Z,9.00
2018-11-01T07:30:27.146Z,9.00
2018-11-01T07:32:55.677Z,9.10
2018-11-01T07:35:24.140Z,9.10
2018-11-01T07:37:52.617Z,9.10
2018-11-01T07:40:21.072Z,9.10
2018-11-01T07:42:49.614Z,9.10
2018-11-01T07:45:18.167Z,9.10
2018-11-01T07:47:46.708Z,9.10
2018-11-01T07:50:15.419Z,9.20
2018-11-01T07:52:43.983Z,9.20
2018-11-01T07:55:14.751Z,9.20
2018-11-01T07:57:43.278Z,9.20
2018-11-01T08:00:15.896Z,9.20
2018-11-01T08:02:45.450Z,9.20
2018-11-01T08:05:14.077Z,9.20
2018-11-01T08:07:42.776Z,9.30
2018-11-01T08:10:14.344Z,9.30
2018-11-01T08:12:43.716Z,9.40
2018-11-01T08:15:16.852Z,9.40
2018-11-01T08:17:45.325Z,9.40
2018-11-01T08:20:14.726Z,9.40
2018-11-01T08:22:43.177Z,9.50
2018-11-01T08:25:12.406Z,9.50
2018-11-01T08:27:41.702Z,9.60
2018-11-01T08:30:12.433Z,9.60
2018-11-01T08:32:40.920Z,9.70
2018-11-01T08:35:10.301Z,9.70
2018-11-01T08:37:39.113Z,9.70
2018-11-01T08:40:08.522Z,9.80
2018-11-01T08:42:36.992Z,9.80
2018-11-01T08:45:07.181Z,9.80
2018-11-01T08:47:35.696Z,9.90
2018-11-01T08:50:05.329Z,9.90
2018-11-01T08:52:33.778Z,10.00
2018-11-01T08:55:02.335Z,10.10
2018-11-01T08:57:31.164Z,10.10
2018-11-01T08:59:59.656Z,10.20
2018-11-01T09:02:28.176Z,10.30
2018-11-01T09:04:56.725Z,10.20
2018-11-01T09:07:25.283Z,10.30
2018-11-01T09:09:53.772Z,10.30
2018-11-01T09:12:22.361Z,10.40
2018-11-01T09:14:50.841Z,10.40
2018-11-01T09:17:19.336Z,10.50
2018-11-01T09:19:47.845Z,10.50
2018-11-01T09:22:16.408Z,10.50
2018-11-01T09:24:45.050Z,10.50
2018-11-01T09:27:14.613Z,10.50
2018-11-01T09:29:43.049Z,10.40
2018-11-01T09:32:11.500Z,10.40
2018-11-01T09:34:40.026Z,10.50
2018-11-01T09:37:08.472Z,10.50
2018-11-01T09:39:37.089Z,10.50
2018-11-01T09:43:08.665Z,10.50
2018-11-01T09:46:40.553Z,10.60
2018-11-01T09:49:08.947Z,10.60
2018-11-01T09:51:37.468Z,10.60
2018-11-01T09:54:05.950Z,10.70
2018-11-01T09:56:34.856Z,10.70
2018-11-01T09:59:03.395Z,10.60
2018-11-01T10:01:31.925Z,10.70
2018-11-01T10:04:00.362Z,10.80
2018-11-01T10:06:28.788Z,10.80
2018-11-01T10:08:57.241Z,10.80
2018-11-01T10:11:25.722Z,10.90
2018-11-01T10:13:54.213Z,10.80
2018-11-01T10:16:22.765Z,10.80
2018-11-01T10:18:51.235Z,10.80
2018-11-01T10:21:19.816Z,10.80
2018-11-01T10:23:48.248Z,10.90
2018-11-01T10:26:16.737Z,10.90
2018-11-01T10:28:45.209Z,10.80
2018-11-01T10:31:13.713Z,10.90
2018-11-01T10:33:42.226Z,11.00
2018-11-01T10:36:10.787Z,11.10
2018-11-01T10:38:39.589Z,11.10
2018-11-01T10:41:08.048Z,11.20
2018-11-01T10:43:36.516Z,11.20
2018-11-01T10:46:05.482Z,11.20
2018-11-01T10:48:34.004Z,11.30
2018-11-01T10:51:02.468Z,11.30
2018-11-01T10:53:30.984Z,11.30
2018-11-01T10:55:59.461Z,11.30
2018-11-01T10:58:27.965Z,11.30
2018-11-01T11:01:01.710Z,11.30
2018-11-01T11:03:30.386Z,11.30
2018-11-01T11:05:58.857Z,11.40
2018-11-01T11:08:28.378Z,11.40
2018-11-01T11:10:56.868Z,11.40
2018-11-01T11:13:25.403Z,11.40
2018-11-01T11:15:53.873Z,11.50
2018-11-01T11:18:22.284Z,11.50
2018-11-01T11:20:51.287Z,11.60
2018-11-01T11:23:19.800Z,11.70
2018-11-01T11:25:48.274Z,11.60
2018-11-01T11:28:16.749Z,11.60
2018-11-01T11:30:45.317Z,11.60
2018-11-01T11:33:13.741Z,11.60
2018-11-01T11:35:42.216Z,11.60
2018-11-01T11:38:10.660Z,11.60
2018-11-01T11:40:39.241Z,11.60
2018-11-01T11:43:08.173Z,11.60
2018-11-01T11:45:36.677Z,11.50
2018-11-01T11:48:05.496Z,11.50
2018-11-01T11:50:34.035Z,11.40
2018-11-01T11:53:02.511Z,11.40
2018-11-01T11:55:31.068Z,11.40
2018-11-01T11:57:59.577Z,11.40
2018-11-01T12:00:28.129Z,11.40
2018-11-01T12:02:56.626Z,11.40
2018-11-01T12:05:25.173Z,11.40
2018-11-01T12:07:53.707Z,11.40
2018-11-01T12:10:22.153Z,11.30
2018-11-01T12:12:50.669Z,11.30
2018-11-01T12:15:19.191Z,11.30
2018-11-01T12:17:47.747Z,11.40
2018-11-01T12:20:16.304Z,11.30
2018-11-01T12:22:44.764Z,11.40
2018-11-01T12:25:13.270Z,11.30
2018-11-01T12:27:41.780Z,11.40
2018-11-01T12:30:11.458Z,11.50
2018-11-01T12:32:39.963Z,11.50
2018-11-01T12:35:09.189Z,11.50
2018-11-01T12:37:37.826Z,11.60
2018-11-01T12:40:08.072Z,11.60
2018-11-01T12:42:36.552Z,11.70
2018-11-01T12:45:07.380Z,11.70
2018-11-01T12:47:35.865Z,11.70
2018-11-01T12:50:06.094Z,11.80
2018-11-01T12:52:34.569Z,11.70
2018-11-01T12:55:03.074Z,11.70
2018-11-01T12:57:31.517Z,11.70
2018-11-01T13:00:00.049Z,11.70
2018-11-01T13:02:28.666Z,11.70
2018-11-01T13:04:57.490Z,11.80
2018-11-01T13:07:26.015Z,11.80
2018-11-01T13:09:56.543Z,11.70
2018-11-01T13:12:25.759Z,11.70
2018-11-01T13:14:54.405Z,11.70
2018-11-01T13:17:22.918Z,11.70
2018-11-01T13:19:51.417Z,11.70
2018-11-01T13:22:19.963Z,11.70
2018-11-01T13:24:48.518Z,11.60
2018-11-01T13:27:17.062Z,11.60
2018-11-01T13:29:46.622Z,11.60
2018-11-01T13:32:15.065Z,11.70
2018-11-01T13:34:43.612Z,11.60
2018-11-01T13:37:12.060Z,11.50
2018-11-01T13:39:40.566Z,11.50
2018-11-01T13:42:08.981Z,11.50
2018-11-01T13:44:37.867Z,11.50
2018-11-01T13:47:06.777Z,11.40
2018-11-01T13:49:35.339Z,11.40
2018-11-01T13:52:03.945Z,11.40
2018-11-01T13:54:32.522Z,11.40
2018-11-01T13:57:01.055Z,11.30
2018-11-01T13:59:29.623Z,11.30
2018-11-01T14:01:58.116Z,11.20
2018-11-01T14:04:26.796Z,11.20
2018-11-01T14:06:55.457Z,11.20
2018-11-01T14:09:23.917Z,11.20
2018-11-01T14:11:52.449Z,11.20
2018-11-01T14:14:21.375Z,11.10
2018-11-01T14:16:49.509Z,11.10
2018-11-01T14:19:17.982Z,11.10
2018-11-01T14:21:46.434Z,11.10
2018-11-01T14:24:14.954Z,11.10
2018-11-01T14:26:43.388Z,11.10
2018-11-01T14:29:12.309Z,11.10
2018-11-01T14:31:40.841Z,11.00
2018-11-01T14:34:10.247Z,11.00
2018-11-01T14:36:38.965Z,11.00
2018-11-01T14:39:10.382Z,11.00
2018-11-01T14:41:39.914Z,10.90
2018-11-01T14:44:09.752Z,10.90
2018-11-01T14:46:39.042Z,10.90
2018-11-01T14:49:08.413Z,10.90
2018-11-01T14:51:39.508Z,10.90
2018-11-01T14:54:11.024Z,10.80
2018-11-01T14:56:41.113Z,10.80
2018-11-01T14:59:11.283Z,10.70
2018-11-01T15:01:39.008Z,10.70
2018-11-01T15:04:08.418Z,10.70
2018-11-01T15:06:38.444Z,10.60
2018-11-01T15:09:10.256Z,10.60
2018-11-01T15:11:41.162Z,10.60
2018-11-01T15:14:14.165Z,10.60
2018-11-01T15:16:44.543Z,10.50
2018-11-01T15:19:15.612Z,10.40
2018-11-01T15:21:48.275Z,10.40
2018-11-01T15:24:17.663Z,10.40
2018-11-01T15:26:49.441Z,10.40
2018-11-01T15:29:18.876Z,10.40
2018-11-01T15:31:48.906Z,10.30
2018-11-01T15:34:18.016Z,10.40
2018-11-01T15:36:47.082Z,10.40
2018-11-01T15:39:15.885Z,10.30
2018-11-01T15:41:44.416Z,10.30
2018-11-01T15:44:13.001Z,10.30
2018-11-01T15:46:41.743Z,10.30
2018-11-01T15:49:10.343Z,10.30
2018-11-01T15:51:38.936Z,10.30
2018-11-01T15:54:07.389Z,10.30
2018-11-01T15:56:35.896Z,10.30
2018-11-01T15:59:04.702Z,10.30
2018-11-01T16:01:33.269Z,10.30
2018-11-01T16:04:01.977Z,10.30
2018-11-01T16:06:31.445Z,10.30
2018-11-01T16:08:59.964Z,10.30
2018-11-01T16:11:28.614Z,10.30
2018-11-01T16:13:57.087Z,10.30
2018-11-01T16:16:26.569Z,10.30
2018-11-01T16:18:55.119Z,10.30
2018-11-01T16:21:23.724Z,10.30
2018-11-01T16:23:52.461Z,10.30
2018-11-01T16:26:21.149Z,10.30
2018-11-01T16:28:50.359Z,10.30
2018-11-01T16:31:18.960Z,10.40
2018-11-01T16:33:47.500Z,10.40
2018-11-01T16:36:16.044Z,10.40
2018-11-01T16:38:44.742Z,10.40
2018-11-01T16:41:13.299Z,10.40
2018-11-01T16:43:42.945Z,10.40
2018-11-01T16:46:11.448Z,10.40
2018-11-01T16:48:39.936Z,10.40
2018-11-01T16:51:08.548Z,10.40
2018-11-01T16:53:36.881Z,10.50
2018-11-01T16:56:05.974Z,10.50
2018-11-01T16:58:34.458Z,10.50
2018-11-01T17:01:03.143Z,10.50
2018-11-01T17:03:31.829Z,10.50
2018-11-01T17:06:00.392Z,10.50
2018-11-01T17:08:29.846Z,10.50
2018-11-01T17:10:59.141Z,10.50
2018-11-01T17:13:27.610Z,10.50
2018-11-01T17:15:56.106Z,10.50
2018-11-01T17:18:24.551Z,10.50
2018-11-01T17:20:53.046Z,10.50
2018-11-01T17:23:21.708Z,10.50
2018-11-01T17:25:50.505Z,10.50
2018-11-01T17:28:19.099Z,10.40
2018-11-01T17:30:48.021Z,10.40
2018-11-01T17:33:16.770Z,10.40
2018-11-01T17:35:46.397Z,10.40
2018-11-01T17:38:14.905Z,10.40
2018-11-01T17:40:43.473Z,10.40
2018-11-01T17:43:11.939Z,10.40
2018-11-01T17:45:40.412Z,10.40
2018-11-01T17:48:08.881Z,10.40
2018-11-01T17:50:37.372Z,10.40
2018-11-01T17:53:06.166Z,10.40
2018-11-01T17:55:34.665Z,10.40
2018-11-01T17:58:03.314Z,10.40
2018-11-01T18:00:33.125Z,10.40
2018-11-01T18:03:01.693Z,10.40
2018-11-01T18:05:30.409Z,10.30
2018-11-01T18:07:59.940Z,10.30
2018-11-01T18:10:28.442Z,10.30
2018-11-01T18:12:57.053Z,10.20
2018-11-01T18:15:25.593Z,10.20
2018-11-01T18:17:54.070Z,10.10
2018-11-01T18:20:22.581Z,10.00
2018-11-01T18:22:51.050Z,10.00
2018-11-01T18:25:19.531Z,10.00
2018-11-01T18:27:48.045Z,10.00
2018-11-01T18:30:17.626Z,9.90
2018-11-01T18:32:46.526Z,9.90
2018-11-01T18:35:14.764Z,9.90
2018-11-01T18:37:43.607Z,9.80
2018-11-01T18:40:16.501Z,9.80
2018-11-01T18:42:45.037Z,9.80
2018-11-01T18:45:14.755Z,9.80
2018-11-01T18:47:43.727Z,9.80
2018-11-01T18:50:13.553Z,9.80
2018-11-01T18:52:42.125Z,9.90
2018-11-01T18:55:11.731Z,9.90
2018-11-01T18:57:40.524Z,9.90
2018-11-01T19:00:11.860Z,10.00
2018-11-01T19:02:40.340Z,10.00
2018-11-01T19:05:09.746Z,10.00
2018-11-01T19:07:38.255Z,10.00
2018-11-01T19:10:07.853Z,10.10
2018-11-01T19:12:36.309Z,10.10
2018-11-01T19:15:06.057Z,10.20
2018-11-01T19:17:34.528Z,10.20
2018-11-01T19:27:02.655Z,10.20
2018-11-01T19:29:31.025Z,10.30
2018-11-01T19:32:00.168Z,10.30
2018-11-01T19:34:28.855Z,10.30
2018-11-01T19:36:57.169Z,10.40
2018-11-01T19:39:25.668Z,10.40
2018-11-01T19:41:54.127Z,10.40
2018-11-01T19:44:22.638Z,10.30
2018-11-01T19:46:51.281Z,10.30
2018-11-01T19:49:19.823Z,10.20
2018-11-01T19:51:48.339Z,10.20
2018-11-01T19:54:17.029Z,10.20
2018-11-01T19:56:45.438Z,10.10
2018-11-01T19:59:13.916Z,10.10
2018-11-01T20:01:42.424Z,10.10
2018-11-01T20:04:10.900Z,10.10
2018-11-01T20:06:39.323Z,10.10
2018-11-01T20:09:08.988Z,10.00
2018-11-01T20:11:37.581Z,10.10
2018-11-01T20:14:06.273Z,10.10
2018-11-01T20:16:34.740Z,10.10
2018-11-01T20:19:03.647Z,10.10
2018-11-01T20:21:32.169Z,10.20
2018-11-01T20:24:00.600Z,10.20
2018-11-01T20:26:29.137Z,10.10
2018-11-01T20:28:57.679Z,10.10
2018-11-01T20:31:26.256Z,10.10
2018-11-01T20:33:54.733Z,10.20
2018-11-01T20:36:23.178Z,10.20
2018-11-01T20:38:51.674Z,10.20
2018-11-01T20:41:20.160Z,10.20
2018-11-01T20:43:48.951Z,10.20
2018-11-01T20:46:17.408Z,10.20
2018-11-01T20:48:45.952Z,10.10
2018-11-01T20:51:14.414Z,10.20
2018-11-01T20:53:42.885Z,10.10
2018-11-01T20:56:11.377Z,10.10
2018-11-01T20:58:39.821Z,10.10
2018-11-01T21:01:08.332Z,10.10
2018-11-01T21:03:36.830Z,10.10
2018-11-01T21:06:05.452Z,10.10
2018-11-01T21:08:34.054Z,10.10
2018-11-01T21:11:02.553Z,10.10
2018-11-01T21:13:31.046Z,10.10
2018-11-01T21:15:59.516Z,10.10
2018-11-01T21:18:28.025Z,10.10
2018-11-01T21:20:56.495Z,10.20
2018-11-01T21:23:24.959Z,10.20
2018-11-01T21:25:53.436Z,10.20
2018-11-01T21:28:21.937Z,10.30
2018-11-01T21:30:50.396Z,10.30
2018-11-01T21:33:18.897Z,10.30
2018-11-01T21:35:47.519Z,10.40
2018-11-01T21:38:16.022Z,10.40
2018-11-01T21:40:44.586Z,10.40
2018-11-01T21:43:13.077Z,10.40
2018-11-01T21:45:41.590Z,10.50
2018-11-01T21:48:10.093Z,10.50
2018-11-01T21:50:38.601Z,10.60
2018-11-01T21:53:07.093Z,10.60
2018-11-01T21:55:35.539Z,10.70
2018-11-01T21:58:04.040Z,10.70
2018-11-01T22:00:32.520Z,10.80
2018-11-01T22:03:00.961Z,10.80
2018-11-01T22:05:29.446Z,10.80
2018-11-01T22:07:57.957Z,10.90
2018-11-01T22:10:26.421Z,10.90
2018-11-01T22:12:54.888Z,10.80
2018-11-01T22:15:23.393Z,10.90
2018-11-01T22:17:51.890Z,10.90
2018-11-01T22:20:20.344Z,10.90
2018-11-01T22:22:48.825Z,10.90
2018-11-01T22:25:17.305Z,10.90
2018-11-01T22:27:45.894Z,10.90
2018-11-01T22:30:14.381Z,11.00
2018-11-01T22:32:43.167Z,11.00
2018-11-01T22:35:12.010Z,11.00
2018-11-01T22:37:41.596Z,11.00
2018-11-01T22:40:10.052Z,11.00
2018-11-01T22:42:38.758Z,11.00
2018-11-01T22:45:08.674Z,11.00
2018-11-01T22:47:37.133Z,11.00
2018-11-01T22:50:06.705Z,11.00
2018-11-01T22:52:36.273Z,11.10
2018-11-01T22:55:06.078Z,11.10
2018-11-01T22:57:34.525Z,11.10
2018-11-01T23:00:03.226Z,11.10
2018-11-01T23:02:31.636Z,11.10
2018-11-01T23:05:00.087Z,11.10
2018-11-01T23:07:28.563Z,11.00
2018-11-01T23:09:57.045Z,11.00
2018-11-01T23:12:25.515Z,10.90
2018-11-01T23:14:54.048Z,10.90
2018-11-01T23:17:22.693Z,10.90
2018-11-01T23:19:51.159Z,10.90
2018-11-01T23:22:19.772Z,10.90
2018-11-01T23:24:48.257Z,10.90
2018-11-01T23:27:16.757Z,10.90
2018-11-01T23:29:45.200Z,10.90
2018-11-01T23:32:13.685Z,11.00
2018-11-01T23:34:42.162Z,11.00
2018-11-01T23:37:15.845Z,10.90
2018-11-01T23:39:49.772Z,10.90
2018-11-01T23:42:23.532Z,10.90
2018-11-01T23:44:57.401Z,10.90
2018-11-01T23:47:31.253Z,10.90
2018-11-01T23:50:04.032Z,10.90
2018-11-01T23:52:32.993Z,10.90
2018-11-01T23:55:01.459Z,10.90
2018-11-01T23:57:29.940Z,11.00
2018-11-01T23:59:58.434Z,11.00
