createdAt,value
2023-05-19T00:01:00.336Z,71.13
2023-05-19T00:03:27.099Z,71.01
2023-05-19T00:05:54.116Z,71.18
2023-05-19T00:08:24.630Z,71.23
2023-05-19T00:10:51.401Z,71.33
2023-05-19T00:13:18.132Z,71.56
2023-05-19T00:15:44.972Z,71.20
2023-05-19T00:18:13.974Z,72.05
2023-05-19T00:20:40.761Z,72.31
2023-05-19T00:23:07.210Z,71.95
2023-05-19T00:25:33.677Z,71.79
2023-05-19T00:28:00.572Z,72.30
2023-05-19T00:30:27.320Z,72.42
2023-05-19T00:32:53.921Z,72.37
2023-05-19T00:35:20.496Z,72.57
2023-05-19T00:37:47.093Z,72.44
2023-05-19T00:40:13.574Z,72.55
2023-05-19T00:42:41.256Z,72.96
2023-05-19T00:45:08.485Z,72.94
2023-05-19T00:47:35.074Z,73.35
2023-05-19T00:50:01.586Z,73.40
2023-05-19T00:52:28.296Z,73.77
2023-05-19T00:54:55.787Z,73.21
2023-05-19T00:57:22.416Z,73.49
2023-05-19T00:59:48.976Z,73.91
2023-05-19T01:02:15.435Z,73.03
2023-05-19T01:04:44.877Z,73.82
2023-05-19T01:07:12.463Z,73.87
2023-05-19T01:09:39.431Z,74.07
2023-05-19T01:12:06.520Z,73.60
2023-05-19T01:14:33.112Z,74.09
2023-05-19T01:17:09.962Z,74.21
2023-05-19T01:19:56.311Z,74.06
2023-05-19T01:22:43.214Z,74.22
2023-05-19T01:25:24.194Z,74.83
2023-05-19T01:28:24.869Z,74.44
2023-05-19T01:30:56.797Z,74.74
2023-05-19T01:33:24.613Z,75.16
2023-05-19T01:35:53.244Z,75.04
2023-05-19T01:38:20.863Z,75.25
2023-05-19T01:40:49.535Z,74.85
2023-05-19T01:43:22.267Z,75.07
2023-05-19T01:45:48.899Z,75.21
2023-05-19T01:48:16.557Z,75.55
2023-05-19T01:50:43.879Z,76.00
2023-05-19T01:53:10.680Z,75.29
2023-05-19T01:55:50.781Z,76.31
2023-05-19T01:58:31.437Z,76.20
2023-05-19T02:01:35.288Z,75.74
2023-05-19T02:04:11.275Z,76.01
2023-05-19T02:07:01.175Z,75.60
2023-05-19T02:09:52.477Z,76.15
2023-05-19T02:12:41.473Z,75.93
2023-05-19T02:15:14.381Z,76.40
2023-05-19T02:17:47.737Z,76.58
2023-05-19T02:20:15.766Z,76.46
2023-05-19T02:22:42.612Z,76.88
2023-05-19T02:25:10.024Z,76.61
2023-05-19T02:27:37.640Z,77.11
2023-05-19T02:30:05.181Z,76.95
2023-05-19T02:32:32.420Z,77.78
2023-05-19T02:34:59.990Z,77.74
2023-05-19T02:37:28.463Z,77.16
2023-05-19T02:39:55.660Z,77.63
2023-05-19T02:42:22.184Z,77.34
2023-05-19T02:44:49.000Z,77.50
2023-05-19T02:47:15.676Z,77.78
2023-05-19T02:49:42.957Z,77.88
2023-05-19T02:52:09.333Z,78.23
2023-05-19T02:54:35.818Z,78.85
2023-05-19T02:57:02.303Z,78.38
2023-05-19T02:59:28.893Z,78.32
2023-05-19T03:01:56.637Z,78.39
2023-05-19T03:04:23.131Z,78.33
2023-05-19T03:06:50.093Z,78.34
2023-05-19T03:09:16.576Z,77.73
2023-05-19T03:11:42.995Z,78.51
2023-05-19T03:14:09.579Z,78.65
2023-05-19T03:16:36.200Z,78.52
2023-05-19T03:19:02.778Z,78.77
2023-05-19T03:21:30.289Z,78.28
2023-05-19T03:23:56.875Z,78.06
2023-05-19T03:26:23.306Z,78.83
2023-05-19T03:28:49.938Z,78.57
2023-05-19T03:31:16.381Z,78.07
2023-05-19T03:33:42.900Z,78.88
2023-05-19T03:36:10.003Z,78.74
2023-05-19T03:38:36.456Z,78.92
2023-05-19T03:41:03.048Z,78.71
2023-05-19T03:43:29.461Z,78.87
2023-05-19T03:45:56.813Z,78.83
2023-05-19T03:48:23.379Z,78.98
2023-05-19T03:50:50.089Z,79.29
2023-05-19T03:53:16.492Z,79.04
2023-05-19T03:55:44.428Z,79.05
2023-05-19T03:58:10.899Z,79.40
2023-05-19T04:00:37.411Z,79.09
2023-05-19T04:03:03.905Z,79.50
2023-05-19T04:05:30.832Z,79.26
2023-05-19T04:07:57.253Z,79.41
2023-05-19T04:10:23.648Z,79.27
2023-05-19T04:12:50.120Z,79.71
2023-05-19T04:15:16.584Z,79.54
2023-05-19T04:17:43.263Z,79.65
2023-05-19T04:20:10.403Z,79.80
2023-05-19T04:22:36.806Z,80.09
2023-05-19T04:25:04.700Z,80.03
2023-05-19T04:27:31.967Z,80.12
2023-05-19T04:29:58.541Z,80.47
2023-05-19T04:32:25.676Z,80.49
2023-05-19T04:34:52.370Z,80.13
2023-05-19T04:37:19.990Z,80.37
2023-05-19T04:39:46.447Z,80.12
2023-05-19T04:42:13.355Z,80.34
2023-05-19T04:44:40.161Z,80.68
2023-05-19T04:47:10.998Z,80.36
2023-05-19T04:49:38.883Z,80.37
2023-05-19T04:52:12.789Z,80.38
2023-05-19T04:54:40.076Z,80.20
2023-05-19T04:57:06.654Z,80.19
2023-05-19T04:59:33.077Z,80.71
2023-05-19T05:01:59.638Z,80.35
2023-05-19T05:04:26.159Z,80.46
2023-05-19T05:06:52.639Z,80.46
2023-05-19T05:09:19.857Z,80.82
2023-05-19T05:11:46.723Z,80.23
2023-05-19T05:14:13.480Z,79.97
2023-05-19T05:16:40.238Z,80.42
2023-05-19T05:19:06.945Z,80.85
2023-05-19T05:21:33.659Z,80.46
2023-05-19T05:24:00.392Z,80.61
2023-05-19T05:26:32.609Z,81.15
2023-05-19T05:28:59.118Z,79.79
2023-05-19T05:31:25.766Z,79.71
2023-05-19T05:33:52.285Z,79.38
2023-05-19T05:36:18.752Z,79.64
2023-05-19T05:38:45.118Z,80.14
2023-05-19T05:41:11.580Z,80.04
2023-05-19T05:43:37.998Z,79.45
2023-05-19T05:46:04.651Z,79.56
2023-05-19T05:48:31.366Z,78.84
2023-05-19T05:50:59.151Z,78.47
2023-05-19T05:53:26.904Z,77.92
2023-05-19T05:55:53.749Z,78.01
2023-05-19T05:58:21.191Z,77.21
2023-05-19T06:00:49.360Z,77.50
2023-05-19T06:03:16.976Z,76.80
2023-05-19T06:05:43.688Z,77.37
2023-05-19T06:08:10.210Z,77.42
2023-05-19T06:10:38.801Z,77.21
2023-05-19T06:13:05.234Z,76.64
2023-05-19T06:15:31.778Z,76.26
2023-05-19T06:17:58.951Z,75.21
2023-05-19T06:20:25.469Z,74.78
2023-05-19T06:22:51.898Z,75.02
2023-05-19T06:25:18.361Z,74.34
2023-05-19T06:27:44.861Z,73.81
2023-05-19T06:30:12.364Z,73.89
2023-05-19T06:32:38.957Z,73.39
2023-05-19T06:35:05.696Z,73.33
2023-05-19T06:37:32.057Z,73.20
2023-05-19T06:39:58.520Z,73.29
2023-05-19T06:42:25.460Z,72.61
2023-05-19T06:44:53.037Z,71.96
2023-05-19T06:47:19.832Z,71.97
2023-05-19T06:49:46.537Z,72.12
2023-05-19T06:52:12.959Z,70.60
2023-05-19T06:54:39.444Z,69.90
2023-05-19T06:57:05.968Z,69.20
2023-05-19T06:59:32.480Z,69.64
2023-05-19T07:01:59.026Z,69.99
2023-05-19T07:04:25.624Z,67.13
2023-05-19T07:06:52.248Z,69.04
2023-05-19T07:09:18.852Z,68.48
2023-05-19T07:11:45.818Z,69.79
2023-05-19T07:14:12.267Z,67.36
2023-05-19T07:16:38.769Z,66.76
2023-05-19T07:19:05.358Z,67.06
2023-05-19T07:21:31.878Z,66.14
2023-05-19T07:23:58.279Z,65.60
2023-05-19T07:26:24.732Z,65.83
2023-05-19T07:28:51.858Z,65.49
2023-05-19T07:31:19.403Z,64.30
2023-05-19T07:33:45.869Z,65.00
2023-05-19T07:36:12.381Z,64.78
2023-05-19T07:38:38.892Z,63.41
2023-05-19T07:41:05.788Z,62.55
2023-05-19T07:43:32.301Z,62.95
2023-05-19T07:45:58.937Z,61.70
2023-05-19T07:48:25.908Z,60.97
2023-05-19T07:50:52.968Z,60.15
2023-05-19T07:53:19.985Z,59.53
2023-05-19T07:55:46.611Z,59.52
2023-05-19T07:58:13.134Z,59.46
2023-05-19T08:00:41.023Z,57.88
2023-05-19T08:03:08.034Z,59.35
2023-05-19T08:05:35.995Z,58.41
2023-05-19T08:08:03.133Z,57.11
2023-05-19T08:10:29.635Z,56.05
2023-05-19T08:12:56.032Z,57.46
2023-05-19T08:15:22.510Z,54.78
2023-05-19T08:17:49.087Z,54.93
2023-05-19T08:20:15.844Z,55.32
2023-05-19T08:22:42.319Z,55.83
2023-05-19T08:25:09.570Z,54.61
2023-05-19T08:27:36.264Z,53.42
2023-05-19T08:30:02.717Z,53.61
2023-05-19T08:32:29.099Z,50.80
2023-05-19T08:34:55.620Z,51.39
2023-05-19T08:37:22.015Z,50.36
2023-05-19T08:39:48.444Z,49.85
2023-05-19T08:42:14.967Z,47.14
2023-05-19T08:44:42.875Z,48.46
2023-05-19T08:47:13.842Z,49.44
2023-05-19T08:49:45.256Z,47.74
2023-05-19T08:52:30.117Z,46.14
2023-05-19T08:55:10.919Z,46.43
2023-05-19T08:57:38.360Z,46.20
2023-05-19T09:00:14.408Z,43.86
2023-05-19T09:02:50.614Z,45.14
2023-05-19T09:05:27.852Z,45.28
2023-05-19T09:07:55.060Z,44.60
2023-05-19T09:10:21.649Z,44.08
2023-05-19T09:12:49.645Z,43.62
2023-05-19T09:15:18.996Z,43.22
2023-05-19T09:17:47.929Z,44.43
2023-05-19T09:20:16.759Z,41.86
2023-05-19T09:22:50.673Z,42.10
2023-05-19T09:25:23.811Z,42.32
2023-05-19T09:27:50.688Z,42.18
2023-05-19T09:30:17.924Z,40.57
2023-05-19T09:32:45.512Z,42.39
2023-05-19T09:35:13.164Z,42.21
2023-05-19T09:37:41.760Z,41.59
2023-05-19T09:40:11.915Z,41.14
2023-05-19T09:42:40.807Z,41.43
2023-05-19T09:45:11.490Z,43.01
2023-05-19T09:47:39.808Z,40.67
2023-05-19T09:50:08.679Z,42.29
2023-05-19T09:52:39.362Z,43.13
2023-05-19T09:55:09.270Z,42.29
2023-05-19T09:57:37.230Z,41.38
2023-05-19T10:00:14.143Z,42.16
2023-05-19T10:02:42.919Z,42.44
2023-05-19T10:05:20.011Z,42.35
2023-05-19T10:07:49.923Z,40.80
2023-05-19T10:10:16.534Z,43.51
2023-05-19T10:12:43.750Z,41.55
2023-05-19T10:15:11.975Z,41.65
2023-05-19T10:17:40.652Z,43.12
2023-05-19T10:20:12.751Z,43.53
2023-05-19T10:22:39.983Z,42.02
2023-05-19T10:25:07.182Z,41.10
2023-05-19T10:27:41.676Z,40.39
2023-05-19T10:30:14.414Z,39.54
2023-05-19T10:32:46.706Z,40.89
2023-05-19T10:35:25.643Z,40.59
2023-05-19T10:38:06.021Z,40.44
2023-05-19T10:40:36.917Z,40.49
2023-05-19T10:43:29.183Z,41.51
2023-05-19T10:45:58.397Z,40.35
2023-05-19T10:48:24.949Z,39.65
2023-05-19T10:50:54.709Z,39.65
2023-05-19T10:53:22.888Z,39.17
2023-05-19T10:56:02.556Z,38.54
2023-05-19T10:58:44.398Z,38.98
2023-05-19T11:01:14.755Z,39.62
2023-05-19T11:04:15.683Z,38.59
2023-05-19T11:06:51.475Z,38.45
2023-05-19T11:09:19.776Z,39.56
2023-05-19T11:11:52.750Z,36.36
2023-05-19T11:14:24.089Z,37.73
2023-05-19T11:16:52.339Z,36.58
2023-05-19T11:19:29.688Z,34.53
2023-05-19T11:21:57.686Z,35.01
2023-05-19T11:24:54.077Z,34.04
2023-05-19T11:27:20.619Z,35.21
2023-05-19T11:29:48.639Z,36.92
2023-05-19T11:32:16.114Z,34.73
2023-05-19T11:34:44.755Z,32.44
2023-05-19T11:37:11.653Z,35.54
2023-05-19T11:39:39.422Z,34.61
2023-05-19T11:42:06.025Z,34.40
2023-05-19T11:44:32.417Z,31.39
2023-05-19T11:47:00.130Z,32.57
2023-05-19T11:49:29.351Z,31.84
2023-05-19T11:51:56.286Z,31.44
2023-05-19T11:54:30.028Z,32.53
2023-05-19T11:56:56.991Z,33.47
2023-05-19T11:59:31.750Z,33.80
2023-05-19T12:02:27.710Z,34.12
2023-05-19T12:04:54.478Z,31.86
2023-05-19T12:07:23.586Z,30.33
2023-05-19T12:09:51.624Z,29.44
2023-05-19T12:12:20.704Z,28.82
2023-05-19T12:14:50.319Z,29.52
2023-05-19T12:17:19.676Z,28.98
2023-05-19T12:19:48.304Z,28.72
2023-05-19T12:22:19.160Z,28.23
2023-05-19T12:24:46.921Z,27.66
2023-05-19T12:27:29.031Z,28.22
2023-05-19T12:29:59.475Z,27.58
2023-05-19T12:32:27.106Z,27.16
2023-05-19T12:34:55.936Z,27.85
2023-05-19T12:37:22.808Z,28.53
2023-05-19T12:39:50.248Z,30.47
2023-05-19T12:42:16.743Z,27.76
2023-05-19T12:44:51.102Z,27.78
2023-05-19T12:47:19.954Z,27.07
2023-05-19T12:53:14.601Z,31.79
2023-05-19T12:55:44.180Z,30.72
2023-05-19T12:58:11.804Z,30.58
2023-05-19T13:00:47.072Z,27.59
2023-05-19T13:03:18.741Z,25.75
2023-05-19T13:05:48.128Z,27.45
2023-05-19T13:08:16.808Z,27.50
2023-05-19T13:10:44.786Z,27.24
2023-05-19T13:13:12.081Z,31.03
2023-05-19T13:15:41.862Z,29.78
2023-05-19T13:18:09.740Z,28.92
2023-05-19T13:20:37.997Z,29.83
2023-05-19T13:23:05.759Z,29.74
2023-05-19T13:25:35.105Z,30.58
2023-05-19T13:28:05.365Z,30.78
2023-05-19T13:30:33.956Z,30.01
2023-05-19T13:33:01.193Z,31.52
2023-05-19T13:35:28.244Z,31.00
2023-05-19T13:37:54.854Z,30.95
2023-05-19T13:40:21.374Z,28.15
2023-05-19T13:42:48.132Z,28.18
2023-05-19T13:45:14.596Z,27.48
2023-05-19T13:47:41.056Z,25.86
2023-05-19T13:50:07.962Z,26.92
2023-05-19T13:52:34.391Z,26.79
2023-05-19T13:55:00.770Z,27.30
2023-05-19T13:57:27.178Z,29.36
2023-05-19T14:00:01.531Z,29.32
2023-05-19T14:02:30.025Z,30.66
2023-05-19T14:04:56.973Z,28.86
2023-05-19T14:07:23.563Z,28.47
2023-05-19T14:09:51.166Z,28.28
2023-05-19T14:12:17.886Z,29.88
2023-05-19T14:14:44.676Z,29.91
2023-05-19T14:17:11.345Z,30.06
2023-05-19T14:19:37.826Z,28.89
2023-05-19T14:22:04.557Z,27.45
2023-05-19T14:24:31.023Z,27.20
2023-05-19T14:26:57.450Z,27.19
2023-05-19T14:29:23.884Z,27.88
2023-05-19T14:31:50.589Z,28.51
2023-05-19T14:34:20.761Z,26.59
2023-05-19T14:36:48.622Z,28.42
2023-05-19T14:39:15.174Z,27.08
2023-05-19T14:41:41.714Z,28.24
2023-05-19T14:44:08.271Z,28.38
2023-05-19T14:46:34.760Z,27.68
2023-05-19T14:49:01.398Z,27.49
2023-05-19T14:51:27.793Z,27.25
2023-05-19T14:53:54.191Z,26.17
2023-05-19T14:56:21.954Z,27.27
2023-05-19T14:58:48.418Z,26.79
2023-05-19T15:01:14.895Z,27.48
2023-05-19T15:03:41.368Z,27.54
2023-05-19T15:06:11.172Z,28.13
2023-05-19T15:08:38.152Z,28.47
2023-05-19T15:11:04.773Z,29.69
2023-05-19T15:13:31.379Z,29.00
2023-05-19T15:16:12.451Z,30.18
2023-05-19T15:18:43.389Z,27.77
2023-05-19T15:21:09.881Z,26.67
2023-05-19T15:23:36.331Z,27.44
2023-05-19T15:26:02.864Z,28.36
2023-05-19T15:28:29.407Z,28.33
2023-05-19T15:30:55.834Z,29.60
2023-05-19T15:33:22.342Z,28.07
2023-05-19T15:35:51.620Z,28.87
2023-05-19T15:38:21.571Z,28.99
2023-05-19T15:40:48.177Z,28.53
2023-05-19T15:43:14.818Z,28.84
2023-05-19T15:45:41.366Z,29.31
2023-05-19T15:48:08.179Z,29.70
2023-05-19T15:50:35.127Z,29.08
2023-05-19T15:53:02.079Z,31.25
2023-05-19T15:55:28.604Z,30.46
2023-05-19T15:57:55.061Z,30.38
2023-05-19T16:00:21.635Z,30.10
2023-05-19T16:02:48.230Z,31.70
2023-05-19T16:05:14.813Z,31.59
2023-05-19T16:07:42.071Z,29.34
2023-05-19T16:10:09.061Z,30.19
2023-05-19T16:12:36.549Z,30.32
2023-05-19T16:15:03.356Z,31.24
2023-05-19T16:17:29.927Z,31.47
2023-05-19T16:19:56.366Z,32.48
2023-05-19T16:22:24.687Z,32.34
2023-05-19T16:24:52.060Z,32.82
2023-05-19T16:27:18.785Z,32.06
2023-05-19T16:29:45.347Z,32.41
2023-05-19T16:32:12.387Z,32.72
2023-05-19T16:34:38.913Z,31.71
2023-05-19T16:37:05.575Z,31.61
2023-05-19T16:39:32.005Z,31.74
2023-05-19T16:41:58.424Z,31.07
2023-05-19T16:44:25.614Z,31.79
2023-05-19T16:46:52.009Z,32.94
2023-05-19T16:49:18.474Z,31.70
2023-05-19T16:51:45.713Z,33.10
2023-05-19T16:54:13.146Z,33.57
2023-05-19T16:56:39.998Z,33.31
2023-05-19T16:59:06.768Z,33.35
2023-05-19T17:01:33.221Z,33.47
2023-05-19T17:03:59.608Z,33.32
2023-05-19T17:06:26.103Z,33.69
2023-05-19T17:08:52.618Z,33.81
2023-05-19T17:11:19.090Z,34.10
2023-05-19T17:13:46.280Z,32.76
2023-05-19T17:16:12.781Z,34.11
2023-05-19T17:18:39.215Z,34.08
2023-05-19T17:21:05.783Z,34.65
2023-05-19T17:23:32.579Z,35.72
2023-05-19T17:25:59.006Z,34.47
2023-05-19T17:28:25.476Z,34.87
2023-05-19T17:30:51.901Z,34.94
2023-05-19T17:33:18.488Z,34.44
2023-05-19T17:35:44.917Z,34.52
2023-05-19T17:38:11.763Z,35.13
2023-05-19T17:40:40.006Z,34.52
2023-05-19T17:43:08.571Z,34.69
2023-05-19T17:45:35.060Z,34.45
2023-05-19T17:48:01.722Z,35.36
2023-05-19T17:50:28.509Z,36.44
2023-05-19T17:52:56.062Z,36.22
2023-05-19T17:55:24.718Z,35.41
2023-05-19T17:57:51.356Z,35.53
2023-05-19T18:00:19.730Z,36.57
2023-05-19T18:02:46.493Z,37.17
2023-05-19T18:05:13.778Z,36.91
2023-05-19T18:07:42.156Z,36.36
2023-05-19T18:10:09.390Z,36.73
2023-05-19T18:12:36.050Z,36.50
2023-05-19T18:15:03.249Z,37.12
2023-05-19T18:17:29.701Z,37.88
2023-05-19T18:19:56.196Z,37.39
2023-05-19T18:22:22.740Z,37.69
2023-05-19T18:24:49.208Z,39.10
2023-05-19T18:27:15.620Z,39.06
2023-05-19T18:29:42.251Z,39.35
2023-05-19T18:32:09.078Z,39.38
2023-05-19T18:34:35.642Z,37.65
2023-05-19T18:37:02.129Z,39.74
2023-05-19T18:39:29.304Z,40.05
2023-05-19T18:41:55.916Z,39.37
2023-05-19T18:44:22.512Z,38.52
2023-05-19T18:46:48.998Z,39.04
2023-05-19T18:49:15.744Z,39.65
2023-05-19T18:51:42.445Z,39.93
2023-05-19T18:54:09.000Z,40.06
2023-05-19T18:56:35.675Z,39.85
2023-05-19T18:59:02.066Z,39.85
2023-05-19T19:01:28.723Z,41.63
2023-05-19T19:03:55.210Z,40.63
2023-05-19T19:06:23.003Z,40.28
2023-05-19T19:08:49.708Z,42.61
2023-05-19T19:11:16.136Z,41.63
2023-05-19T19:13:43.562Z,42.00
2023-05-19T19:16:11.202Z,41.89
2023-05-19T19:18:37.838Z,43.47
2023-05-19T19:21:05.733Z,42.00
2023-05-19T19:23:32.606Z,44.85
2023-05-19T19:25:59.112Z,41.28
2023-05-19T19:28:25.763Z,43.20
2023-05-19T19:30:52.230Z,43.85
2023-05-19T19:33:18.856Z,44.31
2023-05-19T19:35:46.967Z,45.13
2023-05-19T19:38:13.744Z,44.37
2023-05-19T19:40:40.358Z,44.65
2023-05-19T19:43:06.919Z,47.06
2023-05-19T19:45:35.886Z,45.50
2023-05-19T19:48:02.396Z,45.45
2023-05-19T19:50:28.815Z,46.72
2023-05-19T19:52:55.326Z,46.81
2023-05-19T19:55:21.840Z,47.92
2023-05-19T19:57:49.526Z,47.92
2023-05-19T20:00:16.514Z,48.01
2023-05-19T20:02:55.689Z,48.93
2023-05-19T20:05:28.994Z,48.51
2023-05-19T20:07:55.503Z,46.59
2023-05-19T20:10:21.971Z,48.54
2023-05-19T20:12:48.465Z,48.41
2023-05-19T20:15:15.155Z,48.63
2023-05-19T20:17:41.593Z,49.09
2023-05-19T20:20:10.675Z,49.43
2023-05-19T20:22:53.366Z,49.99
2023-05-19T20:25:19.897Z,51.39
2023-05-19T20:27:49.305Z,49.86
2023-05-19T20:30:17.051Z,51.33
2023-05-19T20:32:43.636Z,51.84
2023-05-19T20:35:10.191Z,52.94
2023-05-19T20:37:37.710Z,53.35
2023-05-19T20:40:04.650Z,55.65
2023-05-19T20:42:31.002Z,56.08
2023-05-19T20:44:57.670Z,57.35
2023-05-19T20:47:24.162Z,58.08
2023-05-19T20:49:50.772Z,59.68
2023-05-19T20:52:17.720Z,59.77
2023-05-19T20:54:46.251Z,60.35
2023-05-19T20:57:13.043Z,60.96
2023-05-19T20:59:39.603Z,61.58
2023-05-19T21:02:07.434Z,61.63
2023-05-19T21:04:34.362Z,61.50
2023-05-19T21:07:01.215Z,62.32
2023-05-19T21:09:27.784Z,62.71
2023-05-19T21:11:54.201Z,62.91
2023-05-19T21:14:21.268Z,62.99
2023-05-19T21:16:48.811Z,63.17
2023-05-19T21:19:15.570Z,61.81
2023-05-19T21:21:44.706Z,62.14
2023-05-19T21:24:12.765Z,62.72
2023-05-19T21:26:43.202Z,62.58
2023-05-19T21:29:10.019Z,62.88
2023-05-19T21:31:36.616Z,62.58
2023-05-19T21:34:04.627Z,62.22
2023-05-19T21:36:31.660Z,62.95
2023-05-19T21:38:58.108Z,62.70
2023-05-19T21:41:24.543Z,62.33
2023-05-19T21:43:51.015Z,62.54
2023-05-19T21:46:17.430Z,62.53
2023-05-19T21:48:43.855Z,62.55
2023-05-19T21:51:10.507Z,62.30
2023-05-19T21:53:36.923Z,61.53
2023-05-19T21:56:03.713Z,62.27
2023-05-19T21:58:30.088Z,62.22
2023-05-19T22:00:56.457Z,62.47
2023-05-19T22:03:23.422Z,61.40
2023-05-19T22:05:50.939Z,60.97
2023-05-19T22:08:18.406Z,61.92
2023-05-19T22:10:45.221Z,61.00
2023-05-19T22:13:11.646Z,60.93
2023-05-19T22:15:38.586Z,60.12
2023-05-19T22:18:05.186Z,60.54
2023-05-19T22:20:31.824Z,60.81
2023-05-19T22:22:59.452Z,60.96
2023-05-19T22:25:26.234Z,60.64
2023-05-19T22:27:52.660Z,61.20
2023-05-19T22:30:19.125Z,61.50
2023-05-19T22:32:45.706Z,61.55
2023-05-19T22:35:12.585Z,60.77
2023-05-19T22:37:39.588Z,60.75
2023-05-19T22:40:07.008Z,61.20
2023-05-19T22:42:33.440Z,61.36
2023-05-19T22:44:59.866Z,61.39
2023-05-19T22:47:26.454Z,61.84
2023-05-19T22:49:54.809Z,61.48
2023-05-19T22:52:21.957Z,61.49
2023-05-19T22:54:48.376Z,63.07
2023-05-19T22:57:14.751Z,62.66
2023-05-19T22:59:41.336Z,63.38
2023-05-19T23:02:08.125Z,63.74
2023-05-19T23:04:35.104Z,63.98
2023-05-19T23:07:01.717Z,63.53
2023-05-19T23:09:28.168Z,64.43
2023-05-19T23:11:54.764Z,64.17
2023-05-19T23:14:21.872Z,65.11
2023-05-19T23:16:48.785Z,64.85
2023-05-19T23:19:15.521Z,64.92
2023-05-19T23:21:41.997Z,64.85
2023-05-19T23:24:08.387Z,63.78
2023-05-19T23:26:34.771Z,64.90
2023-05-19T23:29:01.186Z,64.73
2023-05-19T23:31:27.606Z,64.52
2023-05-19T23:33:54.378Z,64.51
2023-05-19T23:36:20.942Z,64.79
2023-05-19T23:38:47.393Z,65.42
2023-05-19T23:41:13.857Z,64.17
2023-05-19T23:43:40.306Z,64.56
2023-05-19T23:46:06.762Z,65.22
2023-05-19T23:48:33.600Z,64.83
2023-05-19T23:51:00.004Z,65.36
2023-05-19T23:53:26.468Z,65.01
2023-05-19T23:55:52.944Z,64.49
2023-05-19T23:58:19.392Z,64.45
