createdAt,value
2023-02-11T00:00:40.539Z,217.42
2023-02-11T00:01:40.416Z,218.62
2023-02-11T00:02:40.414Z,217.57
2023-02-11T00:03:40.512Z,218.98
2023-02-11T00:04:40.377Z,219.92
2023-02-11T00:55:23.035Z,25.00
2023-02-11T00:56:24.000Z,25.00
2023-02-11T00:57:23.986Z,25.00
2023-02-11T00:58:23.981Z,25.00
2023-02-11T00:59:23.969Z,25.00
2023-02-11T01:00:23.957Z,25.00
2023-02-11T01:01:23.999Z,0.00
2023-02-11T01:02:23.949Z,0.00
2023-02-11T01:03:23.933Z,0.00
2023-02-11T01:04:23.922Z,0.00
2023-02-11T01:05:23.956Z,0.00
2023-02-11T01:06:23.903Z,0.00
2023-02-11T01:07:23.902Z,7.41
2023-02-11T01:08:23.904Z,25.38
2023-02-11T01:09:23.879Z,26.53
2023-02-11T01:10:23.869Z,25.59
2023-02-11T01:11:23.891Z,25.00
2023-02-11T01:12:23.858Z,26.83
2023-02-11T01:13:23.841Z,26.46
2023-02-11T01:14:23.832Z,25.00
2023-02-11T01:15:23.826Z,25.53
2023-02-11T01:16:24.001Z,26.33
2023-02-11T01:17:23.805Z,25.00
2023-02-11T01:18:23.792Z,26.47
2023-02-11T01:19:23.789Z,26.05
2023-02-11T01:20:23.773Z,25.72
2023-02-11T01:21:23.768Z,25.00
2023-02-11T01:22:23.755Z,26.01
2023-02-11T01:23:23.754Z,25.84
2023-02-11T01:24:23.745Z,25.00
2023-02-11T01:25:23.726Z,29.05
2023-02-11T01:26:23.716Z,26.39
2023-02-11T01:27:23.741Z,25.06
2023-02-11T01:28:23.812Z,25.00
2023-02-11T01:29:23.689Z,27.02
2023-02-11T01:30:23.681Z,26.58
2023-02-11T01:31:23.766Z,25.79
2023-02-11T01:32:23.658Z,27.10
2023-02-11T01:33:23.654Z,25.33
2023-02-11T01:34:23.653Z,26.47
2023-02-11T01:35:23.648Z,26.02
2023-02-11T01:36:23.654Z,30.39
2023-02-11T01:37:23.613Z,28.80
2023-02-11T01:38:23.611Z,26.00
2023-02-11T01:39:23.593Z,25.42
2023-02-11T01:40:23.582Z,26.53
2023-02-11T01:41:23.578Z,27.47
2023-02-11T01:42:23.568Z,28.68
2023-02-11T01:43:23.610Z,25.91
2023-02-11T01:44:23.545Z,27.29
2023-02-11T01:45:23.534Z,28.52
2023-02-11T01:46:23.595Z,27.05
2023-02-11T01:47:23.540Z,26.31
2023-02-11T01:48:23.513Z,28.03
2023-02-11T01:49:23.545Z,25.00
2023-02-11T01:50:23.488Z,28.78
2023-02-11T01:51:23.479Z,27.21
2023-02-11T01:52:23.476Z,27.60
2023-02-11T01:53:24.201Z,28.82
2023-02-11T01:54:23.449Z,25.30
2023-02-11T01:55:23.440Z,26.49
2023-02-11T01:56:23.433Z,27.29
2023-02-11T01:57:23.422Z,28.08
2023-02-11T01:58:23.416Z,27.75
2023-02-11T01:59:23.430Z,25.69
2023-02-11T02:00:23.391Z,27.43
2023-02-11T02:01:23.407Z,29.20
2023-02-11T02:02:23.373Z,28.74
2023-02-11T02:03:23.388Z,28.16
2023-02-11T02:04:23.359Z,27.44
2023-02-11T02:05:23.354Z,27.53
2023-02-11T02:06:23.339Z,26.52
2023-02-11T02:07:23.338Z,25.00
2023-02-11T02:08:23.321Z,29.10
2023-02-11T02:09:23.311Z,28.20
2023-02-11T02:10:23.300Z,28.56
2023-02-11T02:11:23.294Z,28.39
2023-02-11T02:12:23.281Z,29.91
2023-02-11T02:13:23.268Z,30.88
2023-02-11T02:14:23.283Z,29.23
2023-02-11T02:15:23.280Z,26.36
2023-02-11T02:16:23.271Z,25.47
2023-02-11T02:17:23.229Z,25.61
2023-02-11T02:18:23.221Z,25.71
2023-02-11T02:19:23.229Z,28.78
2023-02-11T02:20:23.207Z,28.20
2023-02-11T02:21:23.188Z,27.42
2023-02-11T02:22:23.185Z,29.74
2023-02-11T02:23:23.174Z,28.34
2023-02-11T02:24:23.157Z,27.87
2023-02-11T02:25:23.153Z,29.87
2023-02-11T02:26:23.144Z,26.98
2023-02-11T02:27:23.131Z,26.07
2023-02-11T02:28:23.170Z,33.17
2023-02-11T02:29:23.111Z,26.65
2023-02-11T02:30:23.113Z,31.27
2023-02-11T02:31:23.155Z,29.06
2023-02-11T02:32:23.091Z,32.85
2023-02-11T02:33:23.332Z,28.78
2023-02-11T02:34:23.065Z,27.59
2023-02-11T02:35:23.058Z,29.30
2023-02-11T02:36:23.048Z,29.86
2023-02-11T02:37:23.035Z,27.46
2023-02-11T02:38:23.028Z,28.49
2023-02-11T02:39:23.018Z,30.18
2023-02-11T02:40:23.005Z,29.65
2023-02-11T02:41:22.997Z,30.36
2023-02-11T02:42:22.984Z,28.40
2023-02-11T02:43:22.980Z,28.67
2023-02-11T02:44:22.967Z,30.42
2023-02-11T02:45:22.963Z,28.18
2023-02-11T02:46:23.005Z,27.62
2023-02-11T02:47:22.963Z,29.12
2023-02-11T02:48:22.932Z,28.24
2023-02-11T02:49:22.929Z,30.05
2023-02-11T02:50:22.915Z,29.04
2023-02-11T02:51:22.906Z,29.02
2023-02-11T02:52:22.892Z,26.23
2023-02-11T02:53:22.889Z,30.63
2023-02-11T02:54:22.879Z,30.58
2023-02-11T02:55:22.866Z,27.83
2023-02-11T02:56:22.856Z,30.34
2023-02-11T02:57:22.849Z,28.70
2023-02-11T02:58:22.840Z,27.18
2023-02-11T02:59:22.828Z,30.32
2023-02-11T03:00:22.820Z,28.33
2023-02-11T03:01:22.819Z,28.78
2023-02-11T03:02:22.808Z,30.15
2023-02-11T03:03:22.950Z,27.87
2023-02-11T03:04:22.815Z,28.64
2023-02-11T03:05:22.774Z,29.05
2023-02-11T03:06:22.769Z,26.78
2023-02-11T03:07:22.757Z,31.29
2023-02-11T03:08:22.742Z,27.53
