createdAt,value
2018-10-11T00:00:31.390Z,24.55
2018-10-11T00:02:58.122Z,16.62
2018-10-11T00:05:24.818Z,27.42
2018-10-11T00:10:37.436Z,21.52
2018-10-11T00:13:04.173Z,20.05
2018-10-11T00:15:30.878Z,20.02
2018-10-11T00:17:57.646Z,24.12
2018-10-11T00:20:24.490Z,20.37
2018-10-11T00:22:51.197Z,19.12
2018-10-11T00:25:17.911Z,19.73
2018-10-11T00:27:44.634Z,22.32
2018-10-11T00:30:11.338Z,18.30
2018-10-11T00:32:38.012Z,24.02
2018-10-11T00:35:04.773Z,21.02
2018-10-11T00:37:31.492Z,20.90
2018-10-11T00:39:58.178Z,21.40
2018-10-11T00:42:24.909Z,20.23
2018-10-11T00:44:51.663Z,18.48
2018-10-11T00:47:18.612Z,19.20
2018-10-11T00:49:45.344Z,23.45
2018-10-11T00:52:12.050Z,22.05
2018-10-11T00:54:38.746Z,24.02
2018-10-11T00:57:05.885Z,20.50
2018-10-11T00:59:32.625Z,22.50
2018-10-11T01:01:59.379Z,17.80
2018-10-11T01:04:26.113Z,18.92
2018-10-11T01:06:52.814Z,18.42
2018-10-11T01:09:19.615Z,18.57
2018-10-11T01:13:10.836Z,19.48
2018-10-11T01:15:37.642Z,21.93
2018-10-11T01:18:04.488Z,19.35
2018-10-11T01:20:31.318Z,18.95
2018-10-11T01:22:58.081Z,20.40
2018-10-11T01:25:24.745Z,24.02
2018-10-11T01:27:51.413Z,21.35
2018-10-11T01:30:18.095Z,21.23
2018-10-11T01:32:44.794Z,22.85
2018-10-11T01:35:11.551Z,24.02
2018-10-11T01:37:38.280Z,24.75
2018-10-11T01:40:05.033Z,28.42
2018-10-11T01:42:31.800Z,34.65
2018-10-11T01:44:58.548Z,28.47
2018-10-11T01:47:25.396Z,31.33
2018-10-11T01:49:52.212Z,24.67
2018-10-11T01:55:04.977Z,29.00
2018-10-11T01:57:31.868Z,22.87
2018-10-11T01:59:58.828Z,18.62
2018-10-11T02:02:25.608Z,20.50
2018-10-11T02:04:52.612Z,20.08
2018-10-11T02:07:19.488Z,26.42
2018-10-11T02:09:46.407Z,28.90
2018-10-11T02:12:13.335Z,31.27
2018-10-11T02:14:40.112Z,28.25
2018-10-11T02:17:06.905Z,25.70
2018-10-11T02:19:33.623Z,19.00
2018-10-11T02:22:00.424Z,22.73
2018-10-11T02:24:27.212Z,22.15
2018-10-11T02:26:54.001Z,19.65
2018-10-11T02:29:20.818Z,20.77
2018-10-11T02:31:47.551Z,34.40
2018-10-11T02:34:14.215Z,22.48
2018-10-11T02:36:40.902Z,21.55
2018-10-11T02:39:07.861Z,22.75
2018-10-11T02:41:34.590Z,19.40
2018-10-11T02:44:01.283Z,22.05
2018-10-11T02:46:28.003Z,15.90
2018-10-11T02:48:54.770Z,19.40
2018-10-11T02:51:21.426Z,21.52
2018-10-11T02:53:48.154Z,19.85
2018-10-11T02:56:14.951Z,20.30
2018-10-11T02:58:47.490Z,21.90
2018-10-11T03:01:14.370Z,18.10
2018-10-11T03:03:41.219Z,18.65
2018-10-11T03:06:08.043Z,21.50
2018-10-11T03:08:34.932Z,22.65
2018-10-11T03:11:01.728Z,22.65
2018-10-11T03:13:28.420Z,30.95
2018-10-11T03:15:55.111Z,18.67
2018-10-11T03:18:21.892Z,23.07
2018-10-11T03:20:48.654Z,23.57
2018-10-11T03:23:15.634Z,29.18
2018-10-11T03:25:43.531Z,22.70
2018-10-11T03:28:11.123Z,27.40
2018-10-11T03:30:37.896Z,18.00
2018-10-11T03:33:04.653Z,20.45
2018-10-11T03:35:31.450Z,19.40
2018-10-11T03:37:58.191Z,19.70
2018-10-11T03:40:25.155Z,18.40
2018-10-11T03:42:51.854Z,18.80
2018-10-11T03:45:18.548Z,20.75
2018-10-11T03:49:14.752Z,17.87
2018-10-11T03:51:41.506Z,18.65
2018-10-11T03:54:08.190Z,18.60
2018-10-11T03:56:34.929Z,25.00
2018-10-11T03:59:01.660Z,22.50
2018-10-11T04:01:28.383Z,20.75
2018-10-11T04:03:55.740Z,19.48
2018-10-11T04:06:22.404Z,21.55
2018-10-11T04:08:49.126Z,23.60
2018-10-11T04:11:15.827Z,20.60
2018-10-11T04:13:42.983Z,21.50
2018-10-11T04:16:09.696Z,20.80
2018-10-11T04:18:36.398Z,19.42
2018-10-11T04:21:03.054Z,20.77
2018-10-11T04:23:30.640Z,21.12
2018-10-11T04:25:58.057Z,19.50
2018-10-11T04:28:25.538Z,20.45
2018-10-11T04:30:52.250Z,21.62
2018-10-11T04:33:19.034Z,23.27
2018-10-11T04:35:45.731Z,18.98
2018-10-11T04:38:12.518Z,21.48
2018-10-11T04:40:39.568Z,22.00
2018-10-11T04:43:06.374Z,17.82
2018-10-11T04:45:33.007Z,23.50
2018-10-11T04:47:59.716Z,21.73
2018-10-11T04:50:26.517Z,29.37
2018-10-11T04:52:53.226Z,18.62
2018-10-11T04:55:19.935Z,20.68
2018-10-11T04:57:46.613Z,20.20
2018-10-11T05:00:13.285Z,21.82
2018-10-11T05:02:39.968Z,19.12
2018-10-11T05:05:06.852Z,20.82
2018-10-11T05:07:33.571Z,20.88
2018-10-11T05:10:00.357Z,20.15
2018-10-11T05:12:27.136Z,16.93
2018-10-11T05:14:54.295Z,18.00
2018-10-11T05:17:21.120Z,24.23
2018-10-11T05:19:47.765Z,22.13
2018-10-11T05:22:14.546Z,19.82
2018-10-11T05:24:41.286Z,19.57
2018-10-11T05:27:08.011Z,30.77
2018-10-11T05:29:34.737Z,30.32
2018-10-11T05:32:01.431Z,23.90
2018-10-11T05:34:28.201Z,23.77
2018-10-11T05:36:54.849Z,20.43
2018-10-11T05:39:21.675Z,24.30
2018-10-11T05:41:48.393Z,16.25
2018-10-11T05:44:15.210Z,22.00
2018-10-11T05:46:41.952Z,23.92
2018-10-11T05:49:09.103Z,17.42
2018-10-11T05:51:35.890Z,22.07
2018-10-11T05:54:03.296Z,22.58
2018-10-11T05:56:30.665Z,20.52
2018-10-11T05:58:57.709Z,21.57
2018-10-11T06:01:24.634Z,22.65
2018-10-11T06:03:51.487Z,18.85
2018-10-11T06:06:18.142Z,21.60
2018-10-11T06:08:44.869Z,25.68
2018-10-11T06:11:11.798Z,21.27
2018-10-11T06:13:38.526Z,19.17
2018-10-11T06:16:05.395Z,17.82
2018-10-11T06:18:32.182Z,20.02
2018-10-11T06:20:59.019Z,23.00
2018-10-11T06:23:25.729Z,21.00
2018-10-11T06:25:52.450Z,21.45
2018-10-11T06:28:19.210Z,25.55
2018-10-11T06:30:45.990Z,20.82
2018-10-11T06:33:12.754Z,19.77
2018-10-11T06:35:39.560Z,23.83
2018-10-11T06:38:06.337Z,19.20
2018-10-11T06:40:33.171Z,26.20
2018-10-11T06:42:59.891Z,19.75
2018-10-11T06:45:26.669Z,20.00
2018-10-11T06:47:54.152Z,22.05
2018-10-11T06:50:20.985Z,18.40
2018-10-11T06:52:47.638Z,17.45
2018-10-11T06:55:14.364Z,19.32
2018-10-11T06:57:41.008Z,20.75
2018-10-11T07:00:07.682Z,17.00
2018-10-11T07:02:34.407Z,23.63
2018-10-11T07:05:01.069Z,22.33
2018-10-11T07:07:27.809Z,15.60
2018-10-11T07:09:54.516Z,18.30
2018-10-11T07:12:21.519Z,16.60
2018-10-11T07:14:48.313Z,19.20
2018-10-11T07:17:15.135Z,15.00
2018-10-11T07:19:42.015Z,18.67
2018-10-11T07:22:08.764Z,22.00
2018-10-11T07:24:35.545Z,19.87
2018-10-11T07:27:02.275Z,22.33
2018-10-11T07:29:28.974Z,23.23
2018-10-11T07:31:55.650Z,18.63
2018-10-11T07:34:22.338Z,25.93
2018-10-11T07:36:49.038Z,16.80
2018-10-11T07:39:15.730Z,29.83
2018-10-11T07:41:42.803Z,18.10
2018-10-11T07:44:09.546Z,12.53
2018-10-11T07:46:36.327Z,17.67
2018-10-11T07:49:03.780Z,16.40
2018-10-11T07:51:30.563Z,17.13
2018-10-11T07:54:00.142Z,12.43
2018-10-11T07:56:26.846Z,12.33
2018-10-11T07:58:53.670Z,18.33
2018-10-11T08:01:20.365Z,19.17
2018-10-11T08:03:47.694Z,14.97
2018-10-11T08:06:14.320Z,15.70
2018-10-11T08:08:41.019Z,15.03
2018-10-11T08:11:07.985Z,15.47
2018-10-11T08:13:34.626Z,15.50
2018-10-11T08:16:01.418Z,14.83
2018-10-11T08:18:28.132Z,13.60
2018-10-11T08:20:54.811Z,11.60
2018-10-11T08:23:21.521Z,8.13
2018-10-11T08:25:48.619Z,21.53
2018-10-11T08:28:15.141Z,12.63
2018-10-11T08:30:41.822Z,15.43
2018-10-11T08:33:08.623Z,22.00
2018-10-11T08:35:35.289Z,16.20
2018-10-11T08:38:02.300Z,12.00
2018-10-11T08:40:28.882Z,12.67
2018-10-11T08:42:55.571Z,22.77
2018-10-11T08:45:22.897Z,16.03
2018-10-11T08:47:49.584Z,13.03
2018-10-11T08:50:16.378Z,11.10
2018-10-11T08:52:43.056Z,12.50
2018-10-11T08:55:09.877Z,11.83
2018-10-11T08:57:36.706Z,19.37
2018-10-11T09:00:03.561Z,14.20
2018-10-11T09:02:30.268Z,16.17
2018-10-11T09:04:57.028Z,10.97
2018-10-11T09:07:23.912Z,9.43
2018-10-11T09:09:53.634Z,11.30
2018-10-11T09:12:17.301Z,12.07
2018-10-11T09:14:44.027Z,13.43
2018-10-11T09:17:10.824Z,10.53
2018-10-11T09:19:37.645Z,14.33
2018-10-11T09:22:04.327Z,13.13
2018-10-11T09:24:31.142Z,9.23
2018-10-11T09:26:57.821Z,11.40
2018-10-11T09:29:24.506Z,12.70
2018-10-11T09:31:51.225Z,13.43
2018-10-11T09:34:17.961Z,10.60
2018-10-11T09:36:44.686Z,8.40
2018-10-11T09:39:11.469Z,7.00
2018-10-11T09:41:38.718Z,8.43
2018-10-11T09:44:05.717Z,6.57
2018-10-11T09:46:32.457Z,12.87
2018-10-11T09:48:59.203Z,8.63
2018-10-11T09:51:25.954Z,4.27
2018-10-11T09:53:54.060Z,5.80
2018-10-11T09:56:20.839Z,12.80
2018-10-11T09:58:47.579Z,5.20
2018-10-11T10:01:20.011Z,6.53
2018-10-11T10:03:46.736Z,13.60
2018-10-11T10:06:13.385Z,7.33
2018-10-11T10:08:40.073Z,9.13
2018-10-11T10:11:06.941Z,8.37
2018-10-11T10:13:33.658Z,9.13
2018-10-11T10:16:00.419Z,5.17
2018-10-11T10:18:27.113Z,6.47
2018-10-11T10:20:53.817Z,5.40
2018-10-11T10:23:20.482Z,5.70
2018-10-11T10:25:47.224Z,4.67
2018-10-11T10:28:13.954Z,12.20
2018-10-11T10:30:46.379Z,5.60
2018-10-11T10:33:13.123Z,9.73
2018-10-11T10:35:40.505Z,6.30
2018-10-11T10:38:07.510Z,5.83
2018-10-11T10:40:34.260Z,6.43
2018-10-11T10:43:02.035Z,5.07
2018-10-11T10:45:28.711Z,6.07
2018-10-11T10:47:55.360Z,7.77
2018-10-11T10:50:22.082Z,8.47
2018-10-11T10:52:48.737Z,6.50
2018-10-11T10:55:15.474Z,7.33
2018-10-11T10:57:42.169Z,9.50
2018-10-11T11:00:14.374Z,5.27
2018-10-11T11:02:41.245Z,11.10
2018-10-11T11:05:07.950Z,5.20
2018-10-11T11:07:34.849Z,6.80
2018-10-11T11:10:01.611Z,7.90
2018-10-11T11:12:28.345Z,7.10
2018-10-11T11:14:55.026Z,8.43
2018-10-11T11:17:21.766Z,5.27
2018-10-11T11:19:48.449Z,5.17
2018-10-11T11:22:17.334Z,7.10
2018-10-11T11:24:45.559Z,7.10
2018-10-11T11:27:12.201Z,6.23
2018-10-11T11:29:38.951Z,6.20
2018-10-11T11:32:05.747Z,6.37
2018-10-11T11:34:32.489Z,6.77
2018-10-11T11:36:59.295Z,7.33
2018-10-11T11:39:25.991Z,7.30
2018-10-11T11:41:52.782Z,8.00
2018-10-11T11:44:19.469Z,5.80
2018-10-11T11:46:46.188Z,7.20
2018-10-11T11:49:12.921Z,9.50
2018-10-11T11:51:39.671Z,5.40
2018-10-11T11:54:12.062Z,10.60
2018-10-11T11:56:38.728Z,12.13
2018-10-11T11:59:05.504Z,7.73
2018-10-11T12:01:32.269Z,4.00
2018-10-11T12:03:59.013Z,6.90
2018-10-11T12:06:25.742Z,8.80
2018-10-11T12:08:52.472Z,12.30
2018-10-11T12:11:19.167Z,7.00
2018-10-11T12:13:45.929Z,7.50
2018-10-11T12:16:12.630Z,9.90
2018-10-11T12:18:39.353Z,6.47
2018-10-11T12:21:06.086Z,6.10
2018-10-11T12:23:32.742Z,8.30
2018-10-11T12:25:59.447Z,7.80
2018-10-11T12:28:26.138Z,6.80
2018-10-11T12:30:52.865Z,6.37
2018-10-11T12:33:19.628Z,9.00
2018-10-11T12:35:46.341Z,6.57
2018-10-11T12:38:13.019Z,8.83
2018-10-11T12:40:39.727Z,7.00
2018-10-11T12:43:06.436Z,8.53
2018-10-11T12:45:33.201Z,53.97
2018-10-11T12:47:59.925Z,7.40
2018-10-11T12:50:26.880Z,10.07
2018-10-11T12:52:53.595Z,10.77
2018-10-11T12:55:20.348Z,5.43
2018-10-11T12:57:47.045Z,7.47
2018-10-11T13:00:14.817Z,7.27
2018-10-11T13:02:41.751Z,16.00
2018-10-11T13:05:08.480Z,16.70
2018-10-11T13:07:35.226Z,6.10
2018-10-11T13:10:02.327Z,6.73
2018-10-11T13:12:29.112Z,6.40
2018-10-11T13:14:55.773Z,12.77
2018-10-11T13:17:22.632Z,17.30
2018-10-11T13:19:49.351Z,7.80
2018-10-11T13:22:16.015Z,13.43
2018-10-11T13:24:45.997Z,13.60
2018-10-11T13:27:09.639Z,12.80
2018-10-11T13:29:36.333Z,10.70
2018-10-11T13:32:03.697Z,9.80
2018-10-11T13:34:31.540Z,16.03
2018-10-11T13:36:58.284Z,14.33
2018-10-11T13:39:25.018Z,14.40
2018-10-11T13:41:51.784Z,9.77
2018-10-11T13:44:18.400Z,10.43
2018-10-11T13:46:45.157Z,17.73
2018-10-11T13:49:11.885Z,21.07
2018-10-11T13:51:38.616Z,14.57
2018-10-11T13:54:05.332Z,38.93
2018-10-11T13:56:32.110Z,45.57
2018-10-11T13:58:58.944Z,54.70
2018-10-11T14:01:25.533Z,26.43
2018-10-11T14:03:52.221Z,24.13
2018-10-11T14:06:19.306Z,22.30
2018-10-11T14:08:46.006Z,12.93
2018-10-11T14:11:12.771Z,11.73
2018-10-11T14:13:39.838Z,18.27
2018-10-11T14:16:06.562Z,14.97
2018-10-11T14:18:33.321Z,17.90
2018-10-11T14:21:00.116Z,30.57
2018-10-11T14:23:26.859Z,14.73
2018-10-11T14:25:53.518Z,14.33
2018-10-11T14:28:21.093Z,11.73
2018-10-11T14:30:47.799Z,14.00
2018-10-11T14:33:14.453Z,13.00
2018-10-11T14:35:41.348Z,20.00
2018-10-11T14:38:07.905Z,17.17
2018-10-11T14:40:34.755Z,12.10
2018-10-11T14:43:01.505Z,25.93
2018-10-11T14:45:28.219Z,36.53
2018-10-11T14:47:54.890Z,69.23
2018-10-11T14:50:21.634Z,51.53
2018-10-11T14:52:48.297Z,42.77
2018-10-11T14:55:15.112Z,31.97
2018-10-11T14:57:41.812Z,29.03
2018-10-11T15:00:08.768Z,46.00
2018-10-11T15:02:35.479Z,47.77
2018-10-11T15:05:10.818Z,24.57
2018-10-11T15:07:37.829Z,15.50
2018-10-11T15:10:04.802Z,22.13
2018-10-11T15:12:31.619Z,12.87
2018-10-11T15:14:58.353Z,9.67
2018-10-11T15:17:25.116Z,14.43
2018-10-11T15:19:51.819Z,10.50
2018-10-11T15:22:18.541Z,12.93
2018-10-11T15:24:45.237Z,21.23
2018-10-11T15:27:12.017Z,13.33
2018-10-11T15:29:40.172Z,11.17
2018-10-11T15:32:07.054Z,14.33
2018-10-11T15:34:33.745Z,18.53
2018-10-11T15:37:00.536Z,13.60
2018-10-11T15:39:27.442Z,9.93
2018-10-11T15:41:54.348Z,17.90
2018-10-11T15:44:21.154Z,12.13
2018-10-11T15:46:47.888Z,14.60
2018-10-11T15:49:14.567Z,7.30
2018-10-11T15:51:41.377Z,11.27
2018-10-11T15:54:08.129Z,9.10
2018-10-11T15:56:34.876Z,10.20
2018-10-11T15:59:01.591Z,11.73
2018-10-11T16:01:28.306Z,18.77
2018-10-11T16:03:55.078Z,13.17
2018-10-11T16:06:21.838Z,26.13
2018-10-11T16:08:49.797Z,9.53
2018-10-11T16:11:16.578Z,8.77
2018-10-11T16:13:43.414Z,10.70
2018-10-11T16:16:10.325Z,12.27
2018-10-11T16:18:37.022Z,11.47
2018-10-11T16:21:03.768Z,21.90
2018-10-11T16:23:30.520Z,19.23
2018-10-11T16:25:57.434Z,19.20
2018-10-11T16:28:24.159Z,13.17
2018-10-11T16:30:50.869Z,18.30
2018-10-11T16:33:17.665Z,11.90
2018-10-11T16:35:44.340Z,17.60
2018-10-11T16:38:11.066Z,9.90
2018-10-11T16:40:37.829Z,17.70
2018-10-11T16:43:04.564Z,12.37
2018-10-11T16:45:31.312Z,54.80
2018-10-11T16:47:58.739Z,63.90
2018-10-11T16:50:25.395Z,21.93
2018-10-11T16:52:52.184Z,11.33
2018-10-11T16:55:20.650Z,17.40
2018-10-11T16:57:50.850Z,20.13
2018-10-11T17:00:19.293Z,15.67
2018-10-11T17:02:51.275Z,14.03
2018-10-11T17:05:18.536Z,14.63
2018-10-11T17:07:54.148Z,15.40
2018-10-11T17:10:21.905Z,14.97
2018-10-11T17:12:48.631Z,12.50
2018-10-11T17:15:15.516Z,11.73
2018-10-11T17:17:42.288Z,14.47
2018-10-11T17:20:09.114Z,11.73
2018-10-11T17:22:35.862Z,20.23
2018-10-11T17:25:02.613Z,13.77
2018-10-11T17:27:29.362Z,11.93
2018-10-11T17:29:55.991Z,13.30
2018-10-11T17:32:22.729Z,16.87
2018-10-11T17:34:53.106Z,11.33
2018-10-11T17:37:19.765Z,14.23
2018-10-11T17:39:46.678Z,15.50
2018-10-11T17:42:15.100Z,16.03
2018-10-11T17:44:41.862Z,11.07
2018-10-11T17:47:08.580Z,12.47
2018-10-11T17:49:35.320Z,22.83
2018-10-11T17:52:02.009Z,14.50
2018-10-11T17:54:28.822Z,11.67
2018-10-11T17:56:55.534Z,19.50
2018-10-11T17:59:22.340Z,14.57
2018-10-11T18:01:49.304Z,17.60
2018-10-11T18:04:16.083Z,14.70
2018-10-11T18:06:42.787Z,19.60
2018-10-11T18:09:10.343Z,19.00
2018-10-11T18:11:37.059Z,17.60
2018-10-11T18:14:03.851Z,17.80
2018-10-11T18:16:30.587Z,17.23
2018-10-11T18:18:57.273Z,19.43
2018-10-11T18:21:23.983Z,18.80
2018-10-11T18:23:50.713Z,18.23
2018-10-11T18:26:17.671Z,16.17
2018-10-11T18:28:45.019Z,20.47
2018-10-11T18:31:12.036Z,25.57
2018-10-11T18:33:38.709Z,26.10
2018-10-11T18:37:35.391Z,27.67
2018-10-11T18:40:02.372Z,17.40
2018-10-11T18:42:29.141Z,24.40
2018-10-11T18:44:56.112Z,21.80
2018-10-11T18:47:22.892Z,16.07
2018-10-11T18:49:49.581Z,22.53
2018-10-11T18:52:16.342Z,24.13
2018-10-11T18:54:44.372Z,15.83
2018-10-11T18:57:11.140Z,18.83
2018-10-11T18:59:38.296Z,24.70
2018-10-11T19:02:05.040Z,19.73
2018-10-11T19:04:31.787Z,18.27
2018-10-11T19:06:58.478Z,20.60
2018-10-11T19:09:25.227Z,17.57
2018-10-11T19:11:51.936Z,20.47
2018-10-11T19:14:18.697Z,23.73
2018-10-11T19:16:45.383Z,22.63
2018-10-11T19:19:12.185Z,21.73
2018-10-11T19:21:38.895Z,21.33
2018-10-11T19:24:05.616Z,23.60
2018-10-11T19:26:32.375Z,20.10
2018-10-11T19:28:59.118Z,26.07
2018-10-11T19:31:25.840Z,20.33
2018-10-11T19:33:53.162Z,20.97
2018-10-11T19:36:19.926Z,15.37
2018-10-11T19:38:46.624Z,16.73
2018-10-11T19:41:13.419Z,21.53
2018-10-11T19:43:40.110Z,19.50
2018-10-11T19:46:06.874Z,19.43
2018-10-11T19:48:33.787Z,17.63
2018-10-11T19:51:00.413Z,16.23
2018-10-11T19:53:27.111Z,25.80
2018-10-11T19:55:53.813Z,16.10
2018-10-11T19:58:20.913Z,23.37
2018-10-11T20:00:48.226Z,64.90
2018-10-11T20:03:15.011Z,61.50
2018-10-11T20:05:41.672Z,26.23
2018-10-11T20:08:08.537Z,22.10
2018-10-11T20:10:35.211Z,22.37
2018-10-11T20:13:01.947Z,18.20
2018-10-11T20:15:28.707Z,16.00
2018-10-11T20:17:55.384Z,14.73
2018-10-11T20:20:22.131Z,16.17
2018-10-11T20:22:48.790Z,19.63
2018-10-11T20:25:15.525Z,18.90
2018-10-11T20:27:42.528Z,20.00
2018-10-11T20:30:09.256Z,16.83
2018-10-11T20:32:35.945Z,16.23
2018-10-11T20:35:02.673Z,19.40
2018-10-11T20:37:29.412Z,30.90
2018-10-11T20:39:56.089Z,30.20
2018-10-11T20:42:22.790Z,25.90
2018-10-11T20:44:49.530Z,29.07
2018-10-11T20:47:16.310Z,25.17
2018-10-11T20:49:43.065Z,26.93
2018-10-11T20:52:09.869Z,23.47
2018-10-11T20:54:36.531Z,22.17
2018-10-11T20:57:03.265Z,26.70
2018-10-11T20:59:29.960Z,27.87
2018-10-11T21:01:56.785Z,23.80
2018-10-11T21:04:23.544Z,27.83
2018-10-11T21:06:50.324Z,18.60
2018-10-11T21:09:17.002Z,24.90
2018-10-11T21:11:43.706Z,23.53
2018-10-11T21:14:10.563Z,22.80
2018-10-11T21:16:37.468Z,25.67
2018-10-11T21:19:04.440Z,23.77
2018-10-11T21:21:31.778Z,21.83
2018-10-11T21:23:58.472Z,17.90
2018-10-11T21:26:25.242Z,23.10
2018-10-11T21:28:51.940Z,26.87
2018-10-11T21:31:18.773Z,25.57
2018-10-11T21:36:30.758Z,18.70
2018-10-11T21:38:57.625Z,19.03
2018-10-11T21:41:24.351Z,22.90
2018-10-11T21:43:51.097Z,19.40
2018-10-11T21:46:17.834Z,24.40
2018-10-11T21:48:44.532Z,18.47
2018-10-11T21:51:11.309Z,13.80
2018-10-11T21:53:38.094Z,14.90
2018-10-11T21:56:04.968Z,14.87
2018-10-11T21:58:41.921Z,14.10
2018-10-11T22:01:14.164Z,15.10
2018-10-11T22:03:40.927Z,14.43
2018-10-11T22:06:07.861Z,20.27
2018-10-11T22:08:34.555Z,18.93
2018-10-11T22:11:01.304Z,17.93
2018-10-11T22:13:27.954Z,18.17
2018-10-11T22:15:54.648Z,19.40
2018-10-11T22:18:21.465Z,16.60
2018-10-11T22:20:48.227Z,16.63
2018-10-11T22:23:14.933Z,15.60
2018-10-11T22:25:41.610Z,22.63
2018-10-11T22:28:08.337Z,18.67
2018-10-11T22:30:35.029Z,18.13
2018-10-11T22:33:01.725Z,20.00
2018-10-11T22:35:28.514Z,16.77
2018-10-11T22:37:56.403Z,17.90
2018-10-11T22:40:23.209Z,17.67
2018-10-11T22:42:50.004Z,26.10
2018-10-11T22:45:16.735Z,21.83
2018-10-11T22:47:43.517Z,21.17
2018-10-11T22:50:10.213Z,17.90
2018-10-11T22:52:36.896Z,19.23
2018-10-11T22:55:03.575Z,20.70
2018-10-11T22:57:30.376Z,16.93
2018-10-11T22:59:57.051Z,20.63
2018-10-11T23:02:23.793Z,20.90
2018-10-11T23:04:50.468Z,22.10
2018-10-11T23:07:17.160Z,22.63
2018-10-11T23:09:43.909Z,16.30
2018-10-11T23:12:16.564Z,16.10
2018-10-11T23:14:43.368Z,17.87
2018-10-11T23:17:09.967Z,23.07
2018-10-11T23:19:36.808Z,15.77
2018-10-11T23:22:03.512Z,15.90
2018-10-11T23:24:30.167Z,17.83
2018-10-11T23:26:57.373Z,17.90
2018-10-11T23:29:24.252Z,14.87
2018-10-11T23:31:50.964Z,17.47
2018-10-11T23:34:17.693Z,16.83
2018-10-11T23:36:44.409Z,14.30
2018-10-11T23:39:11.803Z,15.97
2018-10-11T23:41:38.733Z,16.67
2018-10-11T23:44:05.473Z,16.93
2018-10-11T23:46:32.182Z,15.30
2018-10-11T23:48:58.901Z,12.60
2018-10-11T23:58:27.613Z,15.23
