createdAt,value
2022-11-10T00:00:03.890Z,1.87
2022-11-10T00:02:49.606Z,1.35
2022-11-10T00:05:37.678Z,2.28
2022-11-10T00:08:23.144Z,1.73
2022-11-10T00:11:08.787Z,1.65
2022-11-10T00:14:13.136Z,2.20
2022-11-10T00:17:01.981Z,1.85
2022-11-10T00:19:47.667Z,2.13
2022-11-10T00:22:38.016Z,1.73
2022-11-10T00:25:24.422Z,1.65
2022-11-10T00:28:10.046Z,1.80
2022-11-10T00:30:56.004Z,1.67
2022-11-10T00:33:44.225Z,1.73
2022-11-10T00:36:29.766Z,1.40
2022-11-10T00:39:15.129Z,2.00
2022-11-10T00:42:00.550Z,1.77
2022-11-10T00:44:46.935Z,1.60
2022-11-10T00:47:32.533Z,1.95
2022-11-10T00:50:18.443Z,2.00
2022-11-10T00:53:03.773Z,1.93
2022-11-10T00:55:49.709Z,1.77
2022-11-10T00:58:35.649Z,2.15
2022-11-10T01:01:26.471Z,1.67
2022-11-10T01:04:11.881Z,1.58
2022-11-10T01:06:57.979Z,1.50
2022-11-10T01:09:43.456Z,1.85
2022-11-10T01:12:30.763Z,1.85
2022-11-10T01:15:16.879Z,1.92
2022-11-10T01:18:02.673Z,1.60
2022-11-10T01:20:52.441Z,2.15
2022-11-10T01:23:38.275Z,1.70
2022-11-10T01:26:24.492Z,1.88
2022-11-10T01:29:10.058Z,1.92
2022-11-10T01:31:55.669Z,1.88
2022-11-10T01:34:41.543Z,1.48
2022-11-10T01:37:30.766Z,1.80
2022-11-10T01:40:16.495Z,1.52
2022-11-10T01:43:02.486Z,2.08
2022-11-10T01:46:05.216Z,2.23
2022-11-10T01:48:59.928Z,1.52
2022-11-10T01:52:00.664Z,1.60
2022-11-10T01:54:48.788Z,1.90
2022-11-10T01:57:34.632Z,2.13
2022-11-10T02:00:20.851Z,1.83
2022-11-10T02:03:44.428Z,1.83
2022-11-10T02:06:34.274Z,1.40
2022-11-10T02:09:19.661Z,1.65
2022-11-10T02:12:06.039Z,1.80
2022-11-10T02:17:36.625Z,1.80
2022-11-10T02:20:22.320Z,2.20
2022-11-10T02:23:33.530Z,1.77
2022-11-10T02:26:27.906Z,1.83
2022-11-10T02:29:14.063Z,2.22
2022-11-10T02:31:59.687Z,2.22
2022-11-10T02:34:45.845Z,1.83
2022-11-10T02:37:31.508Z,2.25
2022-11-10T02:40:16.956Z,1.60
2022-11-10T02:43:06.658Z,2.00
2022-11-10T02:45:52.674Z,1.75
2022-11-10T02:48:38.440Z,1.90
2022-11-10T02:51:23.927Z,1.70
2022-11-10T02:54:09.440Z,2.17
2022-11-10T02:56:55.319Z,1.80
2022-11-10T02:59:41.428Z,2.15
2022-11-10T03:02:31.976Z,1.92
2022-11-10T03:05:17.933Z,1.70
2022-11-10T03:08:04.144Z,1.85
2022-11-10T03:10:54.155Z,1.98
2022-11-10T03:14:00.447Z,1.77
2022-11-10T03:16:45.584Z,1.75
2022-11-10T03:19:31.195Z,1.80
2022-11-10T03:22:17.088Z,2.25
2022-11-10T03:25:03.066Z,2.00
2022-11-10T03:27:48.953Z,2.00
2022-11-10T03:30:34.353Z,3.07
2022-11-10T03:33:20.278Z,1.85
2022-11-10T03:36:06.395Z,1.85
2022-11-10T03:38:52.090Z,2.78
2022-11-10T03:41:37.984Z,1.65
2022-11-10T03:44:23.871Z,2.00
2022-11-10T03:47:09.744Z,2.22
2022-11-10T03:49:55.472Z,1.98
2022-11-10T03:52:41.626Z,1.83
2022-11-10T03:55:27.316Z,2.22
2022-11-10T03:58:13.200Z,2.15
2022-11-10T04:00:59.017Z,1.80
2022-11-10T04:03:50.134Z,2.22
2022-11-10T04:06:55.436Z,2.42
2022-11-10T04:09:41.336Z,1.98
2022-11-10T04:12:45.695Z,2.00
2022-11-10T04:15:43.303Z,2.15
2022-11-10T04:18:29.829Z,2.15
2022-11-10T04:24:00.850Z,2.40
2022-11-10T04:26:47.525Z,1.85
2022-11-10T04:32:18.480Z,2.30
2022-11-10T04:35:04.459Z,2.03
2022-11-10T04:37:49.869Z,2.58
2022-11-10T04:40:35.753Z,2.08
2022-11-10T04:43:22.344Z,2.50
2022-11-10T04:48:55.737Z,1.90
2022-11-10T04:51:41.977Z,2.17
2022-11-10T04:54:28.050Z,2.33
2022-11-10T04:57:13.281Z,2.10
2022-11-10T04:59:59.164Z,2.25
2022-11-10T05:02:44.692Z,2.00
2022-11-10T05:05:31.600Z,2.63
2022-11-10T05:08:17.883Z,2.38
2022-11-10T05:11:03.171Z,2.53
2022-11-10T05:13:48.836Z,2.27
2022-11-10T05:16:34.315Z,2.40
2022-11-10T05:19:20.250Z,2.60
2022-11-10T05:22:07.839Z,2.58
2022-11-10T05:24:53.800Z,2.47
2022-11-10T05:27:39.261Z,2.25
2022-11-10T05:30:25.602Z,2.30
2022-11-10T05:33:11.431Z,2.50
2022-11-10T05:35:57.639Z,2.30
2022-11-10T05:38:44.031Z,2.50
2022-11-10T05:41:29.862Z,2.78
2022-11-10T05:44:15.712Z,2.75
2022-11-10T05:47:01.198Z,2.25
2022-11-10T05:49:46.675Z,2.55
2022-11-10T05:52:32.568Z,3.08
2022-11-10T05:55:20.649Z,2.58
2022-11-10T05:58:06.069Z,2.80
2022-11-10T06:00:52.278Z,2.42
2022-11-10T06:03:37.748Z,3.00
2022-11-10T06:06:23.587Z,2.85
2022-11-10T06:09:09.425Z,2.78
2022-11-10T06:11:54.966Z,2.85
2022-11-10T06:14:40.873Z,2.72
2022-11-10T06:17:26.884Z,2.95
2022-11-10T06:20:13.635Z,3.08
2022-11-10T06:23:01.312Z,3.25
2022-11-10T06:25:46.895Z,3.13
2022-11-10T06:28:32.845Z,3.10
2022-11-10T06:31:18.806Z,3.10
2022-11-10T06:34:04.364Z,3.20
2022-11-10T06:36:49.889Z,2.75
2022-11-10T06:39:35.615Z,3.20
2022-11-10T06:42:21.867Z,3.17
2022-11-10T06:45:08.130Z,3.10
2022-11-10T06:48:22.842Z,3.38
2022-11-10T06:51:08.810Z,3.13
2022-11-10T06:53:54.861Z,4.55
2022-11-10T06:56:40.987Z,3.45
2022-11-10T06:59:27.691Z,5.57
2022-11-10T07:02:16.467Z,4.10
2022-11-10T07:05:01.997Z,3.38
2022-11-10T07:07:47.543Z,3.63
2022-11-10T07:10:33.953Z,3.60
2022-11-10T07:13:20.075Z,3.33
2022-11-10T07:16:07.811Z,3.25
2022-11-10T07:18:54.144Z,3.50
2022-11-10T07:21:40.002Z,3.10
2022-11-10T07:24:26.495Z,3.33
2022-11-10T07:29:57.147Z,2.88
2022-11-10T07:32:43.049Z,3.00
2022-11-10T07:35:29.248Z,3.08
2022-11-10T07:38:15.432Z,3.20
2022-11-10T07:41:01.079Z,2.60
2022-11-10T07:43:46.576Z,2.88
2022-11-10T07:46:32.328Z,2.92
2022-11-10T07:49:18.338Z,3.63
2022-11-10T07:52:04.895Z,3.65
2022-11-10T07:54:51.388Z,2.90
2022-11-10T08:00:22.681Z,2.65
2022-11-10T08:03:12.445Z,3.30
2022-11-10T08:05:58.207Z,2.78
2022-11-10T08:08:46.252Z,2.60
2022-11-10T08:11:32.117Z,2.92
2022-11-10T08:14:17.831Z,2.80
2022-11-10T08:17:03.442Z,3.20
2022-11-10T08:19:49.245Z,3.30
2022-11-10T08:22:35.203Z,2.90
2022-11-10T08:25:21.147Z,3.40
2022-11-10T08:28:09.679Z,2.95
2022-11-10T08:30:56.125Z,3.05
2022-11-10T08:33:41.519Z,3.17
2022-11-10T08:36:27.330Z,2.75
2022-11-10T08:39:24.887Z,3.03
2022-11-10T08:42:19.965Z,2.75
2022-11-10T08:45:06.178Z,2.58
2022-11-10T08:48:07.362Z,3.17
2022-11-10T08:50:53.076Z,2.65
2022-11-10T08:53:39.277Z,2.72
2022-11-10T08:56:25.190Z,3.00
2022-11-10T08:59:11.038Z,3.17
2022-11-10T09:01:56.891Z,2.97
2022-11-10T09:04:43.113Z,2.60
2022-11-10T09:07:29.084Z,2.10
2022-11-10T09:10:14.925Z,2.60
2022-11-10T09:13:01.853Z,2.70
2022-11-10T09:15:47.841Z,2.33
2022-11-10T09:18:33.506Z,2.92
2022-11-10T09:21:18.944Z,2.70
2022-11-10T09:24:04.714Z,2.85
2022-11-10T09:26:49.757Z,2.70
2022-11-10T09:29:35.202Z,2.58
2022-11-10T09:32:21.252Z,4.55
2022-11-10T09:35:07.141Z,2.72
2022-11-10T09:37:53.000Z,2.58
2022-11-10T09:41:02.791Z,3.05
2022-11-10T09:43:57.080Z,2.45
2022-11-10T09:46:48.014Z,3.47
2022-11-10T09:49:36.625Z,2.83
2022-11-10T09:52:25.026Z,3.25
2022-11-10T09:55:33.771Z,2.63
2022-11-10T09:58:23.873Z,2.72
2022-11-10T10:01:38.885Z,3.20
2022-11-10T10:04:33.433Z,2.58
2022-11-10T10:07:31.114Z,2.92
2022-11-10T10:10:19.051Z,3.00
2022-11-10T10:13:26.062Z,3.03
2022-11-10T10:16:21.196Z,2.85
2022-11-10T10:19:39.815Z,3.30
2022-11-10T10:23:16.324Z,2.92
2022-11-10T10:26:02.457Z,3.30
2022-11-10T10:28:49.803Z,2.97
2022-11-10T10:31:40.866Z,3.13
2022-11-10T10:34:30.197Z,3.58
2022-11-10T10:37:22.239Z,3.00
2022-11-10T10:40:14.119Z,3.40
2022-11-10T10:42:59.769Z,2.75
2022-11-10T10:45:45.655Z,3.65
2022-11-10T10:48:31.500Z,3.08
2022-11-10T10:51:43.462Z,3.58
2022-11-10T10:54:34.218Z,2.55
2022-11-10T10:57:29.289Z,2.33
2022-11-10T11:00:19.735Z,2.72
2022-11-10T11:03:13.697Z,3.03
2022-11-10T11:06:06.036Z,2.88
2022-11-10T11:09:27.959Z,2.53
2022-11-10T11:12:35.140Z,2.47
2022-11-10T11:15:28.238Z,2.20
2022-11-10T11:18:19.302Z,2.40
2022-11-10T11:21:36.868Z,2.50
2022-11-10T11:24:22.881Z,2.63
2022-11-10T11:27:28.648Z,2.30
2022-11-10T11:30:20.169Z,2.25
2022-11-10T11:33:19.516Z,2.78
2022-11-10T11:36:05.151Z,2.28
2022-11-10T11:39:16.386Z,1.60
2022-11-10T11:42:49.507Z,2.63
2022-11-10T11:45:57.371Z,1.90
2022-11-10T11:49:01.439Z,2.63
2022-11-10T11:52:07.616Z,2.47
2022-11-10T11:55:15.050Z,2.28
2022-11-10T11:58:32.345Z,2.35
2022-11-10T12:01:34.184Z,1.88
2022-11-10T12:04:45.654Z,2.13
2022-11-10T12:07:50.430Z,1.90
2022-11-10T12:10:54.654Z,1.65
2022-11-10T12:14:10.418Z,2.10
2022-11-10T12:17:11.582Z,2.17
2022-11-10T12:20:40.117Z,2.05
2022-11-10T12:23:52.259Z,2.40
2022-11-10T12:26:49.300Z,1.58
2022-11-10T12:29:41.407Z,2.17
2022-11-10T12:32:46.703Z,1.75
2022-11-10T12:35:40.080Z,1.83
2022-11-10T12:38:44.270Z,2.08
2022-11-10T12:41:52.870Z,1.63
2022-11-10T12:45:03.357Z,1.70
2022-11-10T12:47:49.783Z,1.83
2022-11-10T12:50:51.411Z,2.13
2022-11-10T12:53:40.994Z,1.95
2022-11-10T12:56:35.754Z,2.08
2022-11-10T12:59:21.046Z,1.70
2022-11-10T13:02:29.484Z,1.50
2022-11-10T13:05:15.510Z,1.73
2022-11-10T13:08:29.486Z,1.73
2022-11-10T13:11:15.077Z,1.83
2022-11-10T13:14:03.124Z,1.70
2022-11-10T13:16:54.341Z,1.52
2022-11-10T13:19:40.031Z,2.10
2022-11-10T13:22:37.065Z,1.75
2022-11-10T13:28:49.281Z,1.67
2022-11-10T13:31:39.879Z,1.65
2022-11-10T13:34:37.095Z,1.50
2022-11-10T13:37:35.151Z,1.85
2022-11-10T13:40:23.718Z,2.05
2022-11-10T13:43:22.201Z,2.03
2022-11-10T13:46:08.123Z,1.70
2022-11-10T13:49:15.605Z,1.73
2022-11-10T13:52:16.128Z,1.58
2022-11-10T13:55:29.646Z,1.50
2022-11-10T13:58:34.810Z,1.52
2022-11-10T14:01:23.919Z,1.40
2022-11-10T14:04:33.877Z,1.50
2022-11-10T14:07:21.258Z,1.27
2022-11-10T14:10:14.064Z,1.30
2022-11-10T14:13:10.944Z,1.58
2022-11-10T14:19:06.211Z,1.40
2022-11-10T14:21:58.245Z,1.25
2022-11-10T14:24:53.959Z,1.75
2022-11-10T14:27:40.310Z,1.58
2022-11-10T14:30:33.389Z,2.05
2022-11-10T14:33:19.045Z,1.38
2022-11-10T14:36:08.837Z,1.35
2022-11-10T14:38:54.958Z,1.42
2022-11-10T14:41:48.158Z,1.45
2022-11-10T14:44:34.850Z,1.30
2022-11-10T14:50:13.448Z,1.13
2022-11-10T14:53:03.007Z,1.48
2022-11-10T14:55:54.681Z,1.40
2022-11-10T14:58:43.787Z,1.15
2022-11-10T15:01:36.847Z,1.50
2022-11-10T15:04:29.626Z,1.25
2022-11-10T15:07:15.534Z,1.23
2022-11-10T15:10:14.742Z,1.95
2022-11-10T15:13:01.538Z,1.48
2022-11-10T15:18:32.426Z,0.98
2022-11-10T15:21:20.194Z,1.58
2022-11-10T15:24:06.639Z,1.40
2022-11-10T15:26:52.631Z,1.30
2022-11-10T15:29:38.547Z,1.17
2022-11-10T15:32:35.278Z,1.20
2022-11-10T15:35:23.398Z,1.67
2022-11-10T15:38:14.498Z,1.30
2022-11-10T15:41:27.408Z,1.20
2022-11-10T15:44:22.147Z,1.58
2022-11-10T15:47:11.671Z,1.27
2022-11-10T15:49:57.521Z,1.27
2022-11-10T15:52:43.580Z,1.50
2022-11-10T15:55:31.655Z,1.30
2022-11-10T15:58:22.528Z,1.15
2022-11-10T16:01:12.275Z,2.75
2022-11-10T16:03:59.331Z,6.28
2022-11-10T16:06:45.682Z,7.32
2022-11-10T16:12:20.298Z,3.75
2022-11-10T16:15:09.403Z,2.40
2022-11-10T16:17:55.461Z,2.25
2022-11-10T16:20:41.583Z,2.05
2022-11-10T16:23:27.483Z,1.70
2022-11-10T16:26:17.226Z,2.85
2022-11-10T16:29:02.526Z,3.15
2022-11-10T16:31:49.364Z,3.07
2022-11-10T16:34:34.525Z,2.35
2022-11-10T16:37:20.521Z,2.60
2022-11-10T16:40:17.694Z,2.40
2022-11-10T16:43:03.803Z,1.88
2022-11-10T16:45:52.092Z,1.90
2022-11-10T16:48:37.977Z,1.85
2022-11-10T16:51:48.289Z,1.40
2022-11-10T16:54:34.937Z,1.73
2022-11-10T16:57:20.821Z,1.20
2022-11-10T17:00:06.877Z,1.98
2022-11-10T17:03:32.377Z,1.58
2022-11-10T17:06:18.916Z,1.73
2022-11-10T17:09:21.665Z,2.05
2022-11-10T17:12:07.565Z,2.13
2022-11-10T17:14:53.594Z,2.95
2022-11-10T17:17:43.177Z,2.10
2022-11-10T17:20:40.409Z,1.98
2022-11-10T17:23:29.810Z,1.83
2022-11-10T17:26:18.120Z,2.25
2022-11-10T17:29:03.586Z,1.63
2022-11-10T17:31:53.046Z,3.80
2022-11-10T17:34:39.243Z,3.70
2022-11-10T17:37:25.224Z,5.47
2022-11-10T17:40:23.559Z,4.75
2022-11-10T17:43:12.026Z,3.28
2022-11-10T17:45:58.039Z,2.60
2022-11-10T17:48:43.847Z,2.13
2022-11-10T17:51:31.463Z,2.15
2022-11-10T17:54:17.055Z,1.80
2022-11-10T17:57:04.496Z,1.65
2022-11-10T17:59:50.144Z,1.70
2022-11-10T18:02:36.014Z,1.83
2022-11-10T18:05:21.646Z,2.08
2022-11-10T18:08:07.656Z,1.67
2022-11-10T18:10:53.628Z,1.70
2022-11-10T18:13:40.766Z,2.13
2022-11-10T18:16:27.185Z,1.88
2022-11-10T18:19:12.736Z,2.00
2022-11-10T18:21:58.901Z,1.85
2022-11-10T18:24:44.752Z,2.33
2022-11-10T18:27:30.913Z,2.10
2022-11-10T18:30:19.881Z,1.90
2022-11-10T18:33:05.892Z,1.50
2022-11-10T18:35:52.440Z,2.15
2022-11-10T18:38:38.017Z,1.85
2022-11-10T18:41:42.574Z,2.20
2022-11-10T18:44:29.630Z,1.90
2022-11-10T18:47:15.220Z,2.13
2022-11-10T18:50:00.418Z,2.15
2022-11-10T18:52:47.094Z,2.73
2022-11-10T18:58:18.263Z,2.03
2022-11-10T19:01:11.118Z,2.15
2022-11-10T19:04:03.105Z,2.20
2022-11-10T19:06:48.659Z,2.33
2022-11-10T19:09:34.323Z,2.30
2022-11-10T19:12:25.385Z,2.33
2022-11-10T19:15:11.968Z,2.25
2022-11-10T19:17:58.239Z,2.17
2022-11-10T19:20:44.107Z,2.10
2022-11-10T19:23:29.613Z,2.05
2022-11-10T19:26:22.568Z,1.90
2022-11-10T19:29:09.218Z,1.80
2022-11-10T19:31:55.031Z,1.90
2022-11-10T19:34:41.143Z,2.20
2022-11-10T19:37:30.804Z,2.28
2022-11-10T19:40:19.609Z,1.75
2022-11-10T19:43:05.426Z,1.90
2022-11-10T19:45:50.984Z,2.17
2022-11-10T19:48:36.844Z,2.17
2022-11-10T19:51:34.144Z,2.22
2022-11-10T19:57:06.844Z,2.00
2022-11-10T19:59:54.821Z,2.40
2022-11-10T20:02:45.413Z,1.85
2022-11-10T20:05:31.587Z,1.88
2022-11-10T20:08:17.561Z,2.00
2022-11-10T20:11:05.713Z,2.35
2022-11-10T20:13:55.160Z,2.60
2022-11-10T20:16:41.424Z,2.65
2022-11-10T20:19:27.080Z,2.10
2022-11-10T20:22:12.926Z,2.10
2022-11-10T20:24:59.174Z,2.35
2022-11-10T20:27:45.219Z,2.05
2022-11-10T20:30:30.966Z,2.33
2022-11-10T20:33:16.802Z,2.58
2022-11-10T20:36:10.074Z,2.28
2022-11-10T20:38:57.365Z,2.40
2022-11-10T20:41:43.966Z,2.17
2022-11-10T20:44:30.123Z,2.20
2022-11-10T20:47:16.216Z,2.28
2022-11-10T20:50:01.985Z,2.10
2022-11-10T20:52:49.211Z,2.60
2022-11-10T20:55:53.037Z,2.60
2022-11-10T20:58:39.906Z,1.95
2022-11-10T21:01:26.006Z,2.80
2022-11-10T21:04:12.787Z,2.55
2022-11-10T21:06:58.593Z,2.35
2022-11-10T21:09:44.590Z,2.20
2022-11-10T21:12:48.789Z,2.45
2022-11-10T21:15:38.788Z,2.40
2022-11-10T21:18:32.686Z,2.65
2022-11-10T21:21:22.602Z,2.50
2022-11-10T21:24:09.445Z,2.55
2022-11-10T21:26:58.609Z,2.33
2022-11-10T21:29:45.348Z,2.42
2022-11-10T21:32:31.038Z,2.50
2022-11-10T21:35:17.434Z,2.38
2022-11-10T21:40:50.201Z,1.93
2022-11-10T21:43:35.976Z,2.25
2022-11-10T21:46:22.018Z,2.57
2022-11-10T21:49:08.249Z,2.00
2022-11-10T21:51:53.826Z,3.00
2022-11-10T21:54:40.130Z,2.13
2022-11-10T21:57:25.876Z,2.05
2022-11-10T22:00:13.197Z,2.00
2022-11-10T22:03:03.637Z,2.30
2022-11-10T22:05:49.028Z,2.35
2022-11-10T22:08:36.386Z,2.60
2022-11-10T22:11:40.396Z,2.50
2022-11-10T22:14:45.031Z,2.10
2022-11-10T22:17:56.623Z,2.40
2022-11-10T22:20:42.202Z,2.50
2022-11-10T22:23:46.277Z,2.80
2022-11-10T22:26:31.686Z,1.92
2022-11-10T22:29:17.087Z,2.47
2022-11-10T22:32:03.386Z,2.17
2022-11-10T22:34:49.277Z,3.08
2022-11-10T22:37:35.150Z,2.85
2022-11-10T22:40:39.722Z,2.65
2022-11-10T22:43:43.701Z,2.53
2022-11-10T22:46:29.423Z,2.55
2022-11-10T22:49:16.401Z,2.50
2022-11-10T22:52:02.485Z,2.47
2022-11-10T22:54:48.426Z,2.20
2022-11-10T22:57:34.038Z,2.50
2022-11-10T23:00:19.996Z,2.22
2022-11-10T23:03:05.363Z,2.75
2022-11-10T23:05:56.063Z,2.30
2022-11-10T23:08:42.462Z,3.25
2022-11-10T23:11:32.127Z,2.80
2022-11-10T23:14:17.980Z,3.28
2022-11-10T23:17:03.514Z,3.30
2022-11-10T23:19:49.972Z,3.22
2022-11-10T23:22:35.817Z,2.80
2022-11-10T23:25:21.784Z,3.67
2022-11-10T23:28:07.533Z,2.70
2022-11-10T23:30:53.211Z,2.90
2022-11-10T23:33:40.413Z,3.23
2022-11-10T23:36:27.425Z,3.22
2022-11-10T23:39:13.669Z,3.15
2022-11-10T23:41:59.549Z,3.00
2022-11-10T23:44:45.592Z,2.60
2022-11-10T23:47:31.655Z,3.00
2022-11-10T23:50:17.535Z,2.30
2022-11-10T23:53:03.358Z,2.78
2022-11-10T23:55:57.683Z,2.95
2022-11-10T23:58:43.070Z,3.05
