createdAt,value
2018-10-17T00:01:12.832Z,59.20
2018-10-17T00:03:41.603Z,59.30
2018-10-17T00:06:10.423Z,59.30
2018-10-17T00:08:39.489Z,59.40
2018-10-17T00:11:08.390Z,59.50
2018-10-17T00:13:37.198Z,59.40
2018-10-17T00:16:06.385Z,59.60
2018-10-17T00:18:35.514Z,59.70
2018-10-17T00:21:05.043Z,59.70
2018-10-17T00:23:34.678Z,59.70
2018-10-17T00:26:03.830Z,59.80
2018-10-17T00:28:33.013Z,59.90
2018-10-17T00:31:02.282Z,59.80
2018-10-17T00:33:31.032Z,59.90
2018-10-17T00:35:59.847Z,59.60
2018-10-17T00:38:28.675Z,60.10
2018-10-17T00:40:58.012Z,60.10
2018-10-17T00:43:26.822Z,60.20
2018-10-17T00:45:55.649Z,60.20
2018-10-17T00:48:24.479Z,60.30
2018-10-17T00:50:53.304Z,60.40
2018-10-17T00:53:22.627Z,60.60
2018-10-17T00:55:51.436Z,60.60
2018-10-17T00:58:20.230Z,60.50
2018-10-17T01:00:49.073Z,60.70
2018-10-17T01:03:18.333Z,61.00
2018-10-17T01:05:47.143Z,60.70
2018-10-17T01:08:15.947Z,60.80
2018-10-17T01:10:44.796Z,60.90
2018-10-17T01:13:13.678Z,60.90
2018-10-17T01:15:42.881Z,60.80
2018-10-17T01:18:11.687Z,60.90
2018-10-17T01:20:40.508Z,61.10
2018-10-17T01:23:09.362Z,61.00
2018-10-17T01:25:38.138Z,61.20
2018-10-17T01:28:06.994Z,61.30
2018-10-17T01:30:35.964Z,61.40
2018-10-17T01:33:04.849Z,61.30
2018-10-17T01:35:34.738Z,61.40
2018-10-17T01:38:03.927Z,61.30
2018-10-17T01:40:33.018Z,61.30
2018-10-17T01:43:01.873Z,61.30
2018-10-17T01:45:30.647Z,61.40
2018-10-17T01:47:59.477Z,61.40
2018-10-17T01:50:28.301Z,61.50
2018-10-17T01:52:57.140Z,61.50
2018-10-17T01:55:25.933Z,61.40
2018-10-17T01:57:54.754Z,61.50
2018-10-17T02:00:23.882Z,61.60
2018-10-17T02:02:52.930Z,62.50
2018-10-17T02:05:22.233Z,61.60
2018-10-17T02:07:51.081Z,61.90
2018-10-17T02:10:19.917Z,61.90
2018-10-17T02:12:48.753Z,62.00
2018-10-17T02:15:17.591Z,62.30
2018-10-17T02:17:46.441Z,62.20
2018-10-17T02:20:15.342Z,63.00
2018-10-17T02:22:44.471Z,62.20
2018-10-17T02:25:13.315Z,62.30
2018-10-17T02:27:42.122Z,62.40
2018-10-17T02:30:11.787Z,62.30
2018-10-17T02:32:40.611Z,62.40
2018-10-17T02:35:15.396Z,62.50
2018-10-17T02:37:44.300Z,62.40
2018-10-17T02:40:13.731Z,62.50
2018-10-17T02:42:42.824Z,62.50
2018-10-17T02:45:13.609Z,62.50
2018-10-17T02:47:42.448Z,62.60
2018-10-17T02:50:12.329Z,61.90
2018-10-17T02:52:42.115Z,62.50
2018-10-17T02:55:10.960Z,62.50
2018-10-17T02:57:39.761Z,62.50
2018-10-17T03:00:09.887Z,62.50
2018-10-17T03:02:38.743Z,62.50
2018-10-17T03:05:09.223Z,62.50
2018-10-17T03:07:38.561Z,62.60
2018-10-17T03:15:07.806Z,62.70
2018-10-17T03:17:36.642Z,62.40
2018-10-17T03:20:07.658Z,62.60
2018-10-17T03:22:36.896Z,63.00
2018-10-17T03:25:06.634Z,63.00
2018-10-17T03:27:35.424Z,63.80
2018-10-17T03:30:04.351Z,63.10
2018-10-17T03:32:33.152Z,63.10
2018-10-17T03:35:12.891Z,63.10
2018-10-17T03:37:41.626Z,63.00
2018-10-17T03:40:10.499Z,63.00
2018-10-17T03:42:39.910Z,63.10
2018-10-17T03:45:09.895Z,63.00
2018-10-17T03:47:38.697Z,63.00
2018-10-17T03:50:08.982Z,62.70
2018-10-17T03:52:37.792Z,62.80
2018-10-17T03:55:08.731Z,62.70
2018-10-17T03:57:37.480Z,62.80
2018-10-17T04:00:08.456Z,62.70
2018-10-17T04:02:37.596Z,62.80
2018-10-17T04:05:08.096Z,62.70
2018-10-17T04:07:36.909Z,62.80
2018-10-17T04:14:59.826Z,63.00
2018-10-17T04:17:28.656Z,62.50
2018-10-17T04:19:57.493Z,62.80
2018-10-17T04:22:26.907Z,62.90
2018-10-17T04:24:55.733Z,63.00
2018-10-17T04:27:24.597Z,62.80
2018-10-17T04:29:53.426Z,62.70
2018-10-17T04:32:22.234Z,62.70
2018-10-17T04:34:51.052Z,62.70
2018-10-17T04:37:19.870Z,62.80
2018-10-17T04:39:48.674Z,62.70
2018-10-17T04:42:17.470Z,62.80
2018-10-17T04:44:46.816Z,62.80
2018-10-17T04:47:15.694Z,62.80
2018-10-17T04:49:44.448Z,62.90
2018-10-17T04:52:13.282Z,63.00
2018-10-17T04:54:42.125Z,62.90
2018-10-17T04:57:10.941Z,63.00
2018-10-17T04:59:39.794Z,62.90
2018-10-17T05:02:08.599Z,63.00
2018-10-17T05:04:37.482Z,62.90
2018-10-17T05:07:06.817Z,63.00
2018-10-17T05:09:35.665Z,63.10
2018-10-17T05:12:04.925Z,63.10
2018-10-17T05:14:33.782Z,63.20
2018-10-17T05:17:02.706Z,63.30
2018-10-17T05:19:31.573Z,63.40
2018-10-17T05:22:00.406Z,63.60
2018-10-17T05:24:29.235Z,63.70
2018-10-17T05:26:58.046Z,64.00
2018-10-17T05:29:27.579Z,64.00
2018-10-17T05:31:56.412Z,64.10
2018-10-17T05:34:25.222Z,64.00
2018-10-17T05:36:54.051Z,63.90
2018-10-17T05:39:22.849Z,64.00
2018-10-17T05:41:51.694Z,64.10
2018-10-17T05:44:20.559Z,64.10
2018-10-17T05:46:49.358Z,63.70
2018-10-17T05:49:18.166Z,64.20
2018-10-17T05:51:47.666Z,64.30
2018-10-17T05:54:16.503Z,65.00
2018-10-17T05:56:45.306Z,64.30
2018-10-17T05:59:14.331Z,64.30
2018-10-17T06:01:43.040Z,64.30
2018-10-17T06:04:11.814Z,64.30
2018-10-17T06:06:40.675Z,64.30
2018-10-17T06:09:11.239Z,65.10
2018-10-17T06:11:40.039Z,64.20
2018-10-17T06:14:13.942Z,64.20
2018-10-17T06:16:42.978Z,64.20
2018-10-17T06:19:12.057Z,64.20
2018-10-17T06:21:40.817Z,64.10
2018-10-17T06:24:09.798Z,63.90
2018-10-17T06:26:39.106Z,63.90
2018-10-17T06:29:08.061Z,63.70
2018-10-17T06:31:43.509Z,63.70
2018-10-17T06:34:12.644Z,63.60
2018-10-17T06:36:41.440Z,63.70
2018-10-17T06:39:11.644Z,63.60
2018-10-17T06:41:40.645Z,63.70
2018-10-17T06:44:09.644Z,63.60
2018-10-17T06:46:38.414Z,63.60
2018-10-17T06:49:07.484Z,63.60
2018-10-17T06:51:36.256Z,63.70
2018-10-17T06:54:05.377Z,63.80
2018-10-17T06:56:34.595Z,63.80
2018-10-17T06:59:03.444Z,63.80
2018-10-17T07:01:32.238Z,63.70
2018-10-17T07:04:01.381Z,63.80
2018-10-17T07:06:30.170Z,63.70
2018-10-17T07:08:58.954Z,63.80
2018-10-17T07:11:27.778Z,63.70
2018-10-17T07:13:56.592Z,64.30
2018-10-17T07:16:27.022Z,63.60
2018-10-17T07:18:56.312Z,63.60
2018-10-17T07:21:25.061Z,63.60
2018-10-17T07:23:54.142Z,63.40
2018-10-17T07:26:22.976Z,63.40
2018-10-17T07:28:52.203Z,63.40
2018-10-17T07:31:20.961Z,63.40
2018-10-17T07:33:49.794Z,63.40
2018-10-17T07:36:18.743Z,63.30
2018-10-17T07:38:47.480Z,63.30
2018-10-17T07:41:16.589Z,63.10
2018-10-17T07:43:45.374Z,63.00
2018-10-17T07:46:14.218Z,62.80
2018-10-17T07:48:43.046Z,62.50
2018-10-17T07:51:11.841Z,62.40
2018-10-17T07:53:40.735Z,62.30
2018-10-17T07:56:09.506Z,62.30
2018-10-17T07:58:38.402Z,62.10
2018-10-17T08:01:07.260Z,61.90
2018-10-17T08:03:36.406Z,61.90
2018-10-17T08:06:06.039Z,61.80
2018-10-17T08:08:34.878Z,61.70
2018-10-17T08:11:03.717Z,61.50
2018-10-17T08:13:32.565Z,61.50
2018-10-17T08:16:01.367Z,61.30
2018-10-17T08:18:30.704Z,61.10
2018-10-17T08:20:59.525Z,60.90
2018-10-17T08:23:28.350Z,60.60
2018-10-17T08:25:57.542Z,60.40
2018-10-17T08:28:26.338Z,60.00
2018-10-17T08:30:55.150Z,60.20
2018-10-17T08:33:23.993Z,60.00
2018-10-17T08:35:53.887Z,59.80
2018-10-17T08:38:22.636Z,59.60
2018-10-17T08:40:51.531Z,59.70
2018-10-17T08:43:20.307Z,59.40
2018-10-17T08:45:49.107Z,59.20
2018-10-17T08:48:18.327Z,59.10
2018-10-17T08:50:47.212Z,58.80
2018-10-17T08:53:15.983Z,58.60
2018-10-17T08:55:44.819Z,58.50
2018-10-17T08:58:13.637Z,58.30
2018-10-17T09:00:42.457Z,58.10
2018-10-17T09:03:11.273Z,58.00
2018-10-17T09:05:40.098Z,58.50
2018-10-17T09:08:08.970Z,57.70
2018-10-17T09:10:37.838Z,57.50
2018-10-17T09:13:06.658Z,57.50
2018-10-17T09:15:38.381Z,57.40
2018-10-17T09:18:04.429Z,57.20
2018-10-17T09:20:33.917Z,57.10
2018-10-17T09:23:02.559Z,57.10
2018-10-17T09:25:31.585Z,56.80
2018-10-17T09:28:00.371Z,56.70
2018-10-17T09:30:29.363Z,56.50
2018-10-17T09:32:58.614Z,56.50
2018-10-17T09:35:27.466Z,56.40
2018-10-17T09:37:56.244Z,56.20
2018-10-17T09:40:25.084Z,56.10
2018-10-17T09:42:53.890Z,56.00
2018-10-17T09:45:22.690Z,55.70
2018-10-17T09:47:51.558Z,55.60
2018-10-17T09:50:20.365Z,55.50
2018-10-17T09:52:49.166Z,55.40
2018-10-17T09:55:18.438Z,55.40
2018-10-17T09:57:47.254Z,55.30
2018-10-17T10:00:21.373Z,55.20
2018-10-17T10:02:51.667Z,55.10
2018-10-17T10:05:20.764Z,55.00
2018-10-17T10:07:49.650Z,54.90
2018-10-17T10:10:18.547Z,55.30
2018-10-17T10:12:47.282Z,54.70
2018-10-17T10:15:16.628Z,54.50
2018-10-17T10:17:45.539Z,54.30
2018-10-17T10:20:14.275Z,54.10
2018-10-17T10:22:43.571Z,54.00
2018-10-17T10:25:12.635Z,54.00
2018-10-17T10:27:41.411Z,53.80
2018-10-17T10:30:10.261Z,54.20
2018-10-17T10:32:39.047Z,53.50
2018-10-17T10:35:08.987Z,53.40
2018-10-17T10:37:38.293Z,53.20
2018-10-17T10:40:08.494Z,53.20
2018-10-17T10:42:37.278Z,53.10
2018-10-17T10:45:07.268Z,52.80
2018-10-17T10:47:36.078Z,52.70
2018-10-17T10:50:06.555Z,52.30
2018-10-17T10:52:35.333Z,52.40
2018-10-17T10:55:04.416Z,52.20
2018-10-17T10:57:33.227Z,52.00
2018-10-17T11:00:02.528Z,51.80
2018-10-17T11:02:31.391Z,51.70
2018-10-17T11:05:00.346Z,51.70
2018-10-17T11:07:29.109Z,51.70
2018-10-17T11:09:57.908Z,51.60
2018-10-17T11:12:26.699Z,51.60
2018-10-17T11:14:55.729Z,51.40
2018-10-17T11:17:24.638Z,51.20
2018-10-17T11:19:53.445Z,50.30
2018-10-17T11:22:22.622Z,50.30
2018-10-17T11:24:51.830Z,50.40
2018-10-17T11:27:20.710Z,49.90
2018-10-17T11:29:49.561Z,50.00
2018-10-17T11:32:18.391Z,49.90
2018-10-17T11:34:47.188Z,50.00
2018-10-17T11:37:16.019Z,49.70
2018-10-17T11:39:44.838Z,49.40
2018-10-17T11:42:13.972Z,49.30
2018-10-17T11:44:43.051Z,49.10
2018-10-17T11:47:11.937Z,49.00
2018-10-17T11:49:40.724Z,49.00
2018-10-17T11:52:09.622Z,48.90
2018-10-17T11:54:38.432Z,48.80
2018-10-17T11:57:07.334Z,48.60
2018-10-17T11:59:36.180Z,48.40
2018-10-17T12:02:05.302Z,48.30
2018-10-17T12:04:34.196Z,48.40
2018-10-17T12:07:03.074Z,48.80
2018-10-17T12:09:31.893Z,48.10
2018-10-17T12:12:00.858Z,48.10
2018-10-17T12:14:29.686Z,48.00
2018-10-17T12:16:58.513Z,48.60
2018-10-17T12:19:27.331Z,48.00
2018-10-17T12:21:56.148Z,47.80
2018-10-17T12:24:24.988Z,47.50
2018-10-17T12:26:54.376Z,47.20
2018-10-17T12:29:23.707Z,47.50
2018-10-17T12:31:52.501Z,47.20
2018-10-17T12:34:21.472Z,47.20
2018-10-17T12:36:50.216Z,47.20
2018-10-17T12:39:19.186Z,47.20
2018-10-17T12:41:47.943Z,47.20
2018-10-17T12:44:16.827Z,47.00
2018-10-17T12:46:45.558Z,47.10
2018-10-17T12:49:14.431Z,47.50
2018-10-17T12:51:43.726Z,47.00
2018-10-17T12:54:12.571Z,46.70
2018-10-17T12:56:41.411Z,46.70
2018-10-17T12:59:10.294Z,46.70
2018-10-17T13:01:39.045Z,46.60
2018-10-17T13:04:07.855Z,46.70
2018-10-17T13:06:36.688Z,46.70
2018-10-17T13:09:09.546Z,46.70
2018-10-17T13:11:38.953Z,46.70
2018-10-17T13:14:07.701Z,46.40
2018-10-17T13:16:36.561Z,46.60
2018-10-17T13:19:05.768Z,46.30
2018-10-17T13:21:34.570Z,46.40
2018-10-17T13:24:03.405Z,46.20
2018-10-17T13:26:32.213Z,46.00
2018-10-17T13:29:01.444Z,46.20
2018-10-17T13:31:30.254Z,46.20
2018-10-17T13:33:59.359Z,46.00
2018-10-17T13:36:28.202Z,46.00
2018-10-17T13:38:57.006Z,46.10
2018-10-17T13:41:25.906Z,46.00
2018-10-17T13:43:54.710Z,45.90
2018-10-17T13:46:23.564Z,45.80
2018-10-17T13:48:52.385Z,45.90
2018-10-17T13:51:21.210Z,45.80
2018-10-17T13:53:50.050Z,45.70
2018-10-17T13:56:19.298Z,45.70
2018-10-17T13:58:48.123Z,45.60
2018-10-17T14:01:17.054Z,46.00
2018-10-17T14:03:45.835Z,45.30
2018-10-17T14:06:14.673Z,45.20
2018-10-17T14:08:43.492Z,45.00
2018-10-17T14:11:12.376Z,45.00
2018-10-17T14:13:41.202Z,45.00
2018-10-17T14:16:10.064Z,44.90
2018-10-17T14:18:38.995Z,44.80
2018-10-17T14:21:07.969Z,44.90
2018-10-17T14:23:36.908Z,45.00
2018-10-17T14:26:05.703Z,45.00
2018-10-17T14:28:34.544Z,45.10
2018-10-17T14:31:03.790Z,45.10
2018-10-17T14:33:32.609Z,45.40
2018-10-17T14:36:01.553Z,45.40
2018-10-17T14:38:30.323Z,45.50
2018-10-17T14:40:59.549Z,45.60
2018-10-17T14:43:28.346Z,45.70
2018-10-17T14:45:57.193Z,45.80
2018-10-17T14:48:26.007Z,45.90
2018-10-17T14:50:54.891Z,46.00
2018-10-17T14:53:23.693Z,46.20
2018-10-17T14:55:52.603Z,46.10
2018-10-17T14:58:21.351Z,46.20
2018-10-17T15:00:50.205Z,46.30
2018-10-17T15:03:19.551Z,46.40
2018-10-17T15:05:48.434Z,46.50
2018-10-17T15:08:17.252Z,46.50
2018-10-17T15:10:46.222Z,46.60
2018-10-17T15:13:14.909Z,46.60
2018-10-17T15:15:45.787Z,46.70
2018-10-17T15:18:15.575Z,46.90
2018-10-17T15:20:44.558Z,47.00
2018-10-17T15:23:13.798Z,47.00
2018-10-17T15:25:43.074Z,47.10
2018-10-17T15:28:11.918Z,47.20
2018-10-17T15:30:40.740Z,47.20
2018-10-17T15:33:10.055Z,47.30
2018-10-17T15:35:38.798Z,47.40
2018-10-17T15:38:07.610Z,47.50
2018-10-17T15:40:36.462Z,47.60
2018-10-17T15:43:08.504Z,47.60
2018-10-17T15:45:37.553Z,47.70
2018-10-17T15:48:13.389Z,47.70
2018-10-17T15:50:42.128Z,47.90
2018-10-17T15:53:10.952Z,48.00
2018-10-17T15:55:39.735Z,48.10
2018-10-17T15:58:08.564Z,48.30
2018-10-17T16:00:37.383Z,48.30
2018-10-17T16:03:06.314Z,48.50
2018-10-17T16:05:35.454Z,48.70
2018-10-17T16:08:04.337Z,48.80
2018-10-17T16:10:33.150Z,49.00
2018-10-17T16:13:01.981Z,49.20
2018-10-17T16:15:30.822Z,49.20
2018-10-17T16:17:59.680Z,49.40
2018-10-17T16:20:28.477Z,49.60
2018-10-17T16:22:57.473Z,49.80
2018-10-17T16:25:26.180Z,49.90
2018-10-17T16:27:55.366Z,50.10
2018-10-17T16:30:24.345Z,50.30
2018-10-17T16:32:53.100Z,50.40
2018-10-17T16:35:22.603Z,50.50
2018-10-17T16:37:51.473Z,50.80
2018-10-17T16:40:20.298Z,51.00
2018-10-17T16:42:49.135Z,51.20
2018-10-17T16:45:17.975Z,51.80
2018-10-17T16:47:46.798Z,51.50
2018-10-17T16:50:16.158Z,51.50
2018-10-17T16:52:44.949Z,51.70
2018-10-17T16:55:13.841Z,51.90
2018-10-17T16:57:42.601Z,52.00
2018-10-17T17:00:12.262Z,52.10
2018-10-17T17:02:41.108Z,52.30
2018-10-17T17:05:12.239Z,52.50
2018-10-17T17:07:41.299Z,52.60
2018-10-17T17:10:11.348Z,52.80
2018-10-17T17:12:40.724Z,52.90
2018-10-17T17:15:09.780Z,53.00
2018-10-17T17:17:38.550Z,53.10
2018-10-17T17:20:09.892Z,53.20
2018-10-17T17:22:39.181Z,53.30
2018-10-17T17:25:08.680Z,53.40
2018-10-17T17:27:37.570Z,53.50
2018-10-17T17:30:11.669Z,53.70
2018-10-17T17:32:40.771Z,54.40
2018-10-17T17:35:09.622Z,53.90
2018-10-17T17:37:38.830Z,54.00
2018-10-17T17:40:10.354Z,54.20
2018-10-17T17:42:39.158Z,54.30
2018-10-17T17:45:09.551Z,54.40
2018-10-17T17:47:38.446Z,54.50
2018-10-17T17:50:08.988Z,54.70
2018-10-17T17:52:37.797Z,54.80
2018-10-17T17:55:09.286Z,54.90
2018-10-17T17:57:38.382Z,55.00
2018-10-17T18:00:09.128Z,55.10
2018-10-17T18:02:37.940Z,55.20
2018-10-17T18:05:09.050Z,54.70
2018-10-17T18:07:37.940Z,55.30
2018-10-17T18:10:08.536Z,55.10
2018-10-17T18:12:37.673Z,55.60
2018-10-17T18:19:59.832Z,55.70
2018-10-17T18:22:28.663Z,55.60
2018-10-17T18:24:57.465Z,55.80
2018-10-17T18:27:26.329Z,56.00
2018-10-17T18:29:55.241Z,56.10
2018-10-17T18:32:24.066Z,56.30
2018-10-17T18:34:52.932Z,56.30
2018-10-17T18:37:21.753Z,56.40
2018-10-17T18:39:51.228Z,56.60
2018-10-17T18:42:20.494Z,56.60
2018-10-17T18:44:49.353Z,56.60
2018-10-17T18:47:18.254Z,56.80
2018-10-17T18:49:47.108Z,56.80
2018-10-17T18:52:15.976Z,56.80
2018-10-17T18:54:44.830Z,56.90
2018-10-17T18:57:13.748Z,57.10
2018-10-17T18:59:42.506Z,57.20
2018-10-17T19:02:11.306Z,57.30
2018-10-17T19:04:40.686Z,57.40
2018-10-17T19:07:09.494Z,57.50
2018-10-17T19:09:38.305Z,57.50
2018-10-17T19:12:07.266Z,57.60
2018-10-17T19:14:36.130Z,57.70
2018-10-17T19:17:05.117Z,58.00
2018-10-17T19:19:34.001Z,57.80
2018-10-17T19:22:02.823Z,58.00
2018-10-17T19:24:31.641Z,58.00
2018-10-17T19:27:00.919Z,58.00
2018-10-17T19:29:29.718Z,58.00
2018-10-17T19:31:58.544Z,58.10
2018-10-17T19:34:27.365Z,58.20
2018-10-17T19:36:56.187Z,58.20
2018-10-17T19:39:24.971Z,58.30
2018-10-17T19:41:54.433Z,58.50
2018-10-17T19:44:23.176Z,58.50
2018-10-17T19:46:51.964Z,58.70
2018-10-17T19:49:21.243Z,58.60
2018-10-17T19:51:50.042Z,58.70
2018-10-17T19:54:18.913Z,58.80
2018-10-17T19:56:47.746Z,58.80
2018-10-17T19:59:16.536Z,58.90
2018-10-17T20:01:45.387Z,59.00
2018-10-17T20:04:14.201Z,59.10
2018-10-17T20:06:42.987Z,59.10
2018-10-17T20:09:12.364Z,59.20
2018-10-17T20:11:41.467Z,59.20
2018-10-17T20:14:10.360Z,59.20
2018-10-17T20:16:39.431Z,59.40
2018-10-17T20:19:08.290Z,59.50
2018-10-17T20:21:37.170Z,59.50
2018-10-17T20:24:06.002Z,59.60
2018-10-17T20:26:34.952Z,59.70
2018-10-17T20:29:03.769Z,59.70
2018-10-17T20:31:32.626Z,59.80
2018-10-17T20:34:01.969Z,59.80
2018-10-17T20:36:30.785Z,60.00
2018-10-17T20:39:00.254Z,60.00
2018-10-17T20:41:29.072Z,60.20
2018-10-17T20:43:58.508Z,60.10
2018-10-17T20:46:27.292Z,60.30
2018-10-17T20:48:56.128Z,60.40
2018-10-17T20:51:24.954Z,60.50
2018-10-17T20:53:53.803Z,61.20
2018-10-17T20:56:22.954Z,60.70
2018-10-17T20:58:51.787Z,60.70
2018-10-17T21:01:20.670Z,60.80
2018-10-17T21:03:49.513Z,60.70
2018-10-17T21:06:18.340Z,60.90
2018-10-17T21:08:47.207Z,61.00
2018-10-17T21:11:16.071Z,60.90
2018-10-17T21:13:44.858Z,61.20
2018-10-17T21:16:13.722Z,61.20
2018-10-17T21:18:42.833Z,61.30
2018-10-17T21:21:11.608Z,61.40
2018-10-17T21:23:40.433Z,61.50
2018-10-17T21:26:09.396Z,61.50
2018-10-17T21:28:38.111Z,61.60
2018-10-17T21:31:06.944Z,62.30
2018-10-17T21:33:35.817Z,61.60
2018-10-17T21:36:04.619Z,61.80
2018-10-17T21:38:33.438Z,61.90
2018-10-17T21:41:02.668Z,61.90
2018-10-17T21:43:31.482Z,62.10
2018-10-17T21:46:00.638Z,62.20
2018-10-17T21:48:29.755Z,62.30
2018-10-17T21:50:58.578Z,62.40
2018-10-17T21:53:27.404Z,62.40
2018-10-17T21:55:56.260Z,62.70
2018-10-17T21:58:25.067Z,62.80
2018-10-17T22:00:53.901Z,62.70
2018-10-17T22:03:23.008Z,62.80
2018-10-17T22:05:51.832Z,62.90
2018-10-17T22:08:20.634Z,63.00
2018-10-17T22:10:49.678Z,63.10
2018-10-17T22:13:18.490Z,63.20
2018-10-17T22:15:47.294Z,63.50
2018-10-17T22:18:16.162Z,63.30
2018-10-17T22:20:44.982Z,63.30
2018-10-17T22:23:13.813Z,63.40
2018-10-17T22:25:42.914Z,63.60
2018-10-17T22:28:11.710Z,63.60
2018-10-17T22:30:40.668Z,63.60
2018-10-17T22:33:09.837Z,63.80
2018-10-17T22:35:38.775Z,63.80
2018-10-17T22:38:07.649Z,63.80
2018-10-17T22:40:36.451Z,63.80
2018-10-17T22:43:05.878Z,63.90
2018-10-17T22:45:34.710Z,64.00
2018-10-17T22:48:04.572Z,64.10
2018-10-17T22:50:33.357Z,64.10
2018-10-17T22:53:02.284Z,64.70
2018-10-17T22:55:31.514Z,64.30
2018-10-17T22:58:00.338Z,64.20
2018-10-17T23:00:29.174Z,64.30
2018-10-17T23:02:58.061Z,64.50
2018-10-17T23:05:26.902Z,64.50
2018-10-17T23:07:55.746Z,64.60
2018-10-17T23:10:24.986Z,64.70
2018-10-17T23:12:53.787Z,64.70
2018-10-17T23:15:22.598Z,64.70
2018-10-17T23:17:51.397Z,64.60
2018-10-17T23:20:20.212Z,64.80
2018-10-17T23:22:49.059Z,64.60
2018-10-17T23:25:33.057Z,64.70
2018-10-17T23:28:01.924Z,64.90
2018-10-17T23:30:30.722Z,64.80
2018-10-17T23:32:59.597Z,65.00
2018-10-17T23:35:28.418Z,64.90
2018-10-17T23:37:57.314Z,65.00
2018-10-17T23:40:26.153Z,65.10
2018-10-17T23:42:54.945Z,65.10
2018-10-17T23:45:23.729Z,65.10
2018-10-17T23:47:53.037Z,65.10
2018-10-17T23:50:22.109Z,65.00
2018-10-17T23:52:50.939Z,65.20
2018-10-17T23:55:19.787Z,65.90
2018-10-17T23:57:48.598Z,65.10
