createdAt,value
2022-09-23T00:00:01.504Z,10.5
2022-09-23T00:01:01.116Z,10.5
2022-09-23T00:02:01.711Z,10.4
2022-09-23T00:03:01.344Z,10.5
2022-09-23T00:04:00.870Z,10.5
2022-09-23T00:05:01.442Z,10.5
2022-09-23T00:06:01.036Z,10.6
2022-09-23T00:07:01.610Z,10.6
2022-09-23T00:08:01.184Z,10.6
2022-09-23T00:09:00.817Z,10.6
2022-09-23T00:10:01.350Z,10.6
2022-09-23T00:11:00.962Z,10.5
2022-09-23T00:12:03.745Z,10.5
2022-09-23T00:13:01.062Z,10.5
2022-09-23T00:14:01.635Z,10.5
2022-09-23T00:15:01.211Z,10.6
2022-09-23T00:16:00.787Z,10.5
2022-09-23T00:17:01.469Z,10.6
2022-09-23T00:18:01.020Z,10.6
2022-09-23T00:19:01.616Z,10.6
2022-09-23T00:20:01.191Z,10.6
2022-09-23T00:21:00.766Z,10.7
2022-09-23T00:22:01.350Z,10.6
2022-09-23T00:23:00.943Z,10.6
2022-09-23T00:24:01.536Z,10.6
2022-09-23T00:25:01.146Z,10.6
2022-09-23T00:26:00.819Z,10.6
2022-09-23T00:27:01.315Z,10.7
2022-09-23T00:28:00.903Z,10.6
2022-09-23T00:29:01.458Z,10.6
2022-09-23T00:30:01.032Z,10.7
2022-09-23T00:31:01.673Z,10.6
2022-09-23T00:32:01.258Z,10.6
2022-09-23T00:33:00.851Z,10.6
2022-09-23T00:34:01.420Z,10.6
2022-09-23T00:35:00.999Z,10.6
2022-09-23T00:36:01.571Z,10.7
2022-09-23T00:37:01.171Z,10.5
2022-09-23T00:38:01.729Z,10.6
2022-09-23T00:39:02.647Z,10.6
2022-09-23T00:40:00.860Z,10.6
2022-09-23T00:41:01.441Z,10.6
2022-09-23T00:42:01.118Z,10.6
2022-09-23T00:43:01.693Z,10.6
2022-09-23T00:44:01.268Z,10.6
2022-09-23T00:45:00.845Z,10.5
2022-09-23T00:46:01.481Z,10.6
2022-09-23T00:47:01.095Z,10.5
2022-09-23T00:48:01.659Z,10.6
2022-09-23T00:49:01.238Z,10.5
2022-09-23T00:50:00.812Z,10.6
2022-09-23T00:51:01.386Z,10.6
2022-09-23T00:52:00.979Z,10.6
2022-09-23T00:53:01.538Z,10.6
2022-09-23T00:54:01.173Z,10.5
2022-09-23T00:55:01.685Z,10.5
2022-09-23T00:56:01.257Z,10.6
2022-09-23T00:57:00.827Z,10.5
2022-09-23T00:58:01.401Z,10.5
2022-09-23T00:59:01.016Z,10.5
2022-09-23T01:00:01.559Z,10.5
2022-09-23T01:01:01.171Z,10.5
2022-09-23T01:02:01.776Z,10.5
2022-09-23T01:03:01.383Z,10.5
2022-09-23T01:04:00.979Z,10.5
2022-09-23T01:05:01.542Z,10.6
2022-09-23T01:06:01.124Z,10.6
2022-09-23T01:07:01.696Z,10.6
2022-09-23T01:08:01.269Z,10.5
2022-09-23T01:09:00.866Z,10.5
2022-09-23T01:10:01.419Z,10.5
2022-09-23T01:11:00.991Z,10.5
2022-09-23T01:12:01.570Z,10.5
2022-09-23T01:13:01.148Z,10.5
2022-09-23T01:14:01.744Z,10.5
2022-09-23T01:15:01.348Z,10.5
2022-09-23T01:16:00.922Z,10.6
2022-09-23T01:17:01.538Z,10.5
2022-09-23T01:18:01.135Z,10.4
2022-09-23T01:19:01.722Z,10.4
2022-09-23T01:20:01.296Z,10.3
2022-09-23T01:21:00.883Z,10.3
2022-09-23T01:22:01.452Z,10.3
2022-09-23T01:23:01.027Z,10.3
2022-09-23T01:24:01.689Z,10.3
2022-09-23T01:25:01.245Z,10.3
2022-09-23T01:26:00.834Z,10.4
2022-09-23T01:27:01.500Z,10.3
2022-09-23T01:28:01.048Z,10.3
2022-09-23T01:29:01.621Z,10.3
2022-09-23T01:30:01.211Z,10.3
2022-09-23T01:31:00.837Z,10.4
2022-09-23T01:32:01.364Z,10.3
2022-09-23T01:33:00.939Z,10.3
2022-09-23T01:34:01.513Z,10.3
2022-09-23T01:35:01.109Z,10.3
2022-09-23T01:36:01.665Z,10.3
2022-09-23T01:37:01.253Z,10.4
2022-09-23T01:38:00.823Z,10.4
2022-09-23T01:39:01.431Z,10.3
2022-09-23T01:40:01.069Z,10.3
2022-09-23T01:41:01.629Z,10.3
2022-09-23T01:42:01.207Z,10.4
2022-09-23T01:43:00.783Z,10.3
2022-09-23T01:44:01.355Z,10.3
2022-09-23T01:45:00.946Z,10.3
2022-09-23T01:46:01.541Z,10.3
2022-09-23T01:47:01.207Z,10.3
2022-09-23T01:48:01.740Z,10.3
2022-09-23T01:49:01.372Z,10.3
2022-09-23T01:50:00.925Z,10.3
2022-09-23T01:51:01.520Z,10.3
2022-09-23T01:52:01.112Z,10.4
2022-09-23T01:53:01.682Z,10.4
2022-09-23T01:54:01.259Z,10.4
2022-09-23T01:55:00.831Z,10.4
2022-09-23T01:56:01.421Z,10.3
2022-09-23T01:57:00.995Z,10.4
2022-09-23T01:58:01.568Z,10.4
2022-09-23T01:59:01.140Z,10.4
2022-09-23T02:00:01.715Z,10.3
2022-09-23T02:01:01.385Z,10.3
2022-09-23T02:02:00.992Z,10.2
2022-09-23T02:03:01.550Z,10.3
2022-09-23T02:04:01.146Z,10.3
2022-09-23T02:05:01.696Z,10.3
2022-09-23T02:06:01.285Z,10.4
2022-09-23T02:07:00.860Z,10.4
2022-09-23T02:08:01.438Z,10.4
2022-09-23T02:09:01.028Z,10.4
2022-09-23T02:10:01.592Z,10.4
2022-09-23T02:11:01.180Z,10.4
2022-09-23T02:12:01.731Z,10.4
2022-09-23T02:13:01.303Z,10.5
2022-09-23T02:14:00.872Z,10.4
2022-09-23T02:15:01.444Z,10.4
2022-09-23T02:16:01.033Z,10.4
2022-09-23T02:17:01.665Z,10.5
2022-09-23T02:18:01.258Z,10.5
2022-09-23T02:19:00.850Z,10.4
2022-09-23T02:20:01.399Z,10.4
2022-09-23T02:21:00.973Z,10.4
2022-09-23T02:22:01.552Z,10.5
2022-09-23T02:23:01.147Z,10.5
2022-09-23T02:24:01.712Z,10.5
2022-09-23T02:25:01.284Z,10.5
2022-09-23T02:26:00.857Z,10.5
2022-09-23T02:27:01.433Z,10.5
2022-09-23T02:28:01.124Z,10.5
2022-09-23T02:29:01.610Z,10.5
2022-09-23T02:30:01.235Z,10.5
2022-09-23T02:31:00.806Z,10.5
2022-09-23T02:32:01.456Z,10.5
2022-09-23T02:33:01.048Z,10.5
2022-09-23T02:34:01.600Z,10.4
2022-09-23T02:35:01.198Z,10.5
2022-09-23T02:36:01.791Z,10.5
2022-09-23T02:37:01.364Z,10.5
2022-09-23T02:38:00.953Z,10.4
2022-09-23T02:39:01.512Z,10.5
2022-09-23T02:40:01.086Z,10.4
2022-09-23T02:41:01.657Z,10.4
2022-09-23T02:42:01.232Z,10.4
2022-09-23T02:43:00.832Z,10.5
2022-09-23T02:44:01.392Z,10.5
2022-09-23T02:45:00.967Z,10.4
2022-09-23T02:46:01.608Z,10.4
2022-09-23T02:47:01.189Z,10.4
2022-09-23T02:48:00.781Z,10.5
2022-09-23T02:49:01.337Z,10.5
2022-09-23T02:50:00.914Z,10.4
2022-09-23T02:51:01.520Z,10.5
2022-09-23T02:52:01.096Z,10.5
2022-09-23T02:53:01.723Z,10.6
2022-09-23T02:54:01.381Z,10.6
2022-09-23T02:55:00.876Z,10.5
2022-09-23T02:56:01.461Z,10.6
2022-09-23T02:57:01.032Z,10.5
2022-09-23T02:58:01.627Z,10.5
2022-09-23T02:59:01.199Z,10.4
2022-09-23T03:00:00.773Z,10.4
2022-09-23T03:01:01.389Z,10.5
2022-09-23T03:02:01.028Z,10.5
2022-09-23T03:03:01.566Z,10.6
2022-09-23T03:04:01.141Z,10.6
2022-09-23T03:05:01.716Z,10.6
2022-09-23T03:06:01.291Z,10.5
2022-09-23T03:07:00.907Z,10.6
2022-09-23T03:08:01.456Z,10.6
2022-09-23T03:09:01.030Z,10.5
2022-09-23T03:10:01.607Z,10.5
2022-09-23T03:11:01.183Z,10.5
2022-09-23T03:12:01.778Z,10.5
2022-09-23T03:13:01.350Z,10.5
2022-09-23T03:14:00.924Z,10.5
2022-09-23T03:15:01.497Z,10.6
2022-09-23T03:16:01.104Z,10.5
2022-09-23T03:17:01.671Z,10.5
2022-09-23T03:18:01.247Z,10.5
2022-09-23T03:19:00.826Z,10.6
2022-09-23T03:20:01.415Z,10.6
2022-09-23T03:21:00.988Z,10.6
2022-09-23T03:22:01.560Z,10.6
2022-09-23T03:23:01.162Z,10.6
2022-09-23T03:24:01.771Z,10.5
2022-09-23T03:25:01.383Z,10.5
2022-09-23T03:26:00.940Z,10.6
2022-09-23T03:27:01.511Z,10.6
2022-09-23T03:28:01.181Z,10.5
2022-09-23T03:29:01.678Z,10.5
2022-09-23T03:30:01.250Z,10.5
2022-09-23T03:31:00.824Z,10.5
2022-09-23T03:32:01.459Z,10.5
2022-09-23T03:33:01.047Z,10.5
2022-09-23T03:34:01.641Z,10.5
2022-09-23T03:35:01.213Z,10.5
2022-09-23T03:36:00.787Z,10.5
2022-09-23T03:37:01.379Z,10.5
2022-09-23T03:38:00.960Z,10.5
2022-09-23T03:39:01.621Z,10.4
2022-09-23T03:40:01.188Z,10.5
2022-09-23T03:41:01.754Z,10.4
2022-09-23T03:42:01.327Z,10.4
2022-09-23T03:43:00.900Z,10.3
2022-09-23T03:44:01.493Z,10.3
2022-09-23T03:45:01.070Z,10.4
2022-09-23T03:46:01.697Z,10.3
2022-09-23T03:47:01.295Z,10.3
2022-09-23T03:48:00.870Z,10.2
2022-09-23T03:49:01.461Z,10.3
2022-09-23T03:50:01.040Z,10.3
2022-09-23T03:51:01.613Z,10.2
2022-09-23T03:52:01.190Z,10.1
2022-09-23T03:53:00.769Z,10
2022-09-23T03:54:01.359Z,10
2022-09-23T03:55:00.978Z,10.1
2022-09-23T03:56:01.526Z,10.1
2022-09-23T03:57:01.099Z,10
2022-09-23T03:58:01.676Z,10
2022-09-23T03:59:01.253Z,10
2022-09-23T04:00:00.846Z,10
2022-09-23T04:01:01.454Z,9.9
2022-09-23T04:02:01.119Z,10
2022-09-23T04:03:01.644Z,10
2022-09-23T04:04:01.219Z,10
2022-09-23T04:05:00.814Z,10
2022-09-23T04:06:01.388Z,10
2022-09-23T04:07:00.960Z,10
2022-09-23T04:08:01.536Z,9.9
2022-09-23T04:09:01.109Z,9.9
2022-09-23T04:10:01.682Z,9.8
2022-09-23T04:11:01.297Z,9.8
2022-09-23T04:12:00.875Z,9.8
2022-09-23T04:13:01.449Z,9.8
2022-09-23T04:14:01.024Z,9.8
2022-09-23T04:15:01.595Z,9.8
2022-09-23T04:16:01.206Z,9.8
2022-09-23T04:17:01.753Z,9.7
2022-09-23T04:18:01.324Z,9.7
2022-09-23T04:19:00.902Z,9.8
2022-09-23T04:20:01.474Z,9.8
2022-09-23T04:21:01.075Z,9.8
2022-09-23T04:22:01.646Z,9.8
2022-09-23T04:23:01.261Z,9.8
2022-09-23T04:24:00.835Z,9.8
2022-09-23T04:25:01.405Z,9.7
2022-09-23T04:26:00.998Z,9.7
2022-09-23T04:27:01.654Z,9.7
2022-09-23T04:28:01.205Z,9.6
2022-09-23T04:29:00.859Z,9.7
2022-09-23T04:30:01.364Z,9.7
2022-09-23T04:31:00.958Z,9.6
2022-09-23T04:32:01.525Z,9.7
2022-09-23T04:33:01.099Z,9.8
2022-09-23T04:34:01.674Z,9.7
2022-09-23T04:35:01.252Z,9.7
2022-09-23T04:36:00.847Z,9.7
2022-09-23T04:37:01.398Z,9.6
2022-09-23T04:38:00.971Z,9.6
2022-09-23T04:39:01.548Z,9.6
2022-09-23T04:40:01.136Z,9.6
2022-09-23T04:41:01.726Z,9.6
2022-09-23T04:42:01.304Z,9.6
2022-09-23T04:43:00.905Z,9.6
2022-09-23T04:44:01.465Z,9.6
2022-09-23T04:45:01.038Z,9.7
2022-09-23T04:46:01.654Z,9.6
2022-09-23T04:47:01.320Z,9.6
2022-09-23T04:48:00.800Z,9.6
2022-09-23T04:49:01.374Z,9.6
2022-09-23T04:50:00.981Z,9.6
2022-09-23T04:51:01.545Z,9.6
2022-09-23T04:52:01.122Z,9.6
2022-09-23T04:53:01.690Z,9.5
2022-09-23T04:54:01.265Z,9.5
2022-09-23T04:55:00.868Z,9.4
2022-09-23T04:56:01.411Z,9.5
2022-09-23T04:57:00.982Z,9.5
2022-09-23T04:58:01.557Z,9.4
2022-09-23T04:59:01.257Z,9.5
2022-09-23T05:00:01.722Z,9.5
2022-09-23T05:01:05.037Z,9.4
2022-09-23T05:02:00.895Z,9.5
2022-09-23T05:03:01.488Z,9.5
2022-09-23T05:04:01.062Z,9.5
2022-09-23T05:05:01.665Z,9.5
2022-09-23T05:06:01.241Z,9.5
2022-09-23T05:07:03.154Z,9.5
2022-09-23T05:08:01.355Z,9.4
2022-09-23T05:09:00.932Z,9.4
2022-09-23T05:10:01.527Z,9.4
2022-09-23T05:11:01.122Z,9.4
2022-09-23T05:12:01.691Z,9.4
2022-09-23T05:13:01.261Z,9.5
2022-09-23T05:14:00.833Z,9.5
2022-09-23T05:15:01.432Z,9.5
2022-09-23T05:16:01.058Z,9.5
2022-09-23T05:17:01.589Z,9.5
2022-09-23T05:18:01.166Z,9.5
2022-09-23T05:19:01.741Z,9.5
2022-09-23T05:20:01.317Z,9.5
2022-09-23T05:21:00.913Z,9.4
2022-09-23T05:22:01.465Z,9.4
2022-09-23T05:23:01.041Z,9.5
2022-09-23T05:24:01.616Z,9.5
2022-09-23T05:25:01.192Z,9.5
2022-09-23T05:26:00.783Z,9.5
2022-09-23T05:27:01.350Z,9.5
2022-09-23T05:28:00.939Z,9.5
2022-09-23T05:29:01.598Z,9.5
2022-09-23T05:30:01.171Z,9.6
2022-09-23T05:31:01.896Z,9.6
2022-09-23T05:32:01.589Z,9.7
2022-09-23T05:33:00.976Z,9.7
2022-09-23T05:34:01.550Z,9.7
2022-09-23T05:35:01.138Z,9.7
2022-09-23T05:36:01.734Z,9.7
2022-09-23T05:37:01.308Z,9.7
2022-09-23T05:38:00.898Z,9.7
2022-09-23T05:39:01.469Z,9.8
2022-09-23T05:40:01.046Z,9.7
2022-09-23T05:41:01.637Z,9.8
2022-09-23T05:42:01.212Z,9.7
2022-09-23T05:43:00.784Z,9.7
2022-09-23T05:44:01.359Z,9.8
2022-09-23T05:45:00.934Z,9.7
2022-09-23T05:46:02.270Z,9.8
2022-09-23T05:47:01.187Z,9.8
2022-09-23T05:48:01.742Z,9.8
2022-09-23T05:49:08.102Z,9.8
2022-09-23T05:50:00.922Z,9.8
2022-09-23T05:51:01.568Z,9.8
2022-09-23T05:52:01.149Z,9.9
2022-09-23T05:53:01.723Z,9.9
2022-09-23T05:54:01.302Z,10
2022-09-23T05:55:00.881Z,10
2022-09-23T05:56:01.556Z,10
2022-09-23T05:57:02.703Z,9.9
2022-09-23T05:58:01.656Z,10
2022-09-23T05:59:01.228Z,10
2022-09-23T06:00:00.806Z,10
2022-09-23T06:01:01.385Z,10.1
2022-09-23T06:02:01.015Z,10.1
2022-09-23T06:03:01.628Z,10.1
2022-09-23T06:04:01.254Z,10.1
2022-09-23T06:05:00.786Z,10.2
2022-09-23T06:06:01.358Z,10.2
2022-09-23T06:07:03.439Z,10.2
2022-09-23T06:08:01.520Z,10.2
2022-09-23T06:09:01.106Z,10.3
2022-09-23T06:10:01.678Z,10.3
2022-09-23T06:11:01.252Z,10.3
2022-09-23T06:12:00.846Z,10.3
2022-09-23T06:13:01.411Z,10.3
2022-09-23T06:14:01.072Z,10.3
2022-09-23T06:15:01.559Z,10.4
2022-09-23T06:16:01.223Z,10.4
2022-09-23T06:17:01.742Z,10.5
2022-09-23T06:18:01.316Z,10.5
2022-09-23T06:19:05.201Z,10.5
2022-09-23T06:20:01.444Z,10.6
2022-09-23T06:21:01.022Z,10.7
2022-09-23T06:22:01.597Z,10.7
2022-09-23T06:23:01.193Z,10.7
2022-09-23T06:24:01.773Z,10.7
2022-09-23T06:25:01.347Z,10.8
2022-09-23T06:26:00.929Z,10.8
2022-09-23T06:27:01.509Z,10.8
2022-09-23T06:28:01.083Z,10.8
2022-09-23T06:29:01.683Z,10.8
2022-09-23T06:30:01.349Z,10.8
2022-09-23T06:31:00.937Z,10.9
2022-09-23T06:32:01.501Z,11
2022-09-23T06:33:01.077Z,11
2022-09-23T06:34:10.268Z,11
2022-09-23T06:35:01.208Z,11
2022-09-23T06:36:00.786Z,11.1
2022-09-23T06:37:09.128Z,11.1
2022-09-23T06:38:00.908Z,11.2
2022-09-23T06:39:01.481Z,11.3
2022-09-23T06:40:01.077Z,11.3
2022-09-23T06:41:01.648Z,11.4
2022-09-23T06:42:01.221Z,11.4
2022-09-23T06:43:00.794Z,11.5
2022-09-23T06:44:01.404Z,11.5
2022-09-23T06:45:01.042Z,11.6
2022-09-23T06:46:01.609Z,11.6
2022-09-23T06:47:01.238Z,11.8
2022-09-23T06:48:00.772Z,11.9
2022-09-23T06:49:01.347Z,11.8
2022-09-23T06:50:00.946Z,11.9
2022-09-23T06:51:01.533Z,12
2022-09-23T06:52:01.114Z,12.1
2022-09-23T06:53:01.692Z,12.2
2022-09-23T06:54:01.281Z,12.3
2022-09-23T06:55:00.883Z,12.2
2022-09-23T06:56:01.444Z,12.4
2022-09-23T06:57:01.028Z,12.5
2022-09-23T06:58:01.603Z,12.6
2022-09-23T06:59:01.188Z,12.6
2022-09-23T07:00:01.782Z,12.7
2022-09-23T07:01:01.382Z,12.7
2022-09-23T07:02:01.112Z,12.9
2022-09-23T07:03:01.654Z,13
2022-09-23T07:04:01.251Z,13
2022-09-23T07:05:00.784Z,13
2022-09-23T07:06:01.383Z,13.1
2022-09-23T07:07:00.986Z,13.2
2022-09-23T07:08:01.547Z,13.3
2022-09-23T07:09:01.222Z,13.4
2022-09-23T07:10:01.707Z,13.4
2022-09-23T07:11:01.298Z,13.5
2022-09-23T07:12:00.893Z,13.4
2022-09-23T07:13:01.460Z,13.4
2022-09-23T07:14:01.032Z,13.5
2022-09-23T07:15:01.611Z,13.6
2022-09-23T07:16:01.224Z,13.7
2022-09-23T07:17:00.788Z,13.8
2022-09-23T07:18:01.355Z,13.9
2022-09-23T07:19:00.928Z,14
2022-09-23T07:20:01.505Z,14
2022-09-23T07:21:01.078Z,14.1
2022-09-23T07:22:01.666Z,14
2022-09-23T07:23:01.323Z,14.1
2022-09-23T07:24:00.814Z,14.3
2022-09-23T07:25:01.387Z,14.3
2022-09-23T07:26:00.959Z,14.5
2022-09-23T07:27:01.549Z,14.5
2022-09-23T07:28:01.143Z,14.6
2022-09-23T07:29:01.708Z,14.6
2022-09-23T07:30:01.279Z,14.6
2022-09-23T07:31:01.135Z,14.5
2022-09-23T07:32:11.220Z,14.5
2022-09-23T07:33:01.119Z,14.6
2022-09-23T07:34:01.773Z,14.5
2022-09-23T07:35:01.389Z,14.5
2022-09-23T07:36:00.921Z,14.7
2022-09-23T07:37:01.496Z,14.7
2022-09-23T07:38:01.072Z,14.7
2022-09-23T07:39:01.830Z,14.7
2022-09-23T07:40:01.303Z,14.7
2022-09-23T07:41:00.879Z,14.6
2022-09-23T07:42:01.456Z,14.6
2022-09-23T07:43:01.030Z,14.8
2022-09-23T07:44:01.624Z,14.9
2022-09-23T07:45:01.199Z,14.9
2022-09-23T07:46:00.839Z,15
2022-09-23T07:47:01.359Z,14.8
2022-09-23T07:48:00.935Z,14.9
2022-09-23T07:49:01.610Z,15
2022-09-23T07:50:01.167Z,15.1
2022-09-23T07:51:01.738Z,15.2
2022-09-23T07:52:01.311Z,15.3
2022-09-23T07:53:00.884Z,15.3
2022-09-23T07:54:01.480Z,15.2
2022-09-23T07:55:01.096Z,15.3
2022-09-23T07:56:01.631Z,15.4
2022-09-23T07:57:01.204Z,15.5
2022-09-23T07:58:00.783Z,15.4
2022-09-23T07:59:01.376Z,15.5
2022-09-23T08:00:00.965Z,15.5
2022-09-23T08:01:01.533Z,15.7
2022-09-23T08:02:01.149Z,15.8
2022-09-23T08:03:01.750Z,15.8
2022-09-23T08:04:01.372Z,16
2022-09-23T08:05:00.954Z,16.1
2022-09-23T08:06:01.528Z,16.2
2022-09-23T08:07:01.103Z,16
2022-09-23T08:08:01.675Z,16
2022-09-23T08:09:01.327Z,15.9
2022-09-23T08:10:00.936Z,15.8
2022-09-23T08:11:01.531Z,15.8
2022-09-23T08:12:01.114Z,15.9
2022-09-23T08:13:01.691Z,16
2022-09-23T08:14:01.265Z,16.3
2022-09-23T08:15:00.853Z,16.3
2022-09-23T08:16:01.506Z,16.3
2022-09-23T08:17:01.079Z,16.3
2022-09-23T08:18:01.651Z,16.3
2022-09-23T08:19:01.334Z,16.3
2022-09-23T08:20:00.824Z,16.3
2022-09-23T08:21:01.392Z,16.2
2022-09-23T08:22:00.968Z,16.1
2022-09-23T08:23:01.541Z,16.2
2022-09-23T08:24:01.115Z,16.2
2022-09-23T08:25:01.710Z,16.4
2022-09-23T08:26:01.301Z,16.5
2022-09-23T08:27:00.901Z,16.5
2022-09-23T08:28:01.456Z,16.6
2022-09-23T08:29:01.033Z,16.7
2022-09-23T08:30:01.606Z,16.6
2022-09-23T08:31:01.241Z,16.6
2022-09-23T08:32:00.860Z,16.6
2022-09-23T08:33:01.338Z,16.5
2022-09-23T08:34:00.912Z,16.4
2022-09-23T08:35:01.487Z,16.5
2022-09-23T08:36:01.079Z,16.4
2022-09-23T08:37:01.644Z,16.5
2022-09-23T08:38:01.219Z,16.5
2022-09-23T08:39:00.794Z,16.7
2022-09-23T08:40:01.387Z,16.8
2022-09-23T08:41:01.011Z,16.7
2022-09-23T08:42:01.579Z,16.9
2022-09-23T08:43:01.173Z,17
2022-09-23T08:44:01.736Z,17
2022-09-23T08:45:01.310Z,16.9
2022-09-23T08:46:00.921Z,16.8
2022-09-23T08:47:01.470Z,16.7
2022-09-23T08:48:01.044Z,16.6
2022-09-23T08:49:01.629Z,16.8
2022-09-23T08:50:01.199Z,16.8
2022-09-23T08:51:00.792Z,16.9
2022-09-23T08:52:01.350Z,16.8
2022-09-23T08:53:00.920Z,17
2022-09-23T08:54:01.492Z,17
2022-09-23T08:55:01.083Z,17
2022-09-23T08:56:01.669Z,17
2022-09-23T08:57:01.240Z,17.1
2022-09-23T08:58:24.294Z,16.8
2022-09-23T08:59:01.382Z,16.8
2022-09-23T09:00:00.954Z,16.9
2022-09-23T09:01:01.627Z,17
2022-09-23T09:02:01.188Z,17.1
2022-09-23T09:03:01.778Z,17.2
2022-09-23T09:04:01.355Z,17.2
2022-09-23T09:05:00.964Z,17.4
2022-09-23T09:06:01.501Z,17.4
2022-09-23T09:07:18.257Z,17.6
2022-09-23T09:08:01.609Z,17.5
2022-09-23T09:09:01.184Z,17.6
2022-09-23T09:10:01.771Z,17.7
2022-09-23T09:11:01.343Z,17.7
2022-09-23T09:12:00.926Z,17.8
2022-09-23T09:13:01.496Z,17.8
2022-09-23T09:14:01.080Z,17.7
2022-09-23T09:15:01.676Z,17.8
2022-09-23T09:16:01.274Z,17.9
2022-09-23T09:17:01.464Z,17.8
2022-09-23T09:18:01.165Z,17.8
2022-09-23T09:19:01.741Z,17.8
2022-09-23T09:20:01.326Z,17.6
2022-09-23T09:21:00.897Z,17.7
2022-09-23T09:22:01.485Z,17.8
2022-09-23T09:23:01.058Z,17.8
2022-09-23T09:24:01.712Z,17.7
2022-09-23T09:25:01.291Z,17.7
2022-09-23T09:26:00.867Z,17.6
2022-09-23T09:27:01.459Z,17.9
2022-09-23T09:28:01.031Z,17.8
2022-09-23T09:29:11.337Z,17.7
2022-09-23T09:30:01.154Z,17.5
2022-09-23T09:31:01.842Z,17.5
2022-09-23T09:32:01.556Z,17.6
2022-09-23T09:33:00.966Z,17.6
2022-09-23T09:34:01.551Z,17.6
2022-09-23T09:35:01.126Z,17.7
2022-09-23T09:36:01.697Z,17.7
2022-09-23T09:37:04.737Z,17.7
2022-09-23T09:38:00.804Z,17.7
2022-09-23T09:39:01.395Z,17.9
2022-09-23T09:40:00.972Z,17.9
2022-09-23T09:41:01.546Z,17.7
2022-09-23T09:42:01.119Z,17.6
2022-09-23T09:43:01.695Z,17.8
2022-09-23T09:44:01.280Z,18
2022-09-23T09:45:00.851Z,18.1
2022-09-23T09:46:01.421Z,18.3
2022-09-23T09:47:01.118Z,18.2
2022-09-23T09:48:01.589Z,18.3
2022-09-23T09:49:01.187Z,18
2022-09-23T09:50:01.884Z,17.8
2022-09-23T09:51:01.467Z,17.7
2022-09-23T09:52:00.997Z,17.6
2022-09-23T09:53:01.521Z,17.5
2022-09-23T09:54:01.110Z,17.5
2022-09-23T09:55:01.693Z,17.4
2022-09-23T09:56:04.830Z,17.4
2022-09-23T09:57:00.828Z,17.5
2022-09-23T09:58:01.446Z,17.6
2022-09-23T09:59:01.065Z,17.9
2022-09-23T10:00:01.640Z,17.9
2022-09-23T10:01:01.265Z,18.1
2022-09-23T10:02:00.879Z,18.3
2022-09-23T10:03:01.478Z,18.1
2022-09-23T10:04:01.053Z,18
2022-09-23T10:05:01.623Z,18
2022-09-23T10:06:01.213Z,18.3
2022-09-23T10:07:00.778Z,18.5
2022-09-23T10:08:01.363Z,18.6
2022-09-23T10:09:00.963Z,18.6
2022-09-23T10:10:15.893Z,18.6
2022-09-23T10:11:01.090Z,18.4
2022-09-23T10:12:01.707Z,18.4
2022-09-23T10:13:01.281Z,18.6
2022-09-23T10:14:00.854Z,18.6
2022-09-23T10:15:01.427Z,18.7
2022-09-23T10:16:01.001Z,18.7
2022-09-23T10:17:01.629Z,18.4
2022-09-23T10:18:01.264Z,18.3
2022-09-23T10:19:00.839Z,18.4
2022-09-23T10:20:01.404Z,18.3
2022-09-23T10:21:00.995Z,18.2
2022-09-23T10:22:01.562Z,17.9
2022-09-23T10:23:01.139Z,17.9
2022-09-23T10:24:00.711Z,18.1
2022-09-23T10:25:01.285Z,18.1
2022-09-23T10:26:00.875Z,18.1
2022-09-23T10:27:01.446Z,17.9
2022-09-23T10:28:03.623Z,17.8
2022-09-23T10:29:01.568Z,17.8
2022-09-23T10:30:01.142Z,17.9
2022-09-23T10:31:00.763Z,18
2022-09-23T10:32:01.302Z,18.1
2022-09-23T10:33:00.983Z,18.3
2022-09-23T10:34:01.463Z,18.4
2022-09-23T10:35:01.063Z,18.4
2022-09-23T10:36:01.624Z,18.4
2022-09-23T10:37:01.216Z,18.5
2022-09-23T10:38:00.837Z,18.5
2022-09-23T10:39:01.382Z,18.3
2022-09-23T10:40:00.956Z,18.2
2022-09-23T10:41:01.714Z,18.1
2022-09-23T10:42:01.184Z,18.3
2022-09-23T10:43:00.775Z,18.6
2022-09-23T10:44:01.411Z,18.8
2022-09-23T10:45:00.987Z,19
2022-09-23T10:46:01.625Z,19.2
2022-09-23T10:47:01.219Z,19.4
2022-09-23T10:48:00.809Z,19.6
2022-09-23T10:49:01.378Z,19.7
2022-09-23T10:50:00.953Z,19.6
2022-09-23T10:51:01.556Z,19.7
2022-09-23T10:52:01.128Z,19.7
2022-09-23T10:53:01.723Z,19.7
2022-09-23T10:54:01.318Z,19.5
2022-09-23T10:55:00.905Z,19.3
2022-09-23T10:56:01.483Z,19.3
2022-09-23T10:57:01.065Z,19.3
2022-09-23T10:58:01.639Z,19.1
2022-09-23T10:59:01.227Z,19
2022-09-23T11:00:00.801Z,19.2
2022-09-23T11:01:01.430Z,19.1
2022-09-23T11:02:01.037Z,19.2
2022-09-23T11:03:01.612Z,19.4
2022-09-23T11:04:01.393Z,19.3
2022-09-23T11:05:00.834Z,19.1
2022-09-23T11:06:01.359Z,19
2022-09-23T11:07:00.970Z,18.8
2022-09-23T11:08:01.522Z,18.9
2022-09-23T11:09:01.147Z,18.8
2022-09-23T11:10:01.690Z,19
2022-09-23T11:11:01.265Z,19.1
2022-09-23T11:12:00.861Z,19.3
2022-09-23T11:13:01.432Z,19.4
2022-09-23T11:14:01.032Z,19.4
2022-09-23T11:15:01.611Z,19.4
2022-09-23T11:16:01.187Z,19.5
2022-09-23T11:17:00.803Z,19.5
2022-09-23T11:18:01.360Z,19.4
2022-09-23T11:19:00.937Z,19.5
2022-09-23T11:20:01.561Z,19.5
2022-09-23T11:21:01.157Z,19.5
2022-09-23T11:22:01.744Z,19.4
2022-09-23T11:23:01.343Z,19
2022-09-23T11:24:00.955Z,18.9
2022-09-23T11:25:01.522Z,19
2022-09-23T11:26:01.096Z,19.1
2022-09-23T11:27:01.672Z,19.1
2022-09-23T11:28:01.247Z,18.9
2022-09-23T11:29:00.824Z,18.9
2022-09-23T11:30:01.434Z,18.9
2022-09-23T11:31:01.059Z,18.9
2022-09-23T11:32:01.590Z,19
2022-09-23T11:33:01.184Z,19
2022-09-23T11:34:00.883Z,18.9
2022-09-23T11:35:01.336Z,18.7
2022-09-23T11:36:00.911Z,18.7
2022-09-23T11:37:01.488Z,18.8
2022-09-23T11:38:01.110Z,18.8
2022-09-23T11:39:01.672Z,19.1
2022-09-23T11:40:01.246Z,19.4
2022-09-23T11:41:00.881Z,19.6
2022-09-23T11:42:01.403Z,19.7
2022-09-23T11:43:00.991Z,19.6
2022-09-23T11:44:01.573Z,19.6
2022-09-23T11:45:01.149Z,19.6
2022-09-23T11:46:01.763Z,19.2
2022-09-23T11:47:01.354Z,19.2
2022-09-23T11:48:00.927Z,19.4
2022-09-23T11:49:01.517Z,19.8
2022-09-23T11:50:01.093Z,19.9
2022-09-23T11:51:01.665Z,20.1
2022-09-23T11:52:01.237Z,20.2
2022-09-23T11:53:00.817Z,20.1
2022-09-23T11:54:01.474Z,20.2
2022-09-23T11:55:03.238Z,20.1
2022-09-23T11:56:01.585Z,20.1
2022-09-23T11:57:01.161Z,20.3
2022-09-23T11:58:01.813Z,20.6
2022-09-23T11:59:01.507Z,20.6
2022-09-23T12:00:00.978Z,20.7
2022-09-23T12:01:01.734Z,20.4
2022-09-23T12:02:12.157Z,20.4
2022-09-23T12:03:05.832Z,20.6
2022-09-23T12:04:10.975Z,20.6
2022-09-23T12:05:00.994Z,20.5
2022-09-23T12:06:01.661Z,20.4
2022-09-23T12:07:01.273Z,20.5
2022-09-23T12:08:00.843Z,20.7
2022-09-23T12:09:01.422Z,20.8
2022-09-23T12:10:00.996Z,20.6
2022-09-23T12:11:01.594Z,20.8
2022-09-23T12:12:01.185Z,20.7
2022-09-23T12:13:01.742Z,20.7
2022-09-23T12:14:01.325Z,20.8
2022-09-23T12:15:00.947Z,20.7
2022-09-23T12:16:01.500Z,20.6
2022-09-23T12:17:01.153Z,20.3
2022-09-23T12:18:01.684Z,20
2022-09-23T12:19:01.257Z,20.3
2022-09-23T12:20:00.832Z,20.4
2022-09-23T12:21:01.409Z,20.4
2022-09-23T12:22:00.999Z,20.3
2022-09-23T12:23:01.582Z,20.1
2022-09-23T12:24:01.153Z,20
2022-09-23T12:25:01.726Z,19.9
2022-09-23T12:26:01.301Z,19.9
2022-09-23T12:27:00.913Z,20
2022-09-23T12:28:01.477Z,20.1
2022-09-23T12:29:01.052Z,20
2022-09-23T12:30:01.645Z,20
2022-09-23T12:31:01.306Z,20
2022-09-23T12:32:00.804Z,20.1
2022-09-23T12:33:01.393Z,20.4
2022-09-23T12:34:01.131Z,20.6
2022-09-23T12:35:01.551Z,20.8
2022-09-23T12:36:01.123Z,20.9
2022-09-23T12:37:01.695Z,20.9
2022-09-23T12:38:01.271Z,20.9
2022-09-23T12:39:00.861Z,20.8
2022-09-23T12:40:01.428Z,20.8
2022-09-23T12:41:01.002Z,20.8
2022-09-23T12:42:01.572Z,20.8
2022-09-23T12:43:01.196Z,20.8
2022-09-23T12:44:01.813Z,20.9
2022-09-23T12:45:01.418Z,21
2022-09-23T12:46:00.994Z,20.8
2022-09-23T12:47:01.554Z,20.3
2022-09-23T12:48:01.130Z,20.5
2022-09-23T12:49:01.717Z,20.3
2022-09-23T12:50:01.294Z,20.2
2022-09-23T12:51:00.868Z,20.2
2022-09-23T12:52:01.442Z,19.8
2022-09-23T12:53:01.015Z,20
2022-09-23T12:54:01.639Z,19.7
2022-09-23T12:55:01.216Z,19.6
2022-09-23T12:56:00.791Z,19.6
2022-09-23T12:57:01.366Z,19.5
2022-09-23T12:58:00.943Z,19.3
2022-09-23T12:59:01.563Z,19.3
2022-09-23T13:00:01.136Z,19.4
2022-09-23T13:01:01.850Z,19.4
2022-09-23T13:02:01.579Z,19.5
2022-09-23T13:03:00.939Z,19.5
2022-09-23T13:04:01.537Z,19.7
2022-09-23T13:05:01.126Z,20
2022-09-23T13:06:01.700Z,20
2022-09-23T13:07:01.276Z,20.1
2022-09-23T13:08:00.854Z,20.1
2022-09-23T13:09:01.439Z,20
2022-09-23T13:10:01.020Z,19.9
2022-09-23T13:11:01.599Z,19.7
2022-09-23T13:12:01.178Z,19.8
2022-09-23T13:13:01.751Z,19.8
2022-09-23T13:14:01.343Z,20
2022-09-23T13:15:00.950Z,20.1
2022-09-23T13:16:01.568Z,20.1
2022-09-23T13:17:01.233Z,19.9
2022-09-23T13:18:01.746Z,20
2022-09-23T13:19:01.342Z,20
2022-09-23T13:20:00.977Z,20
2022-09-23T13:21:01.553Z,20
2022-09-23T13:22:01.125Z,19.9
2022-09-23T13:23:01.696Z,19.8
2022-09-23T13:24:01.332Z,19.8
2022-09-23T13:25:00.935Z,19.6
2022-09-23T13:26:01.517Z,19.4