createdAt,value
2016-04-21T00:00:22.849Z,970.21
2016-04-21T00:01:22.852Z,970.24
2016-04-21T00:02:22.855Z,970.22
2016-04-21T00:03:22.873Z,970.22
2016-04-21T00:04:22.875Z,970.24
2016-04-21T00:05:22.878Z,970.24
2016-04-21T00:06:22.880Z,970.24
2016-04-21T00:07:22.899Z,970.23
2016-04-21T00:08:22.902Z,970.21
2016-04-21T00:09:22.905Z,970.19
2016-04-21T00:10:22.908Z,970.19
2016-04-21T00:11:22.925Z,970.19
2016-04-21T00:12:22.944Z,970.24
2016-04-21T00:13:22.931Z,970.24
2016-04-21T00:14:22.949Z,970.23
2016-04-21T00:15:22.952Z,970.24
2016-04-21T00:16:22.954Z,970.23
2016-04-21T00:17:22.957Z,970.2
2016-04-21T00:18:22.976Z,970.15
2016-04-21T00:19:22.979Z,970.15
2016-04-21T00:20:22.982Z,970.14
2016-04-21T00:21:22.999Z,970.15
2016-04-21T00:22:22.987Z,970.12
2016-04-21T00:23:23.004Z,970.11
2016-04-21T00:24:23.023Z,970.11
2016-04-21T00:25:23.009Z,970.11
2016-04-21T00:26:23.028Z,970.09
2016-04-21T00:27:23.031Z,970.09
2016-04-21T00:28:23.065Z,970.06
2016-04-21T00:29:23.053Z,970.04
2016-04-21T00:30:23.055Z,970
2016-04-21T00:31:23.058Z,970
2016-04-21T00:32:23.060Z,969.96
2016-04-21T00:33:23.563Z,969.92
2016-04-21T00:34:23.081Z,969.95
2016-04-21T00:35:23.083Z,969.88
2016-04-21T00:36:23.103Z,969.93
2016-04-21T00:37:23.105Z,969.93
2016-04-21T00:38:23.107Z,969.95
2016-04-21T00:39:23.111Z,969.95
2016-04-21T00:40:23.144Z,969.97
2016-04-21T00:41:23.130Z,969.98
2016-04-21T00:42:23.133Z,969.94
2016-04-21T00:43:23.136Z,969.97
2016-04-21T00:44:23.155Z,969.93
2016-04-21T00:45:23.158Z,969.92
2016-04-21T00:46:23.160Z,969.89
2016-04-21T00:47:23.163Z,969.86
2016-04-21T00:48:23.181Z,969.91
2016-04-21T00:49:23.184Z,969.9
2016-04-21T00:50:23.202Z,969.88
2016-04-21T00:51:23.189Z,969.88
2016-04-21T00:52:23.208Z,969.9
2016-04-21T00:53:23.210Z,969.9
2016-04-21T00:54:23.213Z,969.89
2016-04-21T00:55:23.216Z,969.88
2016-04-21T00:56:23.234Z,969.88
2016-04-21T00:57:23.237Z,969.85
2016-04-21T00:58:23.239Z,969.8
2016-04-21T00:59:23.258Z,969.79
2016-04-21T01:00:23.261Z,969.8
2016-04-21T01:01:23.264Z,969.78
2016-04-21T01:02:23.281Z,969.77
2016-04-21T01:03:23.284Z,969.73
2016-04-21T01:04:23.302Z,969.75
2016-04-21T01:05:23.350Z,969.73
2016-04-21T01:06:23.415Z,969.7
2016-04-21T01:07:23.462Z,969.69
2016-04-21T01:08:23.510Z,969.73
2016-04-21T01:09:23.548Z,969.66
2016-04-21T01:10:23.568Z,969.67
2016-04-21T01:11:23.602Z,969.66
2016-04-21T01:12:23.621Z,969.63
2016-04-21T01:13:23.656Z,969.65
2016-04-21T01:14:23.655Z,969.64
2016-04-21T01:15:23.680Z,969.62
2016-04-21T01:16:23.688Z,969.65
2016-04-21T01:17:23.697Z,969.64
2016-04-21T01:18:23.721Z,969.65
2016-04-21T01:19:23.729Z,969.65
2016-04-21T01:20:23.734Z,969.63
2016-04-21T01:21:23.769Z,969.61
2016-04-21T01:22:23.748Z,969.6
2016-04-21T01:23:23.767Z,969.56
2016-04-21T01:24:23.772Z,969.53
2016-04-21T01:25:23.776Z,969.57
2016-04-21T01:26:23.795Z,969.54
2016-04-21T01:27:23.799Z,969.53
2016-04-21T01:28:23.802Z,969.52
2016-04-21T01:29:23.820Z,969.47
2016-04-21T01:30:23.823Z,969.45
2016-04-21T01:31:23.826Z,969.4
2016-04-21T01:32:23.829Z,969.39
2016-04-21T01:33:23.832Z,969.35
2016-04-21T01:34:23.851Z,969.33
2016-04-21T01:35:23.854Z,969.3
2016-04-21T01:36:23.857Z,969.31
2016-04-21T01:37:23.875Z,969.28
2016-04-21T01:38:23.879Z,969.25
2016-04-21T01:39:23.881Z,969.25
2016-04-21T01:40:23.884Z,969.23
2016-04-21T01:41:23.901Z,969.23
2016-04-21T01:42:23.904Z,969.19
2016-04-21T01:43:23.906Z,969.2
2016-04-21T01:44:23.909Z,969.2
2016-04-21T01:45:23.928Z,969.19
2016-04-21T01:46:23.931Z,969.15
2016-04-21T01:47:23.934Z,969.12
2016-04-21T01:48:23.936Z,969.12
2016-04-21T01:49:23.955Z,969.07
2016-04-21T01:50:23.957Z,969.06
2016-04-21T01:51:23.960Z,969.03
2016-04-21T01:52:23.978Z,969.02
2016-04-21T01:53:23.981Z,969.04
2016-04-21T01:54:24.000Z,969.03
2016-04-21T01:55:23.986Z,969.01
2016-04-21T01:56:23.989Z,969
2016-04-21T01:57:23.991Z,969.01
2016-04-21T01:58:24.010Z,968.99
2016-04-21T01:59:24.012Z,968.97
2016-04-21T02:00:24.015Z,968.94
2016-04-21T02:01:24.033Z,968.96
2016-04-21T02:02:24.036Z,968.94
2016-04-21T02:03:24.055Z,968.91
2016-04-21T02:04:24.057Z,968.9
2016-04-21T02:05:24.060Z,968.88
2016-04-21T02:06:24.062Z,968.86
2016-04-21T02:07:24.082Z,968.82
2016-04-21T02:08:24.084Z,968.81
2016-04-21T02:09:24.087Z,968.79
2016-04-21T02:10:24.089Z,968.76
2016-04-21T02:11:24.107Z,968.73
2016-04-21T02:12:24.109Z,968.7
2016-04-21T02:13:24.129Z,968.68
2016-04-21T02:14:24.116Z,968.69
2016-04-21T02:15:24.118Z,968.67
2016-04-21T02:16:24.136Z,968.68
2016-04-21T02:17:24.139Z,968.68
2016-04-21T02:18:24.157Z,968.74
2016-04-21T02:19:24.144Z,968.76
2016-04-21T02:20:24.164Z,968.71
2016-04-21T02:21:24.166Z,968.7
2016-04-21T02:22:24.168Z,968.71
2016-04-21T02:23:24.186Z,968.69
2016-04-21T02:24:24.190Z,968.69
2016-04-21T02:25:24.208Z,968.7
2016-04-21T02:26:24.211Z,968.73
2016-04-21T02:27:24.213Z,968.68
2016-04-21T02:28:24.216Z,968.67
2016-04-21T02:29:24.234Z,968.65
2016-04-21T02:30:24.221Z,968.61
2016-04-21T02:31:24.224Z,968.64
2016-04-21T02:32:24.241Z,968.59
2016-04-21T02:33:24.244Z,968.6
2016-04-21T02:34:24.263Z,968.6
2016-04-21T02:35:24.265Z,968.58
2016-04-21T02:36:24.269Z,968.6
2016-04-21T02:37:24.271Z,968.58
2016-04-21T02:38:24.290Z,968.6
2016-04-21T02:39:24.293Z,968.57
2016-04-21T02:40:24.295Z,968.58
2016-04-21T02:41:24.298Z,968.6
2016-04-21T02:42:24.300Z,968.58
2016-04-21T02:43:24.318Z,968.63
2016-04-21T02:44:24.321Z,968.63
2016-04-21T02:45:24.323Z,968.59
2016-04-21T02:46:24.343Z,968.56
2016-04-21T02:47:24.345Z,968.6
2016-04-21T02:48:24.348Z,968.59
2016-04-21T02:49:24.350Z,968.56
2016-04-21T02:50:24.369Z,968.61
2016-04-21T02:51:24.372Z,968.58
2016-04-21T02:52:24.374Z,968.55
2016-04-21T02:53:24.377Z,968.56
2016-04-21T02:54:24.380Z,968.54
2016-04-21T02:55:24.397Z,968.48
2016-04-21T02:56:24.400Z,968.49
2016-04-21T02:57:24.402Z,968.48
2016-04-21T02:58:24.406Z,968.51
2016-04-21T02:59:24.424Z,968.56
2016-04-21T03:00:24.427Z,968.52
2016-04-21T03:01:24.430Z,968.53
2016-04-21T03:02:24.447Z,968.52
2016-04-21T03:03:24.450Z,968.5
2016-04-21T03:04:24.453Z,968.47
2016-04-21T03:05:24.471Z,968.52
2016-04-21T03:06:24.474Z,968.49
2016-04-21T03:07:24.476Z,968.52
2016-04-21T03:08:24.479Z,968.47
2016-04-21T03:09:24.499Z,968.48
2016-04-21T03:10:24.501Z,968.43
2016-04-21T03:11:24.504Z,968.43
2016-04-21T03:12:24.506Z,968.48
2016-04-21T03:13:24.509Z,968.45
2016-04-21T03:14:24.527Z,968.48
2016-04-21T03:15:24.529Z,968.47
2016-04-21T03:16:24.548Z,968.5
2016-04-21T03:17:24.534Z,968.51
2016-04-21T03:18:24.553Z,968.51
2016-04-21T03:19:24.556Z,968.51
2016-04-21T03:20:24.558Z,968.5
2016-04-21T03:21:24.578Z,968.49
2016-04-21T03:22:24.573Z,968.5
2016-04-21T03:23:24.576Z,968.53
2016-04-21T03:24:24.578Z,968.51
2016-04-21T03:25:24.596Z,968.52
2016-04-21T03:26:24.599Z,968.53
2016-04-21T03:27:24.601Z,968.54
2016-04-21T03:28:24.605Z,968.51
2016-04-21T03:29:24.623Z,968.52
2016-04-21T03:30:24.625Z,968.5
2016-04-21T03:31:24.644Z,968.5
2016-04-21T03:32:24.647Z,968.53
2016-04-21T03:33:24.650Z,968.48
2016-04-21T03:34:24.652Z,968.48
2016-04-21T03:35:24.670Z,968.47
2016-04-21T03:36:24.673Z,968.41
2016-04-21T03:37:24.676Z,968.43
2016-04-21T03:38:24.678Z,968.42
2016-04-21T03:39:24.681Z,968.37
2016-04-21T03:40:24.683Z,968.37
2016-04-21T03:41:24.702Z,968.36
2016-04-21T03:42:24.705Z,968.34
2016-04-21T03:43:24.708Z,968.31
2016-04-21T03:44:24.710Z,968.33
2016-04-21T03:45:24.728Z,968.34
2016-04-21T03:46:24.730Z,968.32
2016-04-21T03:47:24.734Z,968.32
2016-04-21T03:48:24.752Z,968.29
2016-04-21T03:49:24.755Z,968.3
2016-04-21T03:50:24.757Z,968.31
2016-04-21T03:51:24.760Z,968.33
2016-04-21T03:52:24.778Z,968.27
2016-04-21T03:53:24.782Z,968.26
2016-04-21T03:54:24.784Z,968.25
2016-04-21T03:55:24.787Z,968.26
2016-04-21T03:56:24.805Z,968.26
2016-04-21T03:57:24.807Z,968.27
2016-04-21T03:58:24.810Z,968.28
2016-04-21T03:59:24.828Z,968.31
2016-04-21T04:00:24.831Z,968.3
2016-04-21T04:01:24.834Z,968.29
2016-04-21T04:02:24.837Z,968.29
2016-04-21T04:03:24.839Z,968.31
2016-04-21T04:04:24.842Z,968.3
2016-04-21T04:05:24.861Z,968.27
2016-04-21T04:06:24.863Z,968.24
2016-04-21T04:07:24.866Z,968.25
2016-04-21T04:08:24.868Z,968.25
2016-04-21T04:09:24.887Z,968.22
2016-04-21T04:10:24.889Z,968.22
2016-04-21T04:11:24.892Z,968.26
2016-04-21T04:12:24.910Z,968.29
2016-04-21T04:13:24.913Z,968.29
2016-04-21T04:14:24.915Z,968.29
2016-04-21T04:15:24.918Z,968.3
2016-04-21T04:16:24.921Z,968.32
2016-04-21T04:17:24.939Z,968.33
2016-04-21T04:18:24.942Z,968.39
2016-04-21T04:19:24.960Z,968.36
2016-04-21T04:20:24.963Z,968.39
2016-04-21T04:21:24.966Z,968.37
2016-04-21T04:22:24.969Z,968.4
2016-04-21T04:23:24.971Z,968.38
2016-04-21T04:24:24.974Z,968.42
2016-04-21T04:25:24.992Z,968.38
2016-04-21T04:26:24.995Z,968.44
2016-04-21T04:27:24.998Z,968.41
2016-04-21T04:28:25.000Z,968.45
2016-04-21T04:29:25.019Z,968.42
2016-04-21T04:30:25.021Z,968.47
2016-04-21T04:31:25.024Z,968.5
2016-04-21T04:32:25.026Z,968.48
2016-04-21T04:33:25.045Z,968.46
2016-04-21T04:34:25.047Z,968.42
2016-04-21T04:35:25.067Z,968.39
2016-04-21T04:36:25.069Z,968.45
2016-04-21T04:37:25.072Z,968.43
2016-04-21T04:38:25.075Z,968.44
2016-04-21T04:39:25.077Z,968.41
2016-04-21T04:40:25.095Z,968.42
2016-04-21T04:41:25.097Z,968.41
2016-04-21T04:42:25.100Z,968.45
2016-04-21T04:43:25.119Z,968.43
2016-04-21T04:44:25.122Z,968.45
2016-04-21T04:45:25.124Z,968.47
2016-04-21T04:46:25.142Z,968.48
2016-04-21T04:47:25.129Z,968.49
2016-04-21T04:48:25.148Z,968.48
2016-04-21T04:49:25.150Z,968.49
2016-04-21T04:50:25.185Z,968.44
2016-04-21T04:51:25.171Z,968.45
2016-04-21T04:52:25.174Z,968.46
2016-04-21T04:53:25.177Z,968.44
2016-04-21T04:54:25.180Z,968.47
2016-04-21T04:55:25.183Z,968.47
2016-04-21T04:56:25.185Z,968.47
2016-04-21T04:57:25.219Z,968.44
2016-04-21T04:58:25.237Z,968.49
2016-04-21T04:59:25.209Z,968.46
2016-04-21T05:00:25.211Z,968.5
2016-04-21T05:01:25.230Z,968.53
2016-04-21T05:02:25.232Z,968.53
2016-04-21T05:03:25.235Z,968.54
2016-04-21T05:04:25.237Z,968.59
2016-04-21T05:05:25.256Z,968.53
2016-04-21T05:06:25.258Z,968.54
2016-04-21T05:07:25.261Z,968.53
2016-04-21T05:08:25.265Z,968.54
2016-04-21T05:09:25.267Z,968.53
2016-04-21T05:10:25.286Z,968.56
2016-04-21T05:11:25.288Z,968.56
2016-04-21T05:12:25.291Z,968.53
2016-04-21T05:13:25.293Z,968.54
2016-04-21T05:14:25.311Z,968.56
2016-04-21T05:15:25.314Z,968.61
2016-04-21T05:16:25.317Z,968.57
2016-04-21T05:17:25.319Z,968.59
2016-04-21T05:18:25.338Z,968.59
2016-04-21T05:19:25.341Z,968.63
2016-04-21T05:20:25.344Z,968.62
2016-04-21T05:21:25.361Z,968.64
2016-04-21T05:22:25.364Z,968.65
2016-04-21T05:23:25.366Z,968.63
2016-04-21T05:24:25.369Z,968.66
2016-04-21T05:25:25.388Z,968.7
2016-04-21T05:26:25.390Z,968.66
2016-04-21T05:27:25.393Z,968.7
2016-04-21T05:28:25.396Z,968.7
2016-04-21T05:29:25.399Z,968.71
2016-04-21T05:30:25.418Z,968.7
2016-04-21T05:31:25.420Z,968.73
2016-04-21T05:32:25.423Z,968.74
2016-04-21T05:33:25.462Z,968.7
2016-04-21T05:34:25.435Z,968.7
2016-04-21T05:35:25.451Z,968.71
2016-04-21T05:36:25.964Z,968.68
2016-04-21T05:37:25.462Z,968.73
2016-04-21T05:38:25.465Z,968.73
2016-04-21T05:39:25.468Z,968.74
2016-04-21T05:40:25.487Z,968.72
2016-04-21T05:41:25.489Z,968.72
2016-04-21T05:42:25.491Z,968.76
2016-04-21T05:43:25.495Z,968.74
2016-04-21T05:44:25.497Z,968.7
2016-04-21T05:45:25.514Z,968.74
2016-04-21T05:46:25.518Z,968.74
2016-04-21T05:47:25.520Z,968.71
2016-04-21T05:48:25.523Z,968.74
2016-04-21T05:49:25.542Z,968.68
2016-04-21T05:50:25.544Z,968.71
2016-04-21T05:51:25.547Z,968.72
2016-04-21T05:52:25.549Z,968.72
2016-04-21T05:53:25.569Z,968.69
2016-04-21T05:54:25.571Z,968.7
2016-04-21T05:55:25.573Z,968.73
2016-04-21T05:56:25.592Z,968.71
2016-04-21T05:57:25.579Z,968.71
2016-04-21T05:58:25.596Z,968.69
2016-04-21T05:59:25.600Z,968.71
2016-04-21T06:00:25.602Z,968.73
2016-04-21T06:01:25.621Z,968.72
2016-04-21T06:02:25.624Z,968.72
2016-04-21T06:03:25.626Z,968.71
2016-04-21T06:04:25.644Z,968.69
2016-04-21T06:05:25.647Z,968.69
2016-04-21T06:06:25.649Z,968.66
2016-04-21T06:07:25.652Z,968.66
2016-04-21T06:08:25.670Z,968.63
2016-04-21T06:09:25.673Z,968.67
2016-04-21T06:10:25.676Z,968.66
2016-04-21T06:11:25.679Z,968.67
2016-04-21T06:12:25.697Z,968.66
2016-04-21T06:13:25.684Z,968.7
2016-04-21T06:14:25.703Z,968.69
2016-04-21T06:15:25.706Z,968.69
2016-04-21T06:16:25.723Z,968.68
2016-04-21T06:17:25.726Z,968.69
2016-04-21T06:18:25.729Z,968.69
2016-04-21T06:19:25.731Z,968.72
2016-04-21T06:20:25.750Z,968.71
2016-04-21T06:21:25.752Z,968.7
2016-04-21T06:22:25.755Z,968.71
2016-04-21T06:23:25.774Z,968.74
2016-04-21T06:24:25.760Z,968.74
2016-04-21T06:25:25.779Z,968.72
2016-04-21T06:26:25.782Z,968.71
2016-04-21T06:27:25.800Z,968.71
2016-04-21T06:28:25.802Z,968.75
2016-04-21T06:29:25.805Z,968.73
2016-04-21T06:30:25.808Z,968.74
2016-04-21T06:31:25.827Z,968.7
2016-04-21T06:32:25.830Z,968.69
2016-04-21T06:33:25.832Z,968.71
2016-04-21T06:34:25.835Z,968.7
2016-04-21T06:35:25.837Z,968.67
2016-04-21T06:36:25.855Z,968.73
2016-04-21T06:37:25.858Z,968.71
2016-04-21T06:38:25.861Z,968.72
2016-04-21T06:39:25.863Z,968.77
2016-04-21T06:40:25.882Z,968.73
2016-04-21T06:41:25.885Z,968.75
2016-04-21T06:42:25.887Z,968.79
2016-04-21T06:43:25.905Z,968.75
2016-04-21T06:44:25.909Z,968.75
2016-04-21T06:45:25.911Z,968.75
2016-04-21T06:46:25.914Z,968.74
2016-04-21T06:47:25.932Z,968.75
2016-04-21T06:48:25.920Z,968.73
2016-04-21T06:49:25.937Z,968.75
2016-04-21T06:50:25.940Z,968.76
2016-04-21T06:51:25.959Z,968.76
2016-04-21T06:52:25.961Z,968.73
2016-04-21T06:53:25.964Z,968.79
2016-04-21T06:54:25.967Z,968.79
2016-04-21T06:55:25.985Z,968.77
2016-04-21T06:56:25.988Z,968.75
2016-04-21T06:57:25.991Z,968.75
2016-04-21T06:58:25.993Z,968.72
2016-04-21T06:59:25.996Z,968.76
2016-04-21T07:00:26.014Z,968.72
2016-04-21T07:01:26.016Z,968.71
2016-04-21T07:02:26.019Z,968.71
2016-04-21T07:03:26.022Z,968.71
2016-04-21T07:04:26.040Z,968.69
2016-04-21T07:05:26.043Z,968.69
2016-04-21T07:06:26.046Z,968.7
2016-04-21T07:07:26.063Z,968.69
2016-04-21T07:08:26.066Z,968.71
2016-04-21T07:09:26.069Z,968.71
2016-04-21T07:10:26.087Z,968.66
2016-04-21T07:11:26.090Z,968.68
2016-04-21T07:12:26.093Z,968.68
2016-04-21T07:13:26.096Z,968.75
2016-04-21T07:14:26.114Z,968.75
2016-04-21T07:15:26.117Z,968.74
2016-04-21T07:16:26.119Z,968.76
2016-04-21T07:17:26.122Z,968.76
2016-04-21T07:18:26.140Z,968.75
2016-04-21T07:19:26.142Z,968.78
2016-04-21T07:20:26.146Z,968.72
2016-04-21T07:21:26.148Z,968.77
2016-04-21T07:22:26.166Z,968.72
2016-04-21T07:23:26.170Z,968.75
2016-04-21T07:24:26.173Z,968.75
2016-04-21T07:25:26.175Z,968.77
2016-04-21T07:26:26.178Z,968.74
2016-04-21T07:27:26.197Z,968.84
2016-04-21T07:28:26.199Z,968.82
2016-04-21T07:29:26.202Z,968.81
2016-04-21T07:30:26.204Z,968.81
2016-04-21T07:31:26.222Z,968.79
2016-04-21T07:32:26.225Z,968.81
2016-04-21T07:33:26.227Z,968.76
2016-04-21T07:34:26.246Z,968.75
2016-04-21T07:35:26.248Z,968.79
2016-04-21T07:36:26.235Z,968.79
2016-04-21T07:37:26.239Z,968.79
2016-04-21T07:38:26.257Z,968.79
2016-04-21T07:39:26.259Z,968.78
2016-04-21T07:40:26.263Z,968.84
2016-04-21T07:41:26.265Z,968.81
2016-04-21T07:42:26.268Z,968.84
2016-04-21T07:43:26.271Z,968.79
2016-04-21T07:44:26.273Z,968.78
2016-04-21T07:45:26.291Z,968.77
2016-04-21T07:46:26.293Z,968.8
2016-04-21T07:47:26.296Z,968.81
2016-04-21T07:48:26.299Z,968.83
2016-04-21T07:49:26.301Z,968.81
2016-04-21T07:50:26.304Z,968.85
2016-04-21T07:51:26.307Z,968.87
2016-04-21T07:52:26.310Z,968.85
2016-04-21T07:53:26.328Z,968.91
2016-04-21T07:54:26.331Z,968.91
2016-04-21T07:55:26.334Z,968.97
2016-04-21T07:56:26.336Z,968.99
2016-04-21T07:57:26.339Z,968.97
2016-04-21T07:58:26.358Z,968.98
2016-04-21T07:59:26.360Z,968.98
2016-04-21T08:00:26.363Z,969.01
2016-04-21T08:01:26.365Z,969.05
2016-04-21T08:02:26.369Z,969.06
2016-04-21T08:03:26.371Z,969.05
2016-04-21T08:04:26.373Z,969.02
2016-04-21T08:05:26.392Z,969.04
2016-04-21T08:06:26.379Z,969.03
2016-04-21T08:07:26.397Z,969.09
2016-04-21T08:08:26.400Z,969.11
2016-04-21T08:09:26.387Z,969.13
2016-04-21T08:10:26.405Z,969.11
2016-04-21T08:11:26.407Z,969.11
2016-04-21T08:12:26.410Z,969.09
2016-04-21T08:13:26.413Z,969.09
2016-04-21T08:14:26.416Z,969.07
2016-04-21T08:15:26.419Z,969.1
2016-04-21T08:16:26.421Z,969.11
2016-04-21T08:17:26.424Z,969.11
2016-04-21T08:18:26.426Z,969.1
2016-04-21T08:19:26.430Z,969.11
2016-04-21T08:20:26.448Z,969.08
2016-04-21T08:21:26.451Z,969.04
2016-04-21T08:22:26.453Z,969.08
2016-04-21T08:23:26.455Z,969.07
2016-04-21T08:24:26.459Z,969.06
2016-04-21T08:25:26.461Z,969.09
2016-04-21T08:26:26.464Z,969.1
2016-04-21T08:27:26.544Z,969.08
2016-04-21T08:28:26.470Z,969.07
2016-04-21T08:29:26.472Z,969.05
2016-04-21T08:30:26.474Z,969.1
2016-04-21T08:31:26.494Z,969.08
2016-04-21T08:32:26.496Z,969.09
2016-04-21T08:33:26.499Z,969.1
2016-04-21T08:34:26.502Z,969.09
2016-04-21T08:35:26.504Z,969.02
2016-04-21T08:36:26.507Z,969.08
2016-04-21T08:37:26.509Z,969.07
2016-04-21T08:38:26.527Z,969.04
2016-04-21T08:39:26.530Z,969.08
2016-04-21T08:40:26.532Z,969.07
2016-04-21T08:41:26.536Z,969.04
2016-04-21T08:42:26.538Z,969.03
2016-04-21T08:43:26.557Z,969.08
2016-04-21T08:44:26.560Z,969.05
2016-04-21T08:45:26.562Z,969.05
2016-04-21T08:46:26.564Z,969.04
2016-04-21T08:47:26.583Z,969.05
2016-04-21T08:48:26.586Z,969.08
2016-04-21T08:49:26.588Z,969.05
2016-04-21T08:50:26.590Z,969.07
2016-04-21T08:51:26.593Z,969.08
2016-04-21T08:52:26.601Z,969.09
2016-04-21T08:53:26.620Z,969.08
2016-04-21T08:54:26.606Z,969.05
2016-04-21T08:55:26.625Z,969.03
2016-04-21T08:56:26.627Z,969.02
2016-04-21T08:57:26.646Z,969.03
2016-04-21T08:58:26.649Z,969.01
2016-04-21T08:59:26.651Z,968.99
2016-04-21T09:00:26.685Z,968.98
2016-04-21T09:01:26.658Z,969
2016-04-21T09:02:26.675Z,968.97
2016-04-21T09:03:26.677Z,968.95
2016-04-21T09:04:26.680Z,968.94
2016-04-21T09:05:26.683Z,968.91
2016-04-21T09:06:26.702Z,968.91
2016-04-21T09:07:26.704Z,968.92
2016-04-21T09:08:26.707Z,968.93
2016-04-21T09:09:26.710Z,968.9
2016-04-21T09:10:26.727Z,968.9
2016-04-21T09:11:26.730Z,968.86
2016-04-21T09:12:26.732Z,968.83
2016-04-21T09:13:26.752Z,968.79
2016-04-21T09:14:26.755Z,968.81
2016-04-21T09:15:26.757Z,968.79
2016-04-21T09:16:26.759Z,968.78
2016-04-21T09:17:26.778Z,968.74
2016-04-21T09:18:26.780Z,968.74
2016-04-21T09:19:26.784Z,968.8
2016-04-21T09:20:26.801Z,968.74
2016-04-21T09:21:26.786Z,968.71
2016-04-21T09:22:26.804Z,968.68
2016-04-21T09:23:26.806Z,968.67
2016-04-21T09:24:26.825Z,968.64
2016-04-21T09:25:26.828Z,968.62
2016-04-21T09:26:26.831Z,968.65
2016-04-21T09:27:26.850Z,968.57
2016-04-21T09:28:26.853Z,968.6
2016-04-21T09:29:26.855Z,968.61
2016-04-21T09:30:26.858Z,968.53
2016-04-21T09:31:26.860Z,968.59
2016-04-21T09:32:26.863Z,968.58
2016-04-21T09:33:26.880Z,968.54
2016-04-21T09:34:26.883Z,968.58
2016-04-21T09:35:26.886Z,968.52
2016-04-21T09:36:26.905Z,968.61
2016-04-21T09:37:26.907Z,968.55
2016-04-21T09:38:26.910Z,968.48
2016-04-21T09:39:26.927Z,968.49
2016-04-21T09:40:26.931Z,968.48
2016-04-21T09:41:26.933Z,968.46
2016-04-21T09:42:26.952Z,968.44
2016-04-21T09:43:26.954Z,968.47
2016-04-21T09:44:26.957Z,968.41
2016-04-21T09:45:26.960Z,968.38
2016-04-21T09:46:26.978Z,968.38
2016-04-21T09:47:26.981Z,968.38
2016-04-21T09:48:26.984Z,968.39
2016-04-21T09:49:27.001Z,968.38
2016-04-21T09:50:27.005Z,968.34
2016-04-21T09:51:27.007Z,968.36
2016-04-21T09:52:27.009Z,968.34
2016-04-21T09:53:27.029Z,968.37
2016-04-21T09:54:27.047Z,968.32
2016-04-21T09:55:27.034Z,968.29
2016-04-21T09:56:27.037Z,968.32
2016-04-21T09:57:27.055Z,968.33
2016-04-21T09:58:27.073Z,968.32
2016-04-21T09:59:27.060Z,968.29
2016-04-21T10:00:27.079Z,968.3
2016-04-21T10:01:27.081Z,968.28
2016-04-21T10:02:27.084Z,968.31
2016-04-21T10:03:27.103Z,968.27
2016-04-21T10:04:27.105Z,968.28
2016-04-21T10:05:27.107Z,968.28
2016-04-21T10:06:27.110Z,968.27
2016-04-21T10:07:27.128Z,968.25
2016-04-21T10:08:27.131Z,968.23
2016-04-21T10:09:27.133Z,968.21
2016-04-21T10:10:27.136Z,968.2
2016-04-21T10:11:27.171Z,968.17
2016-04-21T10:12:27.234Z,968.17
2016-04-21T10:13:27.280Z,968.18
2016-04-21T10:14:27.343Z,968.2
2016-04-21T10:15:27.390Z,968.21
2016-04-21T10:16:27.416Z,968.25
2016-04-21T10:17:27.435Z,968.2
2016-04-21T10:18:27.468Z,968.26
2016-04-21T10:19:27.472Z,968.2
2016-04-21T10:20:27.506Z,968.23
2016-04-21T10:21:27.516Z,968.2
2016-04-21T10:22:27.540Z,968.2
2016-04-21T10:23:27.550Z,968.15
2016-04-21T10:24:27.605Z,968.16
2016-04-21T10:25:27.582Z,968.16
2016-04-21T10:26:27.588Z,968.13
2016-04-21T10:27:27.592Z,968.15
2016-04-21T10:28:27.597Z,968.13
2016-04-21T10:29:27.617Z,968.08
2016-04-21T10:30:27.622Z,968.12
2016-04-21T10:31:27.626Z,968.08
2016-04-21T10:32:27.645Z,968.09
2016-04-21T10:33:27.632Z,968.1
2016-04-21T10:34:27.651Z,968.11
2016-04-21T10:35:27.655Z,968.09
2016-04-21T10:36:27.658Z,968.09
2016-04-21T10:37:27.661Z,968.04
2016-04-21T10:38:27.680Z,968.04
2016-04-21T10:39:27.698Z,968.02
2016-04-21T10:40:27.732Z,967.99
2016-04-21T10:41:27.688Z,967.99
2016-04-21T10:42:27.707Z,967.94
2016-04-21T10:43:27.710Z,967.94
2016-04-21T10:44:27.728Z,967.91
2016-04-21T10:45:27.731Z,967.98
2016-04-21T10:46:27.734Z,967.9
2016-04-21T10:47:27.736Z,967.85
2016-04-21T10:48:27.740Z,967.91
2016-04-21T10:49:27.757Z,967.96
2016-04-21T10:50:27.760Z,967.84
2016-04-21T10:51:27.779Z,967.88
2016-04-21T10:52:27.797Z,967.84
2016-04-21T10:53:27.784Z,967.83
2016-04-21T10:54:27.803Z,967.76
2016-04-21T10:55:27.805Z,967.83
2016-04-21T10:56:27.823Z,967.79
2016-04-21T10:57:27.825Z,967.87
2016-04-21T10:58:27.828Z,967.78
2016-04-21T10:59:27.831Z,967.76
2016-04-21T11:00:27.833Z,967.74
2016-04-21T11:01:27.852Z,967.78
2016-04-21T11:02:27.855Z,967.8
2016-04-21T11:03:27.873Z,967.74
2016-04-21T11:04:27.875Z,967.72
2016-04-21T11:05:27.894Z,967.77
2016-04-21T11:06:27.897Z,967.68
2016-04-21T11:07:27.900Z,967.72
2016-04-21T11:08:27.902Z,967.75
2016-04-21T11:09:27.905Z,967.79
2016-04-21T11:10:27.923Z,967.77
2016-04-21T11:11:27.941Z,967.77
2016-04-21T11:12:27.944Z,967.72
2016-04-21T11:13:27.947Z,967.7
2016-04-21T11:14:27.949Z,967.68
2016-04-21T11:15:27.968Z,967.64
2016-04-21T11:16:27.971Z,967.58
2016-04-21T11:17:27.974Z,967.62
2016-04-21T11:18:27.991Z,967.61
2016-04-21T11:19:27.994Z,967.62
2016-04-21T11:20:27.997Z,967.59
2016-04-21T11:21:28.015Z,967.58
2016-04-21T11:22:28.033Z,967.59
2016-04-21T11:23:28.021Z,967.53
2016-04-21T11:24:28.023Z,967.54
2016-04-21T11:25:28.042Z,967.57
2016-04-21T11:26:28.044Z,967.58
2016-04-21T11:27:28.047Z,967.57
2016-04-21T11:28:28.065Z,967.55
2016-04-21T11:29:28.084Z,967.55
2016-04-21T11:30:28.086Z,967.49
2016-04-21T11:31:28.089Z,967.51
2016-04-21T11:32:28.091Z,967.49
2016-04-21T11:33:28.110Z,967.5
2016-04-21T11:34:28.113Z,967.49
2016-04-21T11:35:28.116Z,967.49
2016-04-21T11:36:28.133Z,967.48
2016-04-21T11:37:28.136Z,967.47
2016-04-21T11:38:28.138Z,967.47
2016-04-21T11:39:28.157Z,967.49
2016-04-21T11:40:28.160Z,967.44
2016-04-21T11:41:28.179Z,967.5
2016-04-21T11:42:28.182Z,967.48
2016-04-21T11:43:28.184Z,967.48
2016-04-21T11:44:28.202Z,967.42
2016-04-21T11:45:28.205Z,967.39
2016-04-21T11:46:28.224Z,967.4
2016-04-21T11:47:28.226Z,967.38
2016-04-21T11:48:28.228Z,967.39
2016-04-21T11:49:28.231Z,967.37
2016-04-21T11:50:28.249Z,967.4
2016-04-21T11:51:28.252Z,967.39
2016-04-21T11:52:28.271Z,967.36
2016-04-21T11:53:28.273Z,967.32
2016-04-21T11:54:28.275Z,967.36
2016-04-21T11:55:28.294Z,967.33
2016-04-21T11:56:28.312Z,967.36
2016-04-21T11:57:28.315Z,967.33
2016-04-21T11:58:28.318Z,967.31
2016-04-21T11:59:28.320Z,967.32
2016-04-21T12:00:28.339Z,967.28
2016-04-21T12:01:28.341Z,967.27
2016-04-21T12:02:28.344Z,967.25
2016-04-21T12:03:28.363Z,967.27
2016-04-21T12:04:28.381Z,967.21
2016-04-21T12:05:28.369Z,967.2
2016-04-21T12:06:28.386Z,967.22
2016-04-21T12:07:28.405Z,967.26
2016-04-21T12:08:28.407Z,967.28
2016-04-21T12:09:28.410Z,967.28
2016-04-21T12:10:28.428Z,967.26
2016-04-21T12:11:28.415Z,967.29
2016-04-21T12:12:28.449Z,967.25
2016-04-21T12:13:28.436Z,967.26
2016-04-21T12:14:28.454Z,967.25
2016-04-21T12:15:28.473Z,967.24
2016-04-21T12:16:28.476Z,967.19
2016-04-21T12:17:28.479Z,967.19
2016-04-21T12:18:28.496Z,967.21
2016-04-21T12:19:28.499Z,967.24
2016-04-21T12:20:28.501Z,967.23
2016-04-21T12:21:28.520Z,967.15
2016-04-21T12:22:28.523Z,967.16
2016-04-21T12:23:28.525Z,967.13
2016-04-21T12:24:28.545Z,967.1
2016-04-21T12:25:28.547Z,967.06
2016-04-21T12:26:28.565Z,967.12
2016-04-21T12:27:28.567Z,967.09
2016-04-21T12:28:28.571Z,967.07
2016-04-21T12:29:28.589Z,967.1
2016-04-21T12:30:28.591Z,967.07
2016-04-21T12:31:28.609Z,967.05