createdAt,value
2019-02-14T00:01:00.760Z,100.00
2019-02-14T00:03:30.388Z,100.00
2019-02-14T00:06:00.027Z,100.00
2019-02-14T00:08:29.758Z,100.00
2019-02-14T00:10:59.433Z,100.00
2019-02-14T00:13:29.105Z,100.00
2019-02-14T00:15:58.707Z,100.00
2019-02-14T00:18:28.315Z,100.00
2019-02-14T00:21:00.270Z,100.00
2019-02-14T00:23:29.901Z,100.00
2019-02-14T00:25:59.549Z,100.00
2019-02-14T00:28:29.109Z,100.00
2019-02-14T00:30:58.642Z,100.00
2019-02-14T00:33:28.224Z,100.00
2019-02-14T00:35:57.811Z,100.00
2019-02-14T00:38:27.436Z,100.00
2019-02-14T00:40:56.994Z,100.00
2019-02-14T00:43:26.542Z,100.00
2019-02-14T00:45:56.215Z,100.00
2019-02-14T00:48:25.818Z,100.00
2019-02-14T00:50:55.421Z,100.00
2019-02-14T00:53:24.975Z,100.00
2019-02-14T00:55:54.706Z,100.00
2019-02-14T00:58:24.286Z,100.00
2019-02-14T01:00:53.862Z,100.00
2019-02-14T01:03:23.517Z,100.00
2019-02-14T01:05:53.077Z,100.00
2019-02-14T01:08:22.742Z,100.00
2019-02-14T01:10:52.429Z,100.00
2019-02-14T01:13:22.328Z,100.00
2019-02-14T01:15:52.029Z,100.00
2019-02-14T01:18:21.651Z,100.00
2019-02-14T01:20:51.208Z,100.00
2019-02-14T01:23:20.769Z,100.00
2019-02-14T01:25:50.303Z,100.00
2019-02-14T01:28:19.913Z,100.00
2019-02-14T01:30:49.474Z,100.00
2019-02-14T01:33:19.116Z,100.00
2019-02-14T01:35:48.800Z,100.00
2019-02-14T01:38:18.334Z,100.00
2019-02-14T01:40:47.870Z,100.00
2019-02-14T01:43:17.483Z,100.00
2019-02-14T01:45:47.139Z,100.00
2019-02-14T01:48:16.781Z,100.00
2019-02-14T01:50:46.454Z,100.00
2019-02-14T01:53:16.012Z,100.00
2019-02-14T01:55:45.577Z,100.00
2019-02-14T01:58:15.233Z,100.00
2019-02-14T02:00:44.878Z,100.00
2019-02-14T02:03:14.510Z,100.00
2019-02-14T02:05:50.592Z,100.00
2019-02-14T02:08:15.372Z,100.00
2019-02-14T02:10:44.942Z,100.00
2019-02-14T02:13:14.574Z,100.00
2019-02-14T02:15:44.132Z,100.00
2019-02-14T02:18:13.740Z,100.00
2019-02-14T02:20:43.287Z,100.00
2019-02-14T02:23:12.948Z,100.00
2019-02-14T02:25:42.503Z,100.00
2019-02-14T02:28:12.238Z,100.00
2019-02-14T02:30:41.810Z,100.00
2019-02-14T02:33:11.419Z,100.00
2019-02-14T02:35:40.981Z,100.00
2019-02-14T02:38:10.516Z,100.00
2019-02-14T02:40:40.163Z,100.00
2019-02-14T02:43:09.717Z,100.00
2019-02-14T02:45:39.296Z,100.00
2019-02-14T02:48:08.872Z,100.00
2019-02-14T02:50:38.472Z,100.00
2019-02-14T02:53:08.021Z,100.00
2019-02-14T02:55:37.572Z,100.00
2019-02-14T02:58:07.132Z,100.00
2019-02-14T03:00:36.804Z,100.00
2019-02-14T03:03:06.435Z,100.00
2019-02-14T03:05:36.057Z,100.00
2019-02-14T03:08:05.587Z,100.00
2019-02-14T03:10:35.185Z,100.00
2019-02-14T03:13:04.895Z,100.00
2019-02-14T03:15:34.472Z,100.00
2019-02-14T03:18:04.084Z,100.00
2019-02-14T03:20:33.652Z,100.00
2019-02-14T03:23:03.208Z,100.00
2019-02-14T03:25:32.736Z,100.00
2019-02-14T03:28:02.379Z,100.00
2019-02-14T03:30:31.916Z,100.00
2019-02-14T03:33:01.449Z,100.00
2019-02-14T03:35:31.140Z,100.00
2019-02-14T03:38:00.731Z,100.00
2019-02-14T03:40:30.281Z,100.00
2019-02-14T03:42:59.925Z,100.00
2019-02-14T03:45:29.469Z,100.00
2019-02-14T03:47:59.133Z,100.00
2019-02-14T03:50:28.843Z,100.00
2019-02-14T03:52:58.392Z,100.00
2019-02-14T03:55:28.056Z,100.00
2019-02-14T03:57:57.670Z,100.00
2019-02-14T04:00:27.421Z,100.00
2019-02-14T04:02:57.192Z,100.00
2019-02-14T04:05:26.780Z,100.00
2019-02-14T04:07:56.366Z,100.00
2019-02-14T04:10:26.017Z,100.00
2019-02-14T04:12:55.558Z,100.00
2019-02-14T04:15:25.125Z,100.00
2019-02-14T04:17:54.776Z,100.00
2019-02-14T04:20:24.443Z,100.00
2019-02-14T04:22:53.953Z,100.00
2019-02-14T04:25:23.517Z,100.00
2019-02-14T04:27:53.127Z,100.00
2019-02-14T04:30:22.767Z,100.00
2019-02-14T04:32:52.360Z,100.00
2019-02-14T04:35:21.893Z,100.00
2019-02-14T04:37:51.440Z,100.00
2019-02-14T04:40:21.046Z,100.00
2019-02-14T04:42:50.597Z,100.00
2019-02-14T04:45:20.132Z,100.00
2019-02-14T04:47:49.754Z,100.00
2019-02-14T04:50:19.307Z,99.50
2019-02-14T04:52:48.863Z,98.76
2019-02-14T04:55:18.531Z,97.63
2019-02-14T04:57:48.286Z,99.46
2019-02-14T05:00:17.962Z,99.17
2019-02-14T05:02:47.497Z,100.00
2019-02-14T05:05:17.135Z,100.00
2019-02-14T05:07:46.732Z,100.00
2019-02-14T05:10:16.261Z,100.00
2019-02-14T05:12:45.817Z,100.00
2019-02-14T05:15:15.506Z,100.00
2019-02-14T05:17:45.034Z,100.00
2019-02-14T05:20:14.720Z,98.14
2019-02-14T05:22:44.424Z,96.34
2019-02-14T05:25:14.074Z,96.80
2019-02-14T05:27:43.852Z,97.62
2019-02-14T05:30:13.777Z,98.52
2019-02-14T05:32:43.472Z,98.19
2019-02-14T05:35:13.116Z,98.21
2019-02-14T05:37:42.687Z,97.17
2019-02-14T05:40:12.308Z,97.99
2019-02-14T05:42:41.828Z,98.84
2019-02-14T05:45:11.730Z,98.95
2019-02-14T05:47:41.253Z,98.52
2019-02-14T05:50:10.940Z,98.33
2019-02-14T05:52:40.539Z,98.41
2019-02-14T05:55:10.818Z,97.74
2019-02-14T05:57:40.430Z,95.19
2019-02-14T06:00:11.924Z,93.83
2019-02-14T06:02:41.465Z,93.19
2019-02-14T06:05:11.055Z,92.30
2019-02-14T06:07:40.599Z,91.73
2019-02-14T06:10:10.254Z,91.45
2019-02-14T06:12:39.882Z,91.10
2019-02-14T06:15:09.868Z,90.61
2019-02-14T06:17:39.493Z,90.08
2019-02-14T06:20:09.503Z,89.91
2019-02-14T06:22:39.139Z,90.81
2019-02-14T06:25:08.766Z,90.89
2019-02-14T06:27:38.343Z,91.36
2019-02-14T06:30:09.780Z,91.93
2019-02-14T06:32:39.321Z,92.14
2019-02-14T06:35:09.645Z,90.70
2019-02-14T06:37:39.249Z,91.91
2019-02-14T06:40:10.449Z,93.25
2019-02-14T06:42:40.962Z,93.33
2019-02-14T06:45:12.433Z,92.36
2019-02-14T06:47:42.000Z,92.15
2019-02-14T06:50:11.655Z,92.69
2019-02-14T06:52:41.289Z,93.42
2019-02-14T06:55:10.983Z,91.93
2019-02-14T06:57:40.692Z,87.94
2019-02-14T07:00:12.430Z,86.62
2019-02-14T07:02:42.040Z,85.06
2019-02-14T07:05:11.750Z,82.53
2019-02-14T07:07:41.372Z,81.95
2019-02-14T07:10:11.031Z,80.32
2019-02-14T07:12:40.582Z,80.81
2019-02-14T07:15:11.244Z,81.33
2019-02-14T07:17:40.874Z,80.47
2019-02-14T07:20:12.100Z,80.18
2019-02-14T07:22:41.682Z,79.35
2019-02-14T07:25:11.588Z,79.06
2019-02-14T07:27:41.159Z,77.15
2019-02-14T07:30:15.969Z,78.97
2019-02-14T07:32:45.516Z,77.54
2019-02-14T07:35:15.175Z,76.71
2019-02-14T07:37:44.804Z,72.53
2019-02-14T07:40:14.657Z,74.64
2019-02-14T07:42:44.217Z,73.50
2019-02-14T07:45:14.491Z,74.04
2019-02-14T07:47:44.048Z,73.08
2019-02-14T07:50:13.706Z,73.96
2019-02-14T07:52:43.250Z,71.42
2019-02-14T07:55:13.199Z,70.49
2019-02-14T07:57:42.769Z,69.87
2019-02-14T08:00:13.502Z,70.30
2019-02-14T08:02:43.191Z,71.69
2019-02-14T08:05:12.800Z,70.97
2019-02-14T08:07:42.329Z,70.71
2019-02-14T08:10:13.173Z,68.84
2019-02-14T08:12:42.833Z,71.25
2019-02-14T08:15:13.633Z,68.59
2019-02-14T08:17:43.222Z,69.44
2019-02-14T08:20:13.104Z,69.81
2019-02-14T08:22:42.692Z,70.98
2019-02-14T08:25:12.772Z,73.30
2019-02-14T08:27:42.426Z,73.24
2019-02-14T08:30:13.823Z,72.91
2019-02-14T08:32:43.382Z,72.11
2019-02-14T08:35:12.998Z,70.90
2019-02-14T08:37:45.576Z,70.89
2019-02-14T08:40:17.175Z,71.90
2019-02-14T08:42:46.734Z,72.20
2019-02-14T08:45:16.455Z,69.96
2019-02-14T08:47:46.087Z,70.51
2019-02-14T08:50:15.690Z,72.20
2019-02-14T08:52:45.265Z,71.49
2019-02-14T08:55:15.026Z,72.43
2019-02-14T08:57:44.592Z,71.82
2019-02-14T09:00:15.659Z,72.40
2019-02-14T09:02:45.325Z,75.25
2019-02-14T09:05:14.892Z,74.82
2019-02-14T09:07:44.480Z,74.09
2019-02-14T09:10:14.246Z,72.87
2019-02-14T09:12:43.871Z,72.62
2019-02-14T09:15:13.478Z,70.47
2019-02-14T09:17:43.107Z,71.76
2019-02-14T09:20:13.644Z,72.13
2019-02-14T09:22:43.232Z,70.25
2019-02-14T09:25:12.791Z,70.37
2019-02-14T09:27:42.443Z,68.60
2019-02-14T09:30:12.093Z,67.33
2019-02-14T09:32:42.321Z,68.98
2019-02-14T09:35:11.970Z,69.09
2019-02-14T09:37:41.523Z,67.09
2019-02-14T09:40:12.118Z,63.88
2019-02-14T09:42:41.731Z,64.78
2019-02-14T09:45:11.841Z,64.01
2019-02-14T09:47:41.539Z,65.65
2019-02-14T09:50:11.727Z,65.36
2019-02-14T09:52:41.581Z,63.91
2019-02-14T09:55:11.596Z,65.66
2019-02-14T09:57:43.358Z,63.07
2019-02-14T10:00:14.869Z,63.90
2019-02-14T10:02:44.485Z,63.07
2019-02-14T10:05:14.200Z,63.98
2019-02-14T10:07:43.760Z,61.47
2019-02-14T10:10:15.623Z,60.74
2019-02-14T10:12:45.232Z,63.21
2019-02-14T10:15:14.764Z,58.63
2019-02-14T10:17:44.370Z,59.80
2019-02-14T10:20:15.498Z,58.33
2019-02-14T10:22:45.256Z,58.30
2019-02-14T10:25:14.927Z,57.59
2019-02-14T10:27:44.576Z,57.48
2019-02-14T10:30:16.237Z,57.17
2019-02-14T10:32:46.007Z,57.17
2019-02-14T10:35:15.543Z,57.91
2019-02-14T10:37:45.190Z,58.52
2019-02-14T10:40:15.082Z,57.60
2019-02-14T10:42:44.696Z,59.35
2019-02-14T10:45:15.765Z,58.46
2019-02-14T10:47:45.331Z,61.42
2019-02-14T10:50:14.886Z,60.56
2019-02-14T10:52:44.589Z,61.84
2019-02-14T10:55:14.381Z,64.35
2019-02-14T10:57:44.003Z,61.34
2019-02-14T11:00:19.571Z,60.58
2019-02-14T11:02:50.255Z,58.17
2019-02-14T11:05:20.126Z,58.86
2019-02-14T11:07:49.690Z,55.54
2019-02-14T11:10:19.300Z,55.12
2019-02-14T11:12:48.865Z,52.46
2019-02-14T11:15:19.475Z,50.60
2019-02-14T11:17:49.316Z,51.43
2019-02-14T11:20:19.041Z,53.20
2019-02-14T11:22:49.250Z,53.73
2019-02-14T11:25:21.878Z,53.15
2019-02-14T11:27:51.507Z,49.83
2019-02-14T11:30:21.151Z,48.55
2019-02-14T11:32:50.710Z,47.26
2019-02-14T11:35:20.306Z,44.75
2019-02-14T11:37:49.872Z,45.65
2019-02-14T11:40:19.618Z,44.80
2019-02-14T11:42:49.140Z,44.57
2019-02-14T11:45:19.717Z,46.09
2019-02-14T11:47:49.398Z,45.23
2019-02-14T11:50:18.944Z,46.03
2019-02-14T11:52:48.666Z,46.10
2019-02-14T11:55:18.365Z,46.10
2019-02-14T11:57:47.932Z,48.04
2019-02-14T12:00:21.008Z,49.65
2019-02-14T12:02:55.569Z,52.57
2019-02-14T12:05:22.010Z,54.51
2019-02-14T12:07:51.550Z,54.06
2019-02-14T12:10:21.241Z,51.88
2019-02-14T12:12:50.926Z,49.11
2019-02-14T12:15:20.461Z,48.16
2019-02-14T12:17:50.034Z,50.14
2019-02-14T12:20:19.599Z,54.72
2019-02-14T12:22:49.137Z,55.11
2019-02-14T12:25:18.772Z,58.56
2019-02-14T12:27:48.365Z,59.78
2019-02-14T12:30:17.931Z,60.68
2019-02-14T12:32:47.531Z,61.04
2019-02-14T12:35:17.263Z,60.96
2019-02-14T12:37:46.937Z,60.31
2019-02-14T12:40:16.484Z,61.06
2019-02-14T12:42:46.125Z,60.27
2019-02-14T12:45:21.510Z,61.03
2019-02-14T12:47:48.563Z,60.12
2019-02-14T12:50:18.242Z,60.90
2019-02-14T12:52:47.866Z,62.18
2019-02-14T12:55:17.495Z,62.88
2019-02-14T12:57:47.032Z,60.79
2019-02-14T13:00:18.932Z,60.41
2019-02-14T13:02:48.473Z,60.22
2019-02-14T13:05:18.159Z,59.81
2019-02-14T13:07:47.932Z,58.81
2019-02-14T13:10:17.585Z,60.31
2019-02-14T13:12:47.303Z,58.95
2019-02-14T13:15:18.763Z,59.95
2019-02-14T13:17:48.280Z,59.70
2019-02-14T13:20:17.824Z,60.52
2019-02-14T13:22:47.382Z,60.85
2019-02-14T13:25:17.094Z,62.11
2019-02-14T13:27:46.677Z,59.95
2019-02-14T13:30:18.425Z,60.12
2019-02-14T13:32:47.959Z,59.77
2019-02-14T13:35:17.609Z,60.37
2019-02-14T13:37:47.250Z,61.33
2019-02-14T13:40:16.824Z,60.35
2019-02-14T13:42:46.634Z,60.63
2019-02-14T13:45:17.595Z,60.60
2019-02-14T13:47:47.101Z,61.23
2019-02-14T13:50:16.820Z,61.61
2019-02-14T13:52:46.406Z,62.20
2019-02-14T13:55:16.018Z,59.77
2019-02-14T13:57:45.641Z,61.02
2019-02-14T14:00:18.425Z,61.75
2019-02-14T14:02:48.122Z,61.56
2019-02-14T14:05:17.651Z,63.81
2019-02-14T14:07:47.327Z,61.55
2019-02-14T14:10:17.038Z,63.46
2019-02-14T14:12:46.602Z,63.33
2019-02-14T14:15:16.203Z,64.57
2019-02-14T14:17:45.757Z,65.06
2019-02-14T14:20:15.306Z,65.30
2019-02-14T14:22:44.989Z,66.21
2019-02-14T14:25:14.675Z,67.50
2019-02-14T14:27:44.334Z,68.64
2019-02-14T14:30:13.901Z,68.49
2019-02-14T14:32:43.605Z,70.38
2019-02-14T14:35:13.273Z,69.20
2019-02-14T14:37:42.923Z,70.14
2019-02-14T14:40:12.917Z,70.79
2019-02-14T14:43:04.099Z,71.62
2019-02-14T14:45:53.973Z,70.92
2019-02-14T14:48:24.421Z,71.17
2019-02-14T14:50:54.076Z,70.85
2019-02-14T14:53:23.682Z,70.87
2019-02-14T14:55:53.217Z,71.32
2019-02-14T14:58:22.894Z,71.59
2019-02-14T15:00:52.508Z,71.52
2019-02-14T15:03:22.044Z,70.73
2019-02-14T15:05:51.870Z,71.57
2019-02-14T15:08:21.609Z,73.03
2019-02-14T15:10:51.143Z,72.11
2019-02-14T15:13:20.762Z,72.57
2019-02-14T15:15:50.359Z,72.69
2019-02-14T15:18:20.070Z,72.90
2019-02-14T15:20:49.665Z,73.44
2019-02-14T15:23:19.220Z,74.28
2019-02-14T15:25:48.785Z,74.11
2019-02-14T15:28:18.402Z,75.07
2019-02-14T15:30:47.986Z,76.13
2019-02-14T15:33:17.707Z,77.62
2019-02-14T15:35:47.250Z,80.37
2019-02-14T15:38:16.920Z,81.53
2019-02-14T15:40:46.491Z,82.99
2019-02-14T15:43:16.128Z,83.96
2019-02-14T15:45:45.759Z,86.45
2019-02-14T15:48:15.310Z,86.97
2019-02-14T15:50:44.967Z,87.07
2019-02-14T15:53:14.708Z,88.57
2019-02-14T15:55:44.385Z,91.51
2019-02-14T15:58:13.939Z,93.62
2019-02-14T16:00:43.476Z,93.09
2019-02-14T16:03:15.326Z,94.03
2019-02-14T16:05:44.349Z,95.89
2019-02-14T16:08:13.966Z,95.54
2019-02-14T16:10:43.528Z,95.73
2019-02-14T16:13:13.139Z,94.41
2019-02-14T16:15:42.739Z,96.71
2019-02-14T16:18:12.365Z,97.54
2019-02-14T16:20:44.028Z,98.31
2019-02-14T16:23:13.258Z,97.59
2019-02-14T16:25:42.947Z,97.33
2019-02-14T16:28:13.695Z,98.17
2019-02-14T16:30:43.495Z,99.84
2019-02-14T16:33:13.086Z,99.66
2019-02-14T16:35:42.703Z,94.59
2019-02-14T16:38:13.927Z,92.90
2019-02-14T16:40:43.698Z,91.31
2019-02-14T16:43:13.402Z,91.11
2019-02-14T16:45:42.924Z,91.72
2019-02-14T16:48:12.508Z,91.94
2019-02-14T16:50:42.061Z,92.15
2019-02-14T16:53:11.716Z,91.25
2019-02-14T16:55:41.511Z,92.35
2019-02-14T16:58:11.187Z,91.70
2019-02-14T17:00:40.743Z,90.99
2019-02-14T17:03:10.299Z,90.88
2019-02-14T17:05:40.058Z,91.66
2019-02-14T17:08:09.688Z,92.41
2019-02-14T17:10:39.231Z,90.96
2019-02-14T17:13:08.911Z,91.32
2019-02-14T17:15:38.483Z,92.50
2019-02-14T17:18:08.127Z,92.24
2019-02-14T17:20:37.838Z,92.32
2019-02-14T17:23:07.526Z,93.46
2019-02-14T17:25:37.058Z,93.83
2019-02-14T17:28:07.966Z,93.63
2019-02-14T17:30:37.690Z,93.71
2019-02-14T17:33:07.256Z,94.00
2019-02-14T17:35:36.835Z,93.55
2019-02-14T17:38:07.550Z,93.09
2019-02-14T17:40:45.781Z,93.66
2019-02-14T17:43:09.308Z,93.11
2019-02-14T17:45:40.112Z,93.41
2019-02-14T17:48:09.823Z,93.85
2019-02-14T17:50:39.418Z,92.69
2019-02-14T17:53:09.204Z,92.53
2019-02-14T17:55:38.770Z,93.12
2019-02-14T17:58:08.474Z,93.87
2019-02-14T18:00:40.649Z,95.51
2019-02-14T18:03:10.575Z,96.90
2019-02-14T18:05:40.125Z,97.42
2019-02-14T18:08:09.766Z,99.18
2019-02-14T18:10:39.340Z,99.04
2019-02-14T18:13:08.910Z,100.00
2019-02-14T18:15:38.486Z,100.00
2019-02-14T18:18:08.091Z,100.00
2019-02-14T18:20:37.765Z,100.00
2019-02-14T18:23:07.414Z,100.00
2019-02-14T18:25:37.151Z,100.00
2019-02-14T18:28:06.835Z,100.00
2019-02-14T18:30:36.372Z,100.00
2019-02-14T18:33:05.946Z,100.00
2019-02-14T18:35:35.538Z,100.00
2019-02-14T18:38:05.106Z,100.00
2019-02-14T18:40:34.769Z,100.00
2019-02-14T18:43:04.517Z,100.00
2019-02-14T18:45:34.189Z,100.00
2019-02-14T18:48:03.799Z,100.00
2019-02-14T18:50:36.225Z,100.00
2019-02-14T18:53:05.904Z,100.00
2019-02-14T18:55:35.590Z,100.00
2019-02-14T18:58:05.277Z,100.00
2019-02-14T19:00:34.925Z,100.00
2019-02-14T19:03:04.592Z,100.00
2019-02-14T19:05:34.213Z,100.00
2019-02-14T19:08:03.781Z,100.00
2019-02-14T19:10:33.344Z,100.00
2019-02-14T19:13:02.934Z,100.00
2019-02-14T19:15:32.513Z,100.00
2019-02-14T19:18:02.091Z,100.00
2019-02-14T19:20:31.670Z,100.00
2019-02-14T19:23:01.285Z,100.00
2019-02-14T19:25:30.849Z,100.00
2019-02-14T19:28:00.429Z,100.00
2019-02-14T19:30:30.069Z,100.00
2019-02-14T19:32:59.661Z,100.00
2019-02-14T19:35:29.312Z,100.00
2019-02-14T19:37:58.982Z,100.00
2019-02-14T19:40:28.707Z,100.00
2019-02-14T19:42:58.295Z,100.00
2019-02-14T19:45:36.323Z,100.00
2019-02-14T19:47:59.294Z,100.00
2019-02-14T19:50:28.862Z,100.00
2019-02-14T19:52:58.428Z,100.00
2019-02-14T19:55:28.001Z,100.00
2019-02-14T19:57:59.210Z,100.00
2019-02-14T20:00:28.918Z,100.00
2019-02-14T20:02:58.511Z,100.00
2019-02-14T20:05:28.273Z,100.00
2019-02-14T20:07:57.840Z,100.00
2019-02-14T20:10:27.421Z,100.00
2019-02-14T20:12:57.006Z,100.00
2019-02-14T20:15:26.642Z,100.00
2019-02-14T20:17:56.379Z,100.00
2019-02-14T20:20:26.040Z,100.00
2019-02-14T20:22:55.605Z,100.00
2019-02-14T20:25:25.446Z,100.00
2019-02-14T20:27:55.190Z,100.00
2019-02-14T20:30:24.973Z,100.00
2019-02-14T20:33:03.885Z,100.00
2019-02-14T20:35:26.137Z,100.00
2019-02-14T20:37:55.790Z,100.00
2019-02-14T20:40:25.449Z,100.00
2019-02-14T20:42:55.116Z,100.00
2019-02-14T20:45:24.872Z,100.00
2019-02-14T20:47:57.125Z,100.00
2019-02-14T20:50:26.181Z,100.00
2019-02-14T20:52:55.881Z,100.00
2019-02-14T20:55:25.523Z,100.00
2019-02-14T20:57:55.178Z,100.00
2019-02-14T21:00:35.492Z,100.00
2019-02-14T21:03:05.125Z,100.00
2019-02-14T21:05:34.775Z,100.00
2019-02-14T21:08:04.333Z,100.00
2019-02-14T21:10:33.919Z,100.00
2019-02-14T21:13:03.498Z,100.00
2019-02-14T21:15:33.237Z,100.00
2019-02-14T21:18:02.783Z,100.00
2019-02-14T21:20:32.338Z,100.00
2019-02-14T21:23:02.153Z,100.00
2019-02-14T21:25:31.778Z,100.00
2019-02-14T21:28:01.432Z,100.00
2019-02-14T21:30:35.077Z,100.00
2019-02-14T21:33:02.318Z,100.00
2019-02-14T21:35:31.905Z,100.00
2019-02-14T21:38:01.479Z,100.00
2019-02-14T21:40:31.073Z,100.00
2019-02-14T21:43:00.643Z,100.00
2019-02-14T21:45:30.323Z,100.00
2019-02-14T21:48:00.010Z,100.00
2019-02-14T21:50:29.533Z,100.00
2019-02-14T21:52:59.091Z,100.00
2019-02-14T21:55:28.713Z,100.00
2019-02-14T21:57:58.341Z,100.00
2019-02-14T22:00:27.970Z,100.00
2019-02-14T22:02:58.176Z,100.00
2019-02-14T22:05:27.875Z,100.00
2019-02-14T22:07:57.404Z,100.00
2019-02-14T22:10:26.997Z,100.00
2019-02-14T22:12:56.557Z,100.00
2019-02-14T22:15:26.208Z,100.00
2019-02-14T22:17:55.972Z,100.00
2019-02-14T22:20:25.695Z,100.00
2019-02-14T22:22:55.298Z,100.00
2019-02-14T22:25:24.852Z,100.00
2019-02-14T22:27:54.589Z,100.00
2019-02-14T22:30:24.130Z,100.00
2019-02-14T22:32:53.803Z,100.00
2019-02-14T22:35:23.362Z,100.00
2019-02-14T22:37:53.016Z,100.00
2019-02-14T22:40:22.701Z,100.00
2019-02-14T22:42:52.319Z,100.00
2019-02-14T22:45:22.018Z,100.00
2019-02-14T22:47:51.732Z,99.87
2019-02-14T22:50:21.308Z,99.73
2019-02-14T22:52:50.838Z,100.00
2019-02-14T22:55:20.392Z,100.00
2019-02-14T22:57:50.053Z,100.00
2019-02-14T23:00:33.843Z,100.00
2019-02-14T23:03:03.515Z,99.31
2019-02-14T23:05:33.193Z,98.96
2019-02-14T23:08:02.722Z,98.81
2019-02-14T23:10:32.354Z,98.64
2019-02-14T23:13:01.935Z,99.47
2019-02-14T23:15:31.571Z,99.09
2019-02-14T23:18:01.109Z,99.23
2019-02-14T23:20:30.700Z,100.00
2019-02-14T23:23:00.357Z,100.00
2019-02-14T23:25:30.015Z,100.00
2019-02-14T23:27:59.618Z,100.00
2019-02-14T23:30:29.290Z,100.00
2019-02-14T23:32:58.830Z,100.00
2019-02-14T23:35:28.498Z,100.00
2019-02-14T23:37:58.131Z,100.00
2019-02-14T23:40:27.705Z,100.00
2019-02-14T23:43:04.382Z,100.00
2019-02-14T23:45:28.632Z,100.00
2019-02-14T23:47:58.187Z,100.00
2019-02-14T23:50:27.731Z,100.00
2019-02-14T23:52:57.341Z,100.00
2019-02-14T23:55:26.891Z,100.00
2019-02-14T23:57:56.542Z,100.00
