createdAt,value
2022-08-16T00:01:33.815Z,99896.88
2022-08-16T00:04:01.799Z,99888.69
2022-08-16T00:06:33.029Z,99878.44
2022-08-16T00:09:00.477Z,99874.69
2022-08-16T00:11:27.902Z,99874.13
2022-08-16T00:13:55.821Z,99872.75
2022-08-16T00:17:06.215Z,99888.16
2022-08-16T00:19:16.141Z,99882.34
2022-08-16T00:21:44.392Z,99880.03
2022-08-16T00:24:12.793Z,99876.66
2022-08-16T00:26:44.460Z,99872.69
2022-08-16T00:29:15.656Z,99868.22
2022-08-16T00:31:59.904Z,99866.78
2022-08-16T00:34:45.012Z,99865.31
2022-08-16T00:37:18.649Z,99857.03
2022-08-16T00:39:57.115Z,99861.19
2022-08-16T00:42:30.112Z,99865.00
2022-08-16T00:45:10.042Z,99851.25
2022-08-16T00:47:49.071Z,99842.16
2022-08-16T00:50:20.257Z,99835.63
2022-08-16T00:52:51.177Z,99844.16
2022-08-16T00:55:22.619Z,99837.81
2022-08-16T00:57:58.647Z,99844.56
2022-08-16T01:00:30.277Z,99844.34
2022-08-16T01:03:00.005Z,99827.00
2022-08-16T01:05:28.961Z,99824.44
2022-08-16T01:07:59.735Z,99821.69
2022-08-16T01:10:32.455Z,99820.81
2022-08-16T01:13:05.495Z,99815.13
2022-08-16T01:15:35.162Z,99823.75
2022-08-16T01:18:04.558Z,99823.94
2022-08-16T01:20:36.613Z,99826.44
2022-08-16T01:23:11.163Z,99833.00
2022-08-16T01:25:44.089Z,99840.03
2022-08-16T01:28:20.283Z,99832.91
2022-08-16T01:30:53.350Z,99848.63
2022-08-16T01:33:22.616Z,99848.69
2022-08-16T01:36:11.669Z,99854.84
2022-08-16T01:38:48.836Z,99861.41
2022-08-16T01:41:29.571Z,99855.09
2022-08-16T01:44:01.113Z,99852.97
2022-08-16T01:46:39.863Z,99846.00
2022-08-16T01:49:18.823Z,99834.41
2022-08-16T01:51:55.781Z,99832.94
2022-08-16T01:54:30.553Z,99830.19
2022-08-16T01:57:00.059Z,99826.16
2022-08-16T01:59:28.068Z,99836.47
2022-08-16T02:01:59.485Z,99846.84
2022-08-16T02:04:48.835Z,99859.94
2022-08-16T02:07:18.755Z,99880.03
2022-08-16T02:09:58.898Z,99896.94
2022-08-16T02:12:40.122Z,99895.91
2022-08-16T02:15:25.360Z,99895.53
2022-08-16T02:17:58.214Z,99896.41
2022-08-16T02:20:27.856Z,99913.56
2022-08-16T02:22:57.393Z,99926.03
2022-08-16T02:25:25.431Z,99923.72
2022-08-16T02:28:12.849Z,99940.84
2022-08-16T02:30:50.675Z,99943.81
2022-08-16T02:33:24.428Z,99965.78
2022-08-16T02:35:55.533Z,99955.69
2022-08-16T02:40:54.994Z,99954.44
2022-08-16T02:43:26.618Z,99946.16
2022-08-16T02:45:56.344Z,99973.59
2022-08-16T02:48:29.667Z,99961.09
2022-08-16T02:51:10.322Z,99966.75
2022-08-16T02:53:43.361Z,99961.50
2022-08-16T02:56:14.955Z,99967.66
2022-08-16T02:58:44.397Z,99980.97
2022-08-16T03:01:24.329Z,99986.47
2022-08-16T03:04:40.100Z,99998.31
2022-08-16T03:06:43.163Z,99999.81
2022-08-16T03:09:15.010Z,99985.03
2022-08-16T03:11:45.003Z,99983.16
2022-08-16T03:14:12.339Z,99980.16
2022-08-16T03:16:58.502Z,99971.31
2022-08-16T03:19:47.334Z,99958.69
2022-08-16T03:22:19.520Z,99941.59
2022-08-16T03:24:58.792Z,99947.28
2022-08-16T03:27:31.279Z,99953.59
2022-08-16T03:30:16.591Z,99959.00
2022-08-16T03:32:51.393Z,99976.03
2022-08-16T03:35:21.910Z,99995.53
2022-08-16T03:38:03.170Z,99999.50
2022-08-16T03:40:33.876Z,99986.13
2022-08-16T03:43:19.994Z,99981.25
2022-08-16T03:45:49.549Z,100007.97
2022-08-16T03:48:36.949Z,100008.34
2022-08-16T03:51:12.307Z,100010.63
2022-08-16T03:53:41.777Z,99992.97
2022-08-16T03:56:19.511Z,99954.22
2022-08-16T03:58:48.387Z,99962.88
2022-08-16T04:01:18.676Z,99941.00
2022-08-16T04:03:45.978Z,99912.00
2022-08-16T04:06:13.486Z,99940.44
2022-08-16T04:08:43.246Z,99959.16
2022-08-16T04:11:16.365Z,99962.03
2022-08-16T04:14:01.337Z,99968.97
2022-08-16T04:16:33.727Z,99974.84
2022-08-16T04:19:04.571Z,99972.53
2022-08-16T04:21:34.491Z,99980.81
2022-08-16T04:24:03.328Z,99967.56
2022-08-16T04:26:32.057Z,99978.13
2022-08-16T04:29:15.053Z,99979.19
2022-08-16T04:31:56.056Z,99971.28
2022-08-16T04:34:30.541Z,99975.31
2022-08-16T04:37:01.029Z,99980.81
2022-08-16T04:39:45.006Z,99966.31
2022-08-16T04:42:17.281Z,99976.03
2022-08-16T04:44:54.511Z,99978.78
2022-08-16T04:47:31.338Z,99977.75
2022-08-16T04:50:02.304Z,99989.56
2022-08-16T04:52:33.748Z,99979.47
2022-08-16T04:55:11.963Z,99979.91
2022-08-16T04:57:41.268Z,99981.59
2022-08-16T05:00:32.512Z,99983.50
2022-08-16T05:03:12.006Z,99982.25
2022-08-16T05:05:55.615Z,99982.25
2022-08-16T05:08:30.960Z,99993.22
2022-08-16T05:11:05.416Z,99979.72
2022-08-16T05:13:41.337Z,99974.84
2022-08-16T05:16:21.375Z,99998.88
2022-08-16T05:18:51.174Z,99998.25
2022-08-16T05:21:20.785Z,100016.16
2022-08-16T05:23:55.714Z,100036.19
2022-08-16T05:26:28.043Z,100035.31
2022-08-16T05:28:58.546Z,100029.38
2022-08-16T05:31:29.492Z,100023.50
2022-08-16T05:34:03.149Z,100011.88
2022-08-16T05:36:34.265Z,100021.34
2022-08-16T05:39:08.933Z,100031.06
2022-08-16T05:41:45.981Z,100071.72
2022-08-16T05:44:22.377Z,100084.78
2022-08-16T05:46:57.641Z,100078.88
2022-08-16T05:49:38.531Z,100088.00
2022-08-16T05:52:11.314Z,100085.28
2022-08-16T05:54:47.069Z,100077.91
2022-08-16T05:57:23.108Z,100092.50
2022-08-16T06:00:04.475Z,100109.97
2022-08-16T06:02:35.264Z,100131.28
2022-08-16T06:05:04.731Z,100145.19
2022-08-16T06:07:32.423Z,100135.13
2022-08-16T06:10:31.964Z,100123.97
2022-08-16T06:12:55.988Z,100132.63
2022-08-16T06:15:35.145Z,100125.25
2022-08-16T06:18:19.844Z,100129.47
2022-08-16T06:21:00.076Z,100132.84
2022-08-16T06:23:28.437Z,100147.56
2022-08-16T06:26:00.524Z,100139.94
2022-08-16T06:28:36.699Z,100141.47
2022-08-16T06:31:12.014Z,100135.13
2022-08-16T06:36:32.513Z,100119.53
2022-08-16T06:39:06.124Z,100094.06
2022-08-16T06:41:39.907Z,100081.81
2022-08-16T06:44:08.276Z,100066.88
2022-08-16T06:46:54.361Z,100052.94
2022-08-16T06:49:22.381Z,100052.09
2022-08-16T06:51:50.141Z,100052.47
2022-08-16T06:54:20.749Z,100049.53
2022-08-16T06:56:55.196Z,100037.31
2022-08-16T06:59:28.806Z,100028.25
2022-08-16T07:02:04.652Z,100017.94
2022-08-16T07:04:53.513Z,100014.13
2022-08-16T07:07:21.119Z,100019.16
2022-08-16T07:09:49.764Z,100028.03
2022-08-16T07:12:19.740Z,100020.84
2022-08-16T07:14:49.161Z,100033.97
2022-08-16T07:17:19.684Z,100057.59
2022-08-16T07:20:29.877Z,100045.59
2022-08-16T07:22:38.110Z,100046.00
2022-08-16T07:25:22.805Z,100058.91
2022-08-16T07:27:50.972Z,100060.38
2022-08-16T07:30:38.932Z,100043.69
2022-08-16T07:33:08.229Z,100048.97
2022-08-16T07:35:49.701Z,100048.13
2022-08-16T07:38:33.793Z,100039.91
2022-08-16T07:41:02.370Z,100038.84
2022-08-16T07:43:40.552Z,100053.41
2022-08-16T07:46:37.580Z,100050.47
2022-08-16T07:49:02.347Z,100052.97
2022-08-16T07:51:37.404Z,100055.13
2022-08-16T07:54:10.174Z,100051.09
2022-08-16T07:56:53.773Z,100059.31
2022-08-16T07:59:26.206Z,100065.22
2022-08-16T08:02:14.150Z,100060.53
2022-08-16T08:04:55.109Z,100065.16
2022-08-16T08:07:27.530Z,100067.66
2022-08-16T08:09:57.160Z,100061.50
2022-08-16T08:12:31.217Z,100061.88
2022-08-16T08:15:00.573Z,100082.38
2022-08-16T08:17:50.326Z,100089.22
2022-08-16T08:20:28.010Z,100091.56
2022-08-16T08:23:24.666Z,100096.84
2022-08-16T08:25:55.719Z,100101.34
2022-08-16T08:28:29.140Z,100099.00
2022-08-16T08:31:10.717Z,100103.88
2022-08-16T08:34:04.824Z,100115.94
2022-08-16T08:36:37.437Z,100122.69
2022-08-16T08:39:27.015Z,100121.41
2022-08-16T08:42:48.090Z,100118.03
2022-08-16T08:45:08.218Z,100116.97
2022-08-16T08:47:36.906Z,100113.78
2022-08-16T08:50:12.161Z,100112.06
2022-08-16T08:52:58.700Z,100122.22
2022-08-16T08:55:58.674Z,100122.44
2022-08-16T08:59:20.532Z,100105.47
2022-08-16T09:02:13.889Z,100103.47
2022-08-16T09:05:51.621Z,100089.78
2022-08-16T09:08:38.951Z,100086.59
2022-08-16T09:11:52.725Z,100088.94
2022-08-16T09:14:25.038Z,100083.16
2022-08-16T09:17:49.279Z,100086.47
2022-08-16T10:11:30.424Z,100057.53
2022-08-16T11:47:26.101Z,100073.97
2022-08-16T11:49:55.156Z,100068.97
2022-08-16T11:52:27.822Z,100069.91
2022-08-16T11:54:57.101Z,100069.81
2022-08-16T11:57:27.776Z,100068.38
2022-08-16T11:59:58.813Z,100061.53
2022-08-16T12:02:31.994Z,100067.53
2022-08-16T12:05:02.218Z,100055.53
2022-08-16T12:07:31.598Z,100056.06
2022-08-16T12:10:08.318Z,100061.69
2022-08-16T12:12:44.514Z,100058.34
2022-08-16T12:15:18.571Z,100068.78
2022-08-16T12:18:09.811Z,100051.13
2022-08-16T12:21:35.783Z,100047.00
2022-08-16T12:23:34.906Z,100053.63
2022-08-16T12:26:06.347Z,100060.78
2022-08-16T12:28:54.455Z,100049.66
2022-08-16T12:31:24.709Z,100051.78
2022-08-16T12:33:57.741Z,100059.19
2022-08-16T12:36:26.475Z,100060.94
2022-08-16T12:38:58.186Z,100048.56
2022-08-16T12:41:26.864Z,100041.03
2022-08-16T12:44:01.060Z,100052.50
2022-08-16T12:46:31.150Z,100041.13
2022-08-16T12:49:03.690Z,100045.91
2022-08-16T12:51:59.000Z,100040.44
2022-08-16T12:54:30.214Z,100039.16
2022-08-16T12:56:57.957Z,100040.19
2022-08-16T13:02:41.877Z,100045.56
2022-08-16T13:05:19.712Z,100055.56
2022-08-16T13:07:53.018Z,100048.44
2022-08-16T13:10:39.224Z,100045.59
2022-08-16T13:13:20.322Z,100047.16
2022-08-16T13:15:56.921Z,100054.81
2022-08-16T13:18:34.448Z,100056.44
2022-08-16T13:21:10.507Z,100060.97
2022-08-16T13:23:43.261Z,100062.47
2022-08-16T13:26:17.290Z,100050.94
2022-08-16T13:28:47.733Z,100048.25
2022-08-16T13:31:26.316Z,100051.63
2022-08-16T13:33:58.723Z,100053.66
2022-08-16T13:39:20.451Z,100062.97
2022-08-16T13:41:55.539Z,100066.91
2022-08-16T13:44:33.110Z,100057.88
2022-08-16T13:47:15.830Z,100056.03
2022-08-16T13:49:48.451Z,100054.59
2022-08-16T13:52:20.820Z,100048.69
2022-08-16T13:54:49.458Z,100056.16
2022-08-16T13:57:17.690Z,100060.88
2022-08-16T13:59:45.452Z,100061.38
2022-08-16T14:02:20.045Z,100067.47
2022-08-16T14:05:05.225Z,100065.41
2022-08-16T14:07:40.539Z,100074.81
2022-08-16T14:10:15.315Z,100066.25
2022-08-16T14:12:45.139Z,100076.84
2022-08-16T14:15:17.711Z,100084.84
2022-08-16T14:18:15.535Z,100093.81
2022-08-16T14:20:40.352Z,100083.38
2022-08-16T14:23:17.628Z,100085.25
2022-08-16T14:25:54.517Z,100089.63
2022-08-16T14:28:25.810Z,100092.81
2022-08-16T14:30:56.868Z,100102.09
2022-08-16T14:33:32.928Z,100093.94
2022-08-16T14:36:03.123Z,100097.78
2022-08-16T14:38:37.466Z,100090.88
2022-08-16T14:41:10.247Z,100093.72
2022-08-16T14:43:38.388Z,100076.16
2022-08-16T14:46:08.803Z,100078.41
2022-08-16T14:48:38.882Z,100076.16
2022-08-16T14:51:06.752Z,100077.38
2022-08-16T14:53:38.821Z,100075.94
2022-08-16T14:56:15.034Z,100076.00
2022-08-16T14:59:02.277Z,100082.16
2022-08-16T15:01:42.379Z,100078.69
2022-08-16T15:04:40.389Z,100076.78
2022-08-16T15:07:12.828Z,100070.06
2022-08-16T15:10:00.840Z,100070.88
2022-08-16T15:12:34.143Z,100069.59
2022-08-16T15:15:12.624Z,100065.28
2022-08-16T15:17:55.999Z,100073.19
2022-08-16T15:20:39.855Z,100075.03
2022-08-16T15:23:33.751Z,100077.31
2022-08-16T15:26:03.997Z,100069.59
2022-08-16T15:28:38.347Z,100068.84
2022-08-16T15:31:09.527Z,100061.72
2022-08-16T15:33:50.119Z,100065.06
2022-08-16T15:36:30.171Z,100066.72
2022-08-16T15:39:30.151Z,100061.13
2022-08-16T15:41:58.328Z,100056.94
2022-08-16T15:44:52.904Z,100055.00
2022-08-16T15:47:26.328Z,100058.56
2022-08-16T15:49:56.523Z,100049.69
2022-08-16T15:52:33.789Z,100057.53
2022-08-16T15:55:13.403Z,100052.72
2022-08-16T15:57:52.064Z,100052.91
2022-08-16T16:00:23.132Z,100054.84
2022-08-16T16:03:19.855Z,100058.34
2022-08-16T16:06:00.072Z,100053.88
2022-08-16T16:08:41.690Z,100066.03
2022-08-16T16:11:11.568Z,100063.75
2022-08-16T16:13:40.086Z,100074.94
2022-08-16T16:16:16.521Z,100073.63
2022-08-16T16:18:50.617Z,100074.69
2022-08-16T16:21:22.714Z,100084.69
2022-08-16T16:23:58.919Z,100085.63
2022-08-16T16:26:32.502Z,100088.44
2022-08-16T16:29:07.532Z,100091.47
2022-08-16T16:31:43.856Z,100088.31
2022-08-16T16:34:18.435Z,100096.59
2022-08-16T16:36:51.961Z,100090.69
2022-08-16T16:39:24.293Z,100093.88
2022-08-16T16:41:53.850Z,100092.28
2022-08-16T16:44:33.866Z,100098.31
2022-08-16T16:47:08.790Z,100100.19
2022-08-16T16:49:41.852Z,100087.25
2022-08-16T16:52:43.358Z,100098.06
2022-08-16T16:55:09.108Z,100099.78
2022-08-16T16:58:00.842Z,100094.72
2022-08-16T17:00:38.952Z,100089.50
2022-08-16T17:03:17.064Z,100098.38
2022-08-16T17:05:58.643Z,100093.69
2022-08-16T17:08:32.943Z,100085.94
2022-08-16T17:11:04.293Z,100097.50
2022-08-16T17:13:38.824Z,100110.03
2022-08-16T17:16:18.735Z,100106.16
2022-08-16T17:19:16.976Z,100111.13
2022-08-16T17:22:02.655Z,100104.38
2022-08-16T17:24:44.873Z,100124.84
2022-08-16T17:27:50.914Z,100112.66
2022-08-16T17:30:50.656Z,100122.53
2022-08-16T17:33:36.931Z,100121.75
2022-08-16T17:36:36.058Z,100122.44
2022-08-16T17:39:18.958Z,100129.06
2022-08-16T17:41:57.187Z,100128.09
2022-08-16T17:44:34.759Z,100134.53
2022-08-16T17:47:15.131Z,100132.50
2022-08-16T17:49:45.729Z,100118.25
2022-08-16T17:52:13.854Z,100124.06
2022-08-16T17:54:51.792Z,100123.03
2022-08-16T17:57:33.004Z,100125.69
2022-08-16T18:00:15.850Z,100122.72
2022-08-16T18:02:53.511Z,100121.69
2022-08-16T18:05:22.452Z,100131.25
2022-08-16T18:07:53.171Z,100123.53
2022-08-16T18:10:33.502Z,100115.78
2022-08-16T18:13:05.527Z,100120.09
2022-08-16T18:15:53.639Z,100118.94
2022-08-16T18:18:29.483Z,100116.41
2022-08-16T18:21:23.327Z,100112.47
2022-08-16T18:23:54.004Z,100109.50
2022-08-16T18:26:22.127Z,100102.03
2022-08-16T18:28:50.904Z,100100.25
2022-08-16T18:31:20.329Z,100103.94
2022-08-16T18:33:48.700Z,100099.38
2022-08-16T18:39:11.068Z,100085.47
2022-08-16T18:41:48.045Z,100087.25
2022-08-16T18:44:29.201Z,100084.66
2022-08-16T18:47:07.623Z,100082.44
2022-08-16T18:49:40.221Z,100080.84
2022-08-16T18:52:22.131Z,100078.19
2022-08-16T18:55:03.008Z,100072.78
2022-08-16T18:57:57.045Z,100076.72
2022-08-16T19:00:55.960Z,100072.88
2022-08-16T19:03:29.868Z,100076.56
2022-08-16T19:06:14.232Z,100078.72
2022-08-16T19:08:44.377Z,100084.53
2022-08-16T19:11:23.510Z,100085.63
2022-08-16T19:13:52.957Z,100082.81
2022-08-16T19:16:26.204Z,100091.63
2022-08-16T19:22:01.061Z,100085.94
2022-08-16T19:25:21.788Z,100095.44
2022-08-16T19:27:50.495Z,100090.63
2022-08-16T19:30:40.357Z,100097.47
2022-08-16T19:33:14.399Z,100084.38
2022-08-16T19:35:51.399Z,100085.69
2022-08-16T19:38:34.805Z,100093.56
2022-08-16T19:41:13.333Z,100086.38
2022-08-16T19:43:41.345Z,100092.34
2022-08-16T19:46:12.893Z,100089.41
2022-08-16T19:48:40.917Z,100089.00
2022-08-16T19:51:17.768Z,100093.47
2022-08-16T19:53:50.550Z,100088.81
2022-08-16T19:56:25.921Z,100084.81
2022-08-16T20:01:50.250Z,100079.31
2022-08-16T20:04:21.031Z,100080.56
2022-08-16T20:06:49.105Z,100066.41
2022-08-16T20:09:18.997Z,100068.50
2022-08-16T20:11:49.830Z,100066.22
2022-08-16T20:14:26.457Z,100068.34
2022-08-16T20:17:01.914Z,100067.69
2022-08-16T20:19:36.205Z,100061.19
2022-08-16T20:22:49.782Z,100059.25
2022-08-16T20:25:18.886Z,100060.16
2022-08-16T20:27:47.182Z,100056.56
2022-08-16T20:31:14.795Z,100053.38
2022-08-16T20:33:42.669Z,100061.44
2022-08-16T20:36:16.336Z,100062.50
2022-08-16T20:38:47.845Z,100070.94
2022-08-16T20:41:17.714Z,100061.88
2022-08-16T20:43:47.989Z,100064.22
2022-08-16T20:46:19.228Z,100059.31
2022-08-16T20:48:50.017Z,100050.03
2022-08-16T20:51:18.419Z,100052.56
2022-08-16T20:53:46.110Z,100045.16
2022-08-16T20:56:14.312Z,100058.47
2022-08-16T20:58:44.319Z,100060.38
2022-08-16T21:01:12.306Z,100058.88
2022-08-16T21:03:40.511Z,100064.16
2022-08-16T21:06:10.889Z,100054.88
2022-08-16T21:08:51.731Z,100065.19
2022-08-16T21:11:22.949Z,100068.97
2022-08-16T21:14:00.164Z,100063.06
2022-08-16T21:16:29.005Z,100060.50
2022-08-16T21:18:57.962Z,100063.47
2022-08-16T21:21:32.038Z,100057.16
2022-08-16T21:24:04.230Z,100058.38
2022-08-16T21:26:32.404Z,100065.16
2022-08-16T21:29:04.714Z,100067.59
2022-08-16T21:31:35.583Z,100063.00
2022-08-16T21:34:04.881Z,100055.22
2022-08-16T21:36:36.470Z,100056.72
2022-08-16T21:39:09.176Z,100060.72
2022-08-16T21:41:39.318Z,100057.34
2022-08-16T21:44:07.266Z,100054.59
2022-08-16T21:46:35.744Z,100060.44
2022-08-16T21:49:04.897Z,100060.44
2022-08-16T21:51:32.754Z,100063.81
2022-08-16T21:54:00.320Z,100059.34
2022-08-16T21:56:28.513Z,100068.19
2022-08-16T21:58:56.130Z,100061.06
2022-08-16T22:01:24.711Z,100056.16
2022-08-16T22:04:03.628Z,100058.50
2022-08-16T22:06:44.125Z,100056.78
2022-08-16T22:09:15.281Z,100059.97
2022-08-16T22:11:44.089Z,100054.09
2022-08-16T22:14:11.806Z,100053.47
2022-08-16T22:16:41.877Z,100051.56
2022-08-16T22:19:09.562Z,100047.75
2022-08-16T22:21:40.063Z,100046.31
2022-08-16T22:24:07.893Z,100054.97
2022-08-16T22:26:42.331Z,100046.16
2022-08-16T22:29:15.220Z,100051.25
2022-08-16T22:31:46.489Z,100050.81
2022-08-16T22:34:14.928Z,100048.50
2022-08-16T22:36:43.350Z,100045.34
2022-08-16T22:43:22.853Z,100046.41
2022-08-16T22:45:50.481Z,100053.56
2022-08-16T22:48:18.125Z,100048.28
2022-08-16T22:50:45.650Z,100052.28
2022-08-16T22:53:14.507Z,100045.34
2022-08-16T22:55:43.040Z,100048.91
2022-08-16T22:58:10.582Z,100048.09
2022-08-16T23:00:38.108Z,100044.06
2022-08-16T23:03:11.301Z,100050.41
2022-08-16T23:05:49.447Z,100047.25
2022-08-16T23:08:39.569Z,100048.03
2022-08-16T23:11:13.045Z,100050.53
2022-08-16T23:13:49.776Z,100049.03
2022-08-16T23:16:34.418Z,100051.59
2022-08-16T23:19:10.237Z,100058.75
2022-08-16T23:21:40.999Z,100057.28
2022-08-16T23:24:08.993Z,100057.88
2022-08-16T23:26:45.980Z,100052.81
2022-08-16T23:29:23.139Z,100059.53
2022-08-16T23:31:59.562Z,100053.63
2022-08-16T23:34:28.628Z,100051.94
2022-08-16T23:36:58.816Z,100048.34
2022-08-16T23:39:31.788Z,100045.81
2022-08-16T23:41:59.420Z,100060.97
2022-08-16T23:44:56.477Z,100047.69
2022-08-16T23:47:14.635Z,100048.53
2022-08-16T23:49:57.446Z,100052.31
2022-08-16T23:52:42.165Z,100046.78
2022-08-16T23:55:18.206Z,100045.72
2022-08-16T23:57:46.499Z,100042.38
