createdAt,value
2019-04-28T00:01:32.249Z,32.50
2019-04-28T00:04:03.353Z,32.40
2019-04-28T00:06:32.334Z,32.40
2019-04-28T00:09:02.708Z,32.40
2019-04-28T00:11:33.550Z,32.40
2019-04-28T00:14:02.712Z,32.40
2019-04-28T00:16:32.829Z,32.40
2019-04-28T00:19:02.161Z,32.50
2019-04-28T00:21:51.543Z,32.40
2019-04-28T00:24:34.252Z,32.50
2019-04-28T00:27:04.698Z,32.30
2019-04-28T00:29:40.488Z,32.30
2019-04-28T00:32:05.149Z,32.30
2019-04-28T00:34:34.365Z,33.00
2019-04-28T00:37:11.260Z,32.90
2019-04-28T00:39:41.009Z,32.30
2019-04-28T00:42:11.779Z,32.30
2019-04-28T00:44:41.743Z,32.30
2019-04-28T00:47:12.116Z,32.40
2019-04-28T00:49:47.135Z,32.30
2019-04-28T00:52:17.461Z,32.30
2019-04-28T00:54:46.864Z,32.40
2019-04-28T00:57:16.082Z,32.30
2019-04-28T00:59:54.055Z,32.30
2019-04-28T01:02:23.889Z,32.30
2019-04-28T01:04:53.210Z,32.30
2019-04-28T01:07:22.381Z,32.20
2019-04-28T01:09:51.797Z,32.30
2019-04-28T01:12:21.452Z,32.20
2019-04-28T01:14:54.548Z,32.30
2019-04-28T01:17:39.848Z,32.30
2019-04-28T01:20:11.826Z,32.20
2019-04-28T01:22:41.003Z,32.30
2019-04-28T01:25:10.726Z,32.30
2019-04-28T01:27:41.748Z,32.20
2019-04-28T01:30:20.271Z,32.20
2019-04-28T01:32:51.222Z,32.20
2019-04-28T01:35:21.102Z,32.20
2019-04-28T01:37:50.570Z,32.20
2019-04-28T01:40:20.518Z,32.20
2019-04-28T01:42:50.064Z,32.30
2019-04-28T01:45:20.566Z,32.20
2019-04-28T01:47:50.374Z,32.20
2019-04-28T01:50:20.466Z,32.20
2019-04-28T01:52:51.496Z,32.20
2019-04-28T01:55:20.953Z,32.20
2019-04-28T01:57:50.174Z,32.30
2019-04-28T02:00:25.040Z,32.20
2019-04-28T02:02:50.690Z,32.20
2019-04-28T02:05:19.898Z,32.20
2019-04-28T02:07:50.630Z,32.20
2019-04-28T02:10:21.745Z,32.20
2019-04-28T02:12:50.911Z,32.20
2019-04-28T02:15:20.321Z,32.20
2019-04-28T02:17:51.556Z,32.20
2019-04-28T02:20:21.576Z,32.20
2019-04-28T02:22:59.902Z,32.20
2019-04-28T02:25:29.833Z,32.20
2019-04-28T02:27:59.609Z,32.10
2019-04-28T02:30:44.430Z,32.20
2019-04-28T02:33:01.585Z,32.10
2019-04-28T02:35:31.698Z,32.10
2019-04-28T02:38:01.543Z,32.20
2019-04-28T02:40:30.802Z,32.20
2019-04-28T02:43:01.238Z,32.10
2019-04-28T02:45:31.607Z,32.20
2019-04-28T02:48:02.780Z,32.10
2019-04-28T02:50:41.077Z,32.10
2019-04-28T02:53:12.460Z,32.10
2019-04-28T02:55:41.656Z,32.10
2019-04-28T02:58:13.360Z,32.00
2019-04-28T03:01:00.407Z,32.10
2019-04-28T03:03:12.790Z,32.10
2019-04-28T03:05:42.006Z,32.10
2019-04-28T03:08:12.161Z,32.10
2019-04-28T03:10:41.406Z,32.10
2019-04-28T03:13:13.287Z,32.10
2019-04-28T03:15:42.358Z,32.10
2019-04-28T03:18:11.735Z,32.10
2019-04-28T03:20:41.897Z,32.20
2019-04-28T03:23:12.412Z,32.10
2019-04-28T03:26:01.364Z,32.10
2019-04-28T03:28:41.156Z,32.10
2019-04-28T03:31:36.614Z,32.10
2019-04-28T03:33:48.617Z,32.10
2019-04-28T03:36:15.651Z,32.10
2019-04-28T03:38:43.640Z,32.10
2019-04-28T03:41:12.869Z,32.10
2019-04-28T03:43:42.041Z,32.10
2019-04-28T03:46:15.947Z,32.10
2019-04-28T03:48:45.127Z,32.20
2019-04-28T03:51:14.331Z,32.10
2019-04-28T03:53:43.609Z,32.00
2019-04-28T03:56:12.825Z,32.00
2019-04-28T03:58:42.023Z,32.00
2019-04-28T04:01:11.241Z,32.00
2019-04-28T04:03:41.965Z,32.00
2019-04-28T04:06:11.332Z,32.10
2019-04-28T04:08:41.023Z,32.00
2019-04-28T04:11:14.773Z,32.10
2019-04-28T04:13:45.662Z,32.00
2019-04-28T04:16:16.467Z,32.10
2019-04-28T04:18:47.420Z,32.10
2019-04-28T04:21:16.611Z,32.10
2019-04-28T04:23:45.840Z,32.10
2019-04-28T04:26:15.032Z,32.00
2019-04-28T04:28:44.255Z,32.10
2019-04-28T04:31:13.432Z,32.00
2019-04-28T04:33:42.590Z,32.00
2019-04-28T04:36:12.095Z,32.00
2019-04-28T04:38:45.947Z,32.00
2019-04-28T04:41:12.281Z,32.00
2019-04-28T04:43:41.910Z,31.90
2019-04-28T04:46:14.400Z,32.00
2019-04-28T04:48:44.217Z,32.00
2019-04-28T04:51:13.454Z,32.00
2019-04-28T04:53:42.690Z,32.00
2019-04-28T04:56:11.931Z,32.00
2019-04-28T04:58:41.177Z,32.00
2019-04-28T05:01:15.113Z,32.00
2019-04-28T05:03:52.097Z,32.00
2019-04-28T05:06:39.941Z,31.90
2019-04-28T05:09:10.361Z,32.20
2019-04-28T05:11:40.158Z,31.90
2019-04-28T05:14:11.593Z,31.90
2019-04-28T05:16:40.495Z,31.80
2019-04-28T05:19:10.355Z,31.80
2019-04-28T05:21:41.002Z,31.80
2019-04-28T05:24:15.980Z,31.80
2019-04-28T05:26:47.828Z,31.80
2019-04-28T05:29:19.973Z,31.80
2019-04-28T05:31:50.210Z,31.80
2019-04-28T05:34:20.504Z,31.80
2019-04-28T05:36:50.551Z,31.80
2019-04-28T05:39:19.976Z,31.70
2019-04-28T05:41:50.451Z,31.70
2019-04-28T05:44:20.994Z,31.70
2019-04-28T05:46:50.728Z,31.70
2019-04-28T05:49:27.546Z,31.70
2019-04-28T05:51:58.383Z,31.80
2019-04-28T05:54:29.924Z,31.70
2019-04-28T05:57:02.438Z,31.70
2019-04-28T05:59:50.651Z,31.70
2019-04-28T06:02:30.899Z,31.70
2019-04-28T06:05:00.148Z,31.70
2019-04-28T06:07:31.029Z,31.80
2019-04-28T06:10:00.241Z,31.70
2019-04-28T06:12:30.281Z,31.70
2019-04-28T06:15:00.345Z,31.70
2019-04-28T06:17:29.576Z,31.70
2019-04-28T06:20:00.199Z,31.70
2019-04-28T06:22:29.500Z,31.60
2019-04-28T06:24:58.741Z,31.60
2019-04-28T06:27:29.078Z,31.60
2019-04-28T06:29:58.306Z,32.30
2019-04-28T06:32:28.477Z,31.60
2019-04-28T06:34:57.684Z,31.60
2019-04-28T06:37:26.904Z,31.60
2019-04-28T06:39:56.121Z,31.50
2019-04-28T06:42:25.327Z,31.50
2019-04-28T06:44:54.562Z,31.50
2019-04-28T06:47:23.805Z,31.50
2019-04-28T06:49:54.046Z,31.50
2019-04-28T06:52:23.201Z,31.50
2019-04-28T06:54:52.365Z,31.50
2019-04-28T06:57:21.734Z,31.50
2019-04-28T06:59:51.973Z,31.50
2019-04-28T07:02:21.110Z,31.50
2019-04-28T07:05:01.332Z,31.50
2019-04-28T07:07:21.182Z,31.60
2019-04-28T07:09:50.451Z,31.50
2019-04-28T07:12:19.682Z,31.50
2019-04-28T07:14:48.894Z,31.50
2019-04-28T07:17:18.187Z,31.40
2019-04-28T07:19:49.030Z,31.10
2019-04-28T07:22:19.979Z,31.40
2019-04-28T07:24:49.235Z,31.40
2019-04-28T07:27:18.379Z,31.40
2019-04-28T07:29:47.576Z,31.40
2019-04-28T07:32:16.818Z,31.40
2019-04-28T07:34:46.113Z,31.40
2019-04-28T07:37:15.404Z,31.40
2019-04-28T07:39:44.627Z,31.40
2019-04-28T07:42:13.775Z,32.00
2019-04-28T07:44:42.967Z,31.40
2019-04-28T07:47:12.175Z,31.30
2019-04-28T07:49:41.339Z,31.40
2019-04-28T07:52:24.260Z,31.40
2019-04-28T07:54:53.464Z,31.30
2019-04-28T07:57:24.137Z,31.40
2019-04-28T07:59:56.545Z,31.30
2019-04-28T08:02:25.997Z,31.30
2019-04-28T08:04:55.159Z,31.30
2019-04-28T08:07:24.349Z,31.30
2019-04-28T08:09:53.664Z,31.30
2019-04-28T08:12:22.818Z,31.30
2019-04-28T08:14:52.079Z,31.20
2019-04-28T08:17:21.259Z,31.30
2019-04-28T08:19:50.536Z,31.20
2019-04-28T08:22:19.761Z,31.30
2019-04-28T08:24:48.939Z,31.30
2019-04-28T08:27:18.109Z,31.30
2019-04-28T08:29:58.034Z,31.30
2019-04-28T08:32:34.997Z,31.20
2019-04-28T08:35:05.755Z,31.20
2019-04-28T08:37:35.207Z,31.20
2019-04-28T08:40:05.309Z,31.20
2019-04-28T08:42:34.496Z,31.20
2019-04-28T08:45:05.107Z,31.20
2019-04-28T08:47:34.295Z,31.20
2019-04-28T08:50:03.599Z,31.20
2019-04-28T08:52:32.965Z,31.20
2019-04-28T08:55:02.303Z,31.20
2019-04-28T08:57:31.534Z,31.20
2019-04-28T09:00:00.752Z,31.20
2019-04-28T09:02:29.971Z,31.20
2019-04-28T09:04:59.170Z,31.20
2019-04-28T09:07:28.321Z,31.20
2019-04-28T09:09:57.499Z,31.20
2019-04-28T09:12:26.639Z,31.30
2019-04-28T09:14:55.816Z,31.20
2019-04-28T09:17:25.089Z,31.20
2019-04-28T09:19:54.328Z,31.20
2019-04-28T09:22:23.547Z,31.10
2019-04-28T09:24:52.841Z,31.20
2019-04-28T09:27:22.015Z,31.20
2019-04-28T09:29:51.237Z,31.20
2019-04-28T09:32:20.380Z,31.20
2019-04-28T09:34:49.562Z,31.20
2019-04-28T09:37:18.844Z,31.20
2019-04-28T09:39:58.770Z,31.20
2019-04-28T09:42:32.597Z,31.20
2019-04-28T09:45:18.831Z,31.20
2019-04-28T09:47:47.985Z,31.10
2019-04-28T09:50:17.191Z,31.20
2019-04-28T09:52:48.752Z,31.20
2019-04-28T09:55:17.365Z,31.20
2019-04-28T09:57:46.544Z,31.20
2019-04-28T10:00:16.628Z,31.20
2019-04-28T10:02:45.801Z,31.20
2019-04-28T10:05:15.117Z,31.20
2019-04-28T10:07:44.347Z,31.20
2019-04-28T10:10:13.522Z,31.20
2019-04-28T10:12:42.681Z,31.20
2019-04-28T10:15:11.951Z,31.20
2019-04-28T10:17:41.196Z,31.30
2019-04-28T10:20:10.463Z,31.20
2019-04-28T10:22:39.688Z,31.20
2019-04-28T10:25:09.007Z,31.20
2019-04-28T10:27:38.231Z,31.80
2019-04-28T10:30:08.033Z,31.20
2019-04-28T10:32:37.286Z,31.20
2019-04-28T10:35:06.824Z,31.10
2019-04-28T10:37:36.093Z,31.10
2019-04-28T10:40:08.599Z,31.20
2019-04-28T10:42:37.857Z,31.20
2019-04-28T10:45:08.636Z,31.20
2019-04-28T10:47:37.833Z,31.10
2019-04-28T10:50:06.987Z,31.10
2019-04-28T10:52:36.148Z,31.20
2019-04-28T10:55:05.493Z,31.10
2019-04-28T10:57:34.656Z,31.70
2019-04-28T11:00:05.428Z,31.10
2019-04-28T11:02:34.657Z,31.20
2019-04-28T11:05:08.747Z,31.20
2019-04-28T11:07:37.564Z,31.10
2019-04-28T11:10:15.505Z,31.20
2019-04-28T11:12:44.789Z,31.20
2019-04-28T11:15:18.827Z,31.20
2019-04-28T11:17:47.991Z,31.40
2019-04-28T11:20:18.313Z,31.80
2019-04-28T11:22:47.461Z,31.10
2019-04-28T11:25:16.625Z,31.00
2019-04-28T11:27:45.835Z,31.10
2019-04-28T11:30:15.528Z,31.00
2019-04-28T11:32:46.326Z,31.40
2019-04-28T11:35:29.087Z,31.10
2019-04-28T11:37:58.311Z,31.10
2019-04-28T11:40:27.514Z,31.10
2019-04-28T11:42:56.841Z,31.00
2019-04-28T11:45:26.870Z,31.00
2019-04-28T11:47:56.108Z,30.90
2019-04-28T11:50:25.281Z,30.90
2019-04-28T11:52:54.464Z,30.90
2019-04-28T11:55:23.602Z,31.00
2019-04-28T11:57:52.822Z,31.00
2019-04-28T12:00:23.726Z,31.00
2019-04-28T12:02:52.979Z,31.50
2019-04-28T12:05:33.970Z,30.90
2019-04-28T12:07:54.646Z,30.90
2019-04-28T12:10:28.390Z,31.00
2019-04-28T12:13:15.677Z,31.00
2019-04-28T12:15:46.572Z,30.90
2019-04-28T12:18:17.412Z,31.00
2019-04-28T12:20:46.574Z,31.00
2019-04-28T12:23:15.745Z,31.00
2019-04-28T12:25:44.996Z,30.90
2019-04-28T12:28:14.173Z,31.10
2019-04-28T12:30:43.369Z,31.10
2019-04-28T12:33:12.553Z,31.00
2019-04-28T12:35:47.868Z,31.00
2019-04-28T12:38:12.814Z,31.10
2019-04-28T12:40:41.999Z,31.10
2019-04-28T12:43:11.226Z,31.10
2019-04-28T12:45:40.668Z,31.10
2019-04-28T12:48:09.942Z,31.10
2019-04-28T12:50:40.840Z,31.20
2019-04-28T12:53:10.041Z,31.10
2019-04-28T12:55:39.472Z,31.10
2019-04-28T12:58:08.790Z,31.10
2019-04-28T13:00:45.632Z,31.10
2019-04-28T13:03:25.259Z,31.10
2019-04-28T13:06:03.797Z,31.10
2019-04-28T13:08:26.998Z,31.20
2019-04-28T13:10:56.419Z,31.10
2019-04-28T13:13:25.654Z,31.20
2019-04-28T13:15:54.817Z,31.20
2019-04-28T13:18:25.675Z,31.30
2019-04-28T13:20:54.813Z,31.20
2019-04-28T13:23:23.995Z,31.90
2019-04-28T13:25:53.139Z,31.20
2019-04-28T13:28:22.341Z,31.30
2019-04-28T13:30:51.605Z,31.30
2019-04-28T13:33:20.783Z,31.30
2019-04-28T13:35:49.977Z,31.30
2019-04-28T13:38:19.268Z,31.30
2019-04-28T13:40:48.444Z,31.30
2019-04-28T13:43:17.765Z,31.30
2019-04-28T13:45:47.077Z,31.40
2019-04-28T13:48:16.343Z,31.30
2019-04-28T13:50:47.393Z,31.30
2019-04-28T13:53:16.427Z,31.30
2019-04-28T13:55:47.398Z,31.20
2019-04-28T13:58:18.240Z,31.30
2019-04-28T14:00:49.148Z,31.30
2019-04-28T14:03:32.045Z,31.30
2019-04-28T14:06:28.206Z,31.30
2019-04-28T14:08:51.321Z,31.30
2019-04-28T14:11:20.530Z,31.30
2019-04-28T14:13:49.763Z,31.30
2019-04-28T14:16:18.916Z,31.30
2019-04-28T14:18:48.125Z,31.30
2019-04-28T14:21:17.299Z,31.30
2019-04-28T14:23:46.527Z,31.30
2019-04-28T14:26:15.746Z,31.30
2019-04-28T14:28:45.024Z,31.30
2019-04-28T14:31:15.235Z,31.30
2019-04-28T14:33:44.448Z,31.30
2019-04-28T14:36:14.112Z,31.30
2019-04-28T14:38:43.323Z,31.30
2019-04-28T14:41:12.578Z,31.30
2019-04-28T14:43:41.815Z,31.30
2019-04-28T14:46:11.108Z,31.30
2019-04-28T14:48:40.543Z,31.30
2019-04-28T14:51:09.687Z,31.30
2019-04-28T14:53:38.984Z,31.30
2019-04-28T14:56:08.184Z,31.40
2019-04-28T14:58:37.451Z,31.40
2019-04-28T15:01:08.324Z,31.40
2019-04-28T15:03:39.165Z,31.40
2019-04-28T15:06:15.613Z,31.40
2019-04-28T15:08:49.316Z,31.40
2019-04-28T15:11:22.933Z,31.40
2019-04-28T15:13:55.291Z,31.40
2019-04-28T15:16:22.973Z,31.60
2019-04-28T15:18:52.216Z,31.40
2019-04-28T15:21:21.456Z,31.40
2019-04-28T15:23:52.402Z,31.40
2019-04-28T15:26:21.543Z,31.40
2019-04-28T15:28:50.798Z,31.50
2019-04-28T15:31:19.948Z,31.60
2019-04-28T15:33:50.100Z,31.50
2019-04-28T15:36:19.284Z,31.50
2019-04-28T15:38:48.511Z,31.50
2019-04-28T15:41:21.936Z,31.50
2019-04-28T15:43:50.190Z,31.50
2019-04-28T15:46:19.407Z,31.50
2019-04-28T15:48:48.673Z,31.60
2019-04-28T15:51:17.827Z,31.60
2019-04-28T15:53:48.440Z,31.60
2019-04-28T15:56:22.100Z,31.50
2019-04-28T15:58:51.291Z,31.60
2019-04-28T16:01:20.441Z,31.60
2019-04-28T16:03:49.713Z,31.60
2019-04-28T16:06:19.016Z,31.60
2019-04-28T16:08:48.243Z,31.60
2019-04-28T16:11:17.411Z,31.10
2019-04-28T16:13:46.568Z,31.60
2019-04-28T16:16:16.820Z,31.60
2019-04-28T16:18:46.075Z,31.70
2019-04-28T16:21:15.844Z,31.70
2019-04-28T16:23:45.040Z,31.70
2019-04-28T16:26:14.198Z,31.70
2019-04-28T16:28:43.442Z,31.80
2019-04-28T16:31:12.598Z,31.80
2019-04-28T16:33:41.756Z,31.90
2019-04-28T16:36:10.957Z,31.80
2019-04-28T16:38:40.198Z,32.50
2019-04-28T16:41:13.112Z,31.80
2019-04-28T16:43:47.469Z,31.80
2019-04-28T16:46:16.659Z,31.80
2019-04-28T16:48:45.901Z,32.30
2019-04-28T16:51:15.106Z,31.80
2019-04-28T16:53:44.329Z,31.80
2019-04-28T16:56:34.556Z,32.00
2019-04-28T16:59:06.431Z,31.80
2019-04-28T17:01:37.237Z,31.80
2019-04-28T17:04:07.487Z,31.90
2019-04-28T17:06:36.671Z,31.80
2019-04-28T17:09:07.053Z,31.90
2019-04-28T17:11:37.679Z,31.90
2019-04-28T17:14:06.918Z,31.90
2019-04-28T17:16:36.237Z,31.90
2019-04-28T17:19:05.375Z,31.90
2019-04-28T17:21:34.654Z,31.90
2019-04-28T17:24:03.859Z,31.90
2019-04-28T17:26:33.157Z,31.90
2019-04-28T17:29:02.327Z,31.90
2019-04-28T17:31:31.515Z,31.90
2019-04-28T17:34:00.765Z,31.90
2019-04-28T17:36:30.105Z,31.90
2019-04-28T17:38:59.368Z,31.90
2019-04-28T17:41:28.663Z,32.10
2019-04-28T17:43:57.923Z,32.30
2019-04-28T17:46:27.141Z,34.10
2019-04-28T17:48:58.068Z,33.60
2019-04-28T17:51:27.338Z,33.00
2019-04-28T17:53:56.589Z,33.20
2019-04-28T17:56:29.573Z,33.40
2019-04-28T17:58:58.907Z,33.40
2019-04-28T18:01:35.483Z,33.80
2019-04-28T18:04:23.943Z,34.20
2019-04-28T18:06:55.695Z,34.50
2019-04-28T18:09:26.161Z,34.00
2019-04-28T18:11:55.586Z,39.60
2019-04-28T18:14:24.890Z,42.70
2019-04-28T18:17:07.675Z,41.20
2019-04-28T18:19:37.187Z,39.60
2019-04-28T18:22:06.368Z,38.70
2019-04-28T18:24:35.586Z,38.40
2019-04-28T18:27:04.748Z,37.90
2019-04-28T18:29:33.999Z,38.00
2019-04-28T18:32:21.285Z,37.70
2019-04-28T18:34:57.856Z,37.60
2019-04-28T18:37:43.991Z,37.40
2019-04-28T18:40:14.978Z,37.00
2019-04-28T18:42:48.540Z,36.90
2019-04-28T18:45:18.149Z,36.80
2019-04-28T18:47:47.407Z,36.70
2019-04-28T18:50:16.585Z,37.20
2019-04-28T18:52:45.952Z,36.50
2019-04-28T18:55:15.173Z,36.40
2019-04-28T18:57:44.360Z,36.30
2019-04-28T19:00:14.767Z,36.10
2019-04-28T19:02:45.894Z,36.00
2019-04-28T19:05:16.155Z,36.00
2019-04-28T19:07:50.081Z,35.90
2019-04-28T19:10:40.198Z,35.90
2019-04-28T19:13:19.085Z,35.80
2019-04-28T19:16:04.654Z,35.70
2019-04-28T19:18:35.549Z,36.30
2019-04-28T19:21:04.720Z,36.30
2019-04-28T19:23:34.000Z,35.60
2019-04-28T19:26:03.196Z,35.60
2019-04-28T19:28:32.476Z,35.40
2019-04-28T19:31:01.625Z,35.40
2019-04-28T19:33:30.976Z,35.30
2019-04-28T19:36:00.197Z,35.30
2019-04-28T19:38:29.374Z,35.20
2019-04-28T19:40:58.584Z,35.20
2019-04-28T19:43:27.987Z,35.10
2019-04-28T19:45:59.124Z,35.10
2019-04-28T19:48:28.369Z,35.10
2019-04-28T19:50:57.682Z,35.00
2019-04-28T19:53:26.961Z,35.00
2019-04-28T19:56:00.460Z,35.00
2019-04-28T19:58:31.307Z,35.00
2019-04-28T20:01:02.178Z,35.70
2019-04-28T20:03:31.608Z,34.90
2019-04-28T20:06:00.873Z,34.90
2019-04-28T20:08:30.091Z,34.80
2019-04-28T20:10:59.271Z,34.80
2019-04-28T20:13:31.324Z,34.70
2019-04-28T20:15:59.557Z,34.60
2019-04-28T20:18:29.843Z,34.60
2019-04-28T20:20:59.150Z,34.60
2019-04-28T20:23:28.483Z,34.60
2019-04-28T20:25:57.709Z,34.50
2019-04-28T20:28:27.294Z,34.50
2019-04-28T20:30:56.525Z,34.50
2019-04-28T20:33:25.762Z,34.50
2019-04-28T20:35:57.640Z,34.50
2019-04-28T20:38:31.639Z,34.50
2019-04-28T20:41:08.583Z,34.40
2019-04-28T20:43:37.795Z,34.50
2019-04-28T20:46:07.090Z,34.40
2019-04-28T20:48:36.327Z,34.30
2019-04-28T20:51:05.535Z,34.30
2019-04-28T20:53:34.681Z,34.40
2019-04-28T20:56:03.869Z,34.40
2019-04-28T20:58:33.072Z,34.30
2019-04-28T21:01:02.387Z,34.20
2019-04-28T21:03:31.812Z,34.30
2019-04-28T21:06:00.964Z,34.80
2019-04-28T21:08:30.198Z,34.20
2019-04-28T21:11:00.501Z,34.30
2019-04-28T21:13:29.777Z,34.20
2019-04-28T21:15:58.997Z,34.20
2019-04-28T21:18:28.149Z,34.20
2019-04-28T21:20:57.299Z,34.30
2019-04-28T21:23:26.492Z,34.20
2019-04-28T21:25:55.684Z,34.30
2019-04-28T21:28:24.952Z,34.20
2019-04-28T21:30:54.110Z,34.20
2019-04-28T21:33:23.279Z,34.20
2019-04-28T21:35:52.465Z,34.20
2019-04-28T21:38:21.636Z,34.10
2019-04-28T21:40:50.839Z,34.10
2019-04-28T21:43:24.551Z,34.10
2019-04-28T21:45:55.383Z,34.10
2019-04-28T21:48:38.391Z,34.10
2019-04-28T21:51:07.644Z,34.70
2019-04-28T21:53:36.891Z,34.00
2019-04-28T21:56:06.128Z,34.00
2019-04-28T21:58:35.332Z,34.10
2019-04-28T22:01:04.978Z,34.00
2019-04-28T22:03:35.412Z,34.00
2019-04-28T22:06:04.707Z,34.00
2019-04-28T22:08:33.857Z,34.10
2019-04-28T22:11:03.032Z,34.00
2019-04-28T22:13:32.196Z,34.00
2019-04-28T22:16:01.372Z,34.00
2019-04-28T22:18:30.725Z,33.90
2019-04-28T22:20:59.973Z,33.90
2019-04-28T22:23:33.451Z,33.90
2019-04-28T22:26:02.634Z,34.00
2019-04-28T22:28:31.842Z,34.60
2019-04-28T22:31:01.005Z,33.90
2019-04-28T22:33:30.191Z,33.90
2019-04-28T22:35:59.358Z,33.90
2019-04-28T22:38:28.636Z,33.90
2019-04-28T22:40:57.780Z,33.90
2019-04-28T22:43:26.961Z,33.90
2019-04-28T22:45:56.121Z,33.90
2019-04-28T22:48:26.259Z,33.90
2019-04-28T22:50:55.414Z,33.90
2019-04-28T22:53:26.254Z,33.90
2019-04-28T22:55:57.035Z,33.90
2019-04-28T22:58:33.735Z,33.90
2019-04-28T23:01:16.536Z,33.90
2019-04-28T23:03:47.425Z,34.20
2019-04-28T23:06:16.857Z,33.90
2019-04-28T23:08:45.996Z,33.90
2019-04-28T23:11:15.183Z,33.90
2019-04-28T23:13:44.348Z,33.90
2019-04-28T23:16:13.610Z,33.90
2019-04-28T23:18:42.761Z,33.90
2019-04-28T23:21:32.828Z,34.00
2019-04-28T23:24:02.076Z,33.90
2019-04-28T23:26:31.220Z,33.90
2019-04-28T23:29:00.444Z,33.90
2019-04-28T23:31:29.641Z,33.90
2019-04-28T23:33:58.866Z,33.90
2019-04-28T23:36:28.020Z,33.90
2019-04-28T23:38:57.188Z,33.90
2019-04-28T23:41:35.099Z,33.90
2019-04-28T23:44:04.359Z,33.90
2019-04-28T23:46:51.432Z,33.90
2019-04-28T23:49:20.627Z,33.80
2019-04-28T23:51:54.285Z,33.90
2019-04-28T23:54:23.467Z,33.80
2019-04-28T23:56:52.682Z,33.80
2019-04-28T23:59:21.864Z,33.80
