createdAt,value
2018-10-03T00:13:53.078Z,77.10
2018-10-03T00:16:22.592Z,77.10
2018-10-03T00:24:47.692Z,77.30
2018-10-03T00:27:19.249Z,77.50
2018-10-03T00:29:47.892Z,77.40
2018-10-03T00:32:16.727Z,77.50
2018-10-03T00:34:45.016Z,78.00
2018-10-03T00:37:13.673Z,77.90
2018-10-03T00:39:42.213Z,77.80
2018-10-03T00:42:10.674Z,77.80
2018-10-03T00:50:26.396Z,77.60
2018-10-03T00:52:54.846Z,76.90
2018-10-03T00:55:23.714Z,77.30
2018-10-03T00:57:52.418Z,77.40
2018-10-03T01:06:08.636Z,77.80
2018-10-03T01:08:40.240Z,78.00
2018-10-03T01:12:41.157Z,78.10
2018-10-03T01:23:53.201Z,78.70
2018-10-03T01:29:15.576Z,78.40
2018-10-03T01:46:11.147Z,78.30
2018-10-03T01:48:39.880Z,78.00
2018-10-03T01:51:08.585Z,78.30
2018-10-03T01:53:37.409Z,78.20
2018-10-03T01:56:06.053Z,78.10
2018-10-03T01:58:34.710Z,78.10
2018-10-03T02:01:04.352Z,77.50
2018-10-03T02:03:32.912Z,77.20
2018-10-03T02:06:01.638Z,77.70
2018-10-03T02:14:17.442Z,76.70
2018-10-03T02:16:46.045Z,77.10
2018-10-03T02:19:14.764Z,77.30
2018-10-03T02:21:43.355Z,77.50
2018-10-03T02:24:11.873Z,77.60
2018-10-03T02:26:40.726Z,77.60
2018-10-03T02:29:21.377Z,77.30
2018-10-03T02:31:53.180Z,77.20
2018-10-03T02:34:24.940Z,77.70
2018-10-03T02:36:54.600Z,78.00
2018-10-03T02:39:23.064Z,78.10
2018-10-03T02:44:50.398Z,78.60
2018-10-03T02:47:19.453Z,78.60
2018-10-03T02:55:40.575Z,78.70
2018-10-03T02:58:18.288Z,78.60
2018-10-03T03:12:21.257Z,78.90
2018-10-03T03:20:39.920Z,78.40
2018-10-03T03:23:08.942Z,77.50
2018-10-03T03:31:24.454Z,77.10
2018-10-03T03:39:39.961Z,77.70
2018-10-03T03:42:08.691Z,77.30
2018-10-03T03:50:35.460Z,77.70
2018-10-03T03:53:04.892Z,77.70
2018-10-03T03:55:36.438Z,77.70
2018-10-03T04:03:51.833Z,78.00
2018-10-03T04:06:25.978Z,78.30
2018-10-03T04:11:48.745Z,78.30
2018-10-03T04:14:17.648Z,78.30
2018-10-03T04:19:39.832Z,78.80
2018-10-03T04:22:08.516Z,78.10
2018-10-03T04:24:37.144Z,77.20
2018-10-03T04:27:06.109Z,77.70
2018-10-03T04:32:50.334Z,76.70
2018-10-03T04:38:12.095Z,75.80
2018-10-03T04:40:40.804Z,76.40
2018-10-03T04:43:12.595Z,76.50
2018-10-03T04:45:42.146Z,76.20
2018-10-03T04:48:14.332Z,75.80
2018-10-03T04:50:45.604Z,76.50
2018-10-03T04:53:14.821Z,76.20
2018-10-03T04:55:43.412Z,76.90
2018-10-03T04:58:13.052Z,76.30
2018-10-03T05:00:41.665Z,76.90
2018-10-03T05:03:10.248Z,76.90
2018-10-03T05:05:38.835Z,77.20
2018-10-03T05:08:07.529Z,77.00
2018-10-03T05:10:58.756Z,77.00
2018-10-03T05:13:39.087Z,76.80
2018-10-03T05:16:07.519Z,77.40
2018-10-03T05:18:37.148Z,77.50
2018-10-03T05:24:11.360Z,77.80
2018-10-03T05:35:20.960Z,78.80
2018-10-03T05:37:49.588Z,78.90
2018-10-03T05:40:18.123Z,78.80
2018-10-03T05:42:47.997Z,79.30
2018-10-03T05:45:16.400Z,79.00
2018-10-03T05:47:45.391Z,79.20
2018-10-03T05:50:13.872Z,79.30
2018-10-03T05:53:01.640Z,79.10
2018-10-03T05:58:25.485Z,79.40
2018-10-03T06:00:54.204Z,80.00
2018-10-03T06:03:22.835Z,80.80
2018-10-03T06:05:55.276Z,80.50
2018-10-03T06:08:23.518Z,80.30
2018-10-03T06:11:08.296Z,80.40
2018-10-03T06:13:37.509Z,80.40
2018-10-03T06:16:05.947Z,80.20
2018-10-03T06:18:37.775Z,80.50
2018-10-03T06:21:07.234Z,80.30
2018-10-03T06:23:36.222Z,80.30
2018-10-03T06:26:04.963Z,80.40
2018-10-03T06:28:39.292Z,80.20
2018-10-03T06:31:08.933Z,79.90
2018-10-03T06:33:38.294Z,79.90
2018-10-03T06:36:07.880Z,80.00
2018-10-03T06:38:40.053Z,80.00
2018-10-03T06:41:09.301Z,79.90
2018-10-03T06:43:38.081Z,79.70
2018-10-03T06:52:04.864Z,79.30
2018-10-03T06:54:39.142Z,78.90
2018-10-03T06:57:15.710Z,79.00
2018-10-03T06:59:44.035Z,78.80
2018-10-03T07:02:31.880Z,78.00
2018-10-03T07:05:00.217Z,78.30
2018-10-03T07:07:28.915Z,78.10
2018-10-03T07:09:57.629Z,76.50
2018-10-03T07:12:31.815Z,76.00
2018-10-03T07:15:01.003Z,76.10
2018-10-03T07:17:32.709Z,76.20
2018-10-03T07:20:02.459Z,75.90
2018-10-03T07:22:31.157Z,75.10
2018-10-03T07:25:05.276Z,75.00
2018-10-03T07:27:33.472Z,73.00
2018-10-03T07:30:02.291Z,74.80
2018-10-03T07:32:30.857Z,75.00
2018-10-03T07:40:51.188Z,72.50
2018-10-03T07:43:20.344Z,70.90
2018-10-03T07:45:52.353Z,72.10
2018-10-03T07:48:20.955Z,71.00
2018-10-03T07:53:47.878Z,70.60
2018-10-03T07:56:19.036Z,69.00
2018-10-03T08:01:43.668Z,69.70
2018-10-03T08:09:58.723Z,72.10
2018-10-03T08:15:20.599Z,67.50
2018-10-03T08:17:50.588Z,70.10
2018-10-03T08:20:22.062Z,70.20
2018-10-03T08:22:53.630Z,68.80
2018-10-03T08:28:27.828Z,65.70
2018-10-03T08:30:56.121Z,69.90
2018-10-03T08:33:24.820Z,65.10
2018-10-03T08:35:53.530Z,65.80
2018-10-03T08:38:22.060Z,67.80
2018-10-03T08:46:38.740Z,65.50
2018-10-03T08:49:07.220Z,68.00
2018-10-03T08:51:36.675Z,69.30
2018-10-03T08:54:06.425Z,66.70
2018-10-03T08:59:28.588Z,66.30
2018-10-03T09:01:57.293Z,66.40
2018-10-03T09:04:25.908Z,66.90
2018-10-03T09:06:54.948Z,66.70
2018-10-03T09:09:23.570Z,67.80
2018-10-03T09:14:45.837Z,66.00
2018-10-03T09:17:14.457Z,65.80
2018-10-03T09:19:43.395Z,66.80
2018-10-03T09:22:11.804Z,67.60
2018-10-03T09:24:41.152Z,66.60
2018-10-03T09:27:10.347Z,61.40
2018-10-03T09:29:39.083Z,66.90
2018-10-03T09:37:53.591Z,64.20
2018-10-03T09:40:22.473Z,64.20
2018-10-03T09:42:51.236Z,64.70
2018-10-03T09:45:19.841Z,67.40
2018-10-03T09:47:48.820Z,68.30
2018-10-03T09:53:10.728Z,67.10
2018-10-03T09:55:39.832Z,68.10
2018-10-03T10:03:55.382Z,68.00
2018-10-03T10:15:05.496Z,68.50
2018-10-03T10:17:33.825Z,67.30
2018-10-03T10:20:03.572Z,62.40
2018-10-03T10:22:45.176Z,67.40
2018-10-03T10:25:14.321Z,67.80
2018-10-03T10:27:43.048Z,66.30
2018-10-03T10:35:58.601Z,66.50
2018-10-03T10:38:27.142Z,67.20
2018-10-03T10:46:37.178Z,64.90
2018-10-03T10:49:17.534Z,63.00
2018-10-03T10:57:34.304Z,64.90
2018-10-03T11:00:02.836Z,65.00
2018-10-03T11:02:37.957Z,68.20
2018-10-03T11:05:07.370Z,67.80
2018-10-03T11:10:29.416Z,65.90
2018-10-03T11:12:58.152Z,65.30
2018-10-03T11:15:26.874Z,65.50
2018-10-03T11:17:56.557Z,63.40
2018-10-03T11:29:09.130Z,62.60
2018-10-03T11:34:31.188Z,64.60
2018-10-03T11:36:59.924Z,63.70
2018-10-03T11:39:28.743Z,64.30
2018-10-03T11:44:50.919Z,63.70
2018-10-03T11:47:19.849Z,61.00
2018-10-03T11:49:48.482Z,61.60
2018-10-03T11:58:03.828Z,61.20
2018-10-03T12:03:25.954Z,58.00
2018-10-03T12:08:48.100Z,58.60
2018-10-03T12:20:02.314Z,58.40
2018-10-03T12:22:31.204Z,59.60
2018-10-03T12:25:00.049Z,61.30
2018-10-03T12:27:28.676Z,58.40
2018-10-03T12:30:11.273Z,57.30
2018-10-03T12:32:39.781Z,62.60
2018-10-03T12:35:08.421Z,59.70
2018-10-03T12:37:37.440Z,58.70
2018-10-03T12:40:06.401Z,60.00
2018-10-03T12:42:35.149Z,62.90
2018-10-03T12:45:03.643Z,58.80
2018-10-03T12:47:32.168Z,61.30
2018-10-03T12:50:20.013Z,58.80
2018-10-03T12:58:35.433Z,62.10
2018-10-03T13:07:03.211Z,62.70
2018-10-03T13:15:25.749Z,61.10
2018-10-03T13:17:54.867Z,61.50
2018-10-03T13:29:04.072Z,61.50
2018-10-03T13:31:32.673Z,60.90
2018-10-03T13:34:01.322Z,60.00
2018-10-03T13:36:29.892Z,60.90
2018-10-03T13:39:20.742Z,60.60
2018-10-03T13:44:43.855Z,61.40
2018-10-03T13:47:12.064Z,60.10
2018-10-03T13:52:34.566Z,61.10
2018-10-03T13:57:57.957Z,59.70
2018-10-03T14:00:31.707Z,59.10
2018-10-03T14:03:00.672Z,58.20
2018-10-03T14:05:32.324Z,59.70
2018-10-03T14:08:01.091Z,59.00
2018-10-03T14:22:03.295Z,59.70
2018-10-03T14:24:32.110Z,61.40
2018-10-03T14:27:00.925Z,58.50
2018-10-03T14:29:29.410Z,60.70
2018-10-03T14:34:51.443Z,59.70
2018-10-03T14:40:13.550Z,61.10
2018-10-03T14:42:45.312Z,59.80
2018-10-03T14:45:14.549Z,60.90
2018-10-03T14:47:43.785Z,61.90
2018-10-03T14:50:13.697Z,61.60
2018-10-03T14:52:42.090Z,60.80
2018-10-03T14:55:10.601Z,61.80
2018-10-03T14:57:39.492Z,61.60
2018-10-03T15:00:13.763Z,61.70
2018-10-03T15:05:41.154Z,61.00
2018-10-03T15:11:03.477Z,63.20
2018-10-03T15:13:41.481Z,63.80
2018-10-03T15:19:04.489Z,64.00
2018-10-03T15:21:39.289Z,61.90
2018-10-03T15:24:10.504Z,62.90
2018-10-03T15:29:48.459Z,62.40
2018-10-03T15:32:16.972Z,63.50
2018-10-03T15:34:46.718Z,64.30
2018-10-03T15:37:16.540Z,63.70
2018-10-03T15:39:48.330Z,64.40
2018-10-03T15:42:17.108Z,64.50
2018-10-03T15:44:45.498Z,64.10
2018-10-03T15:47:14.040Z,64.90
2018-10-03T15:55:29.709Z,65.80
2018-10-03T16:06:38.719Z,66.40
2018-10-03T16:09:10.809Z,66.70
2018-10-03T16:11:42.267Z,66.50
2018-10-03T16:14:22.630Z,66.50
2018-10-03T16:17:10.413Z,66.80
2018-10-03T16:25:24.584Z,67.80
2018-10-03T16:33:40.113Z,68.70
2018-10-03T16:36:09.855Z,69.20
2018-10-03T16:38:41.517Z,69.70
2018-10-03T16:41:10.050Z,69.70
2018-10-03T16:43:38.720Z,69.60
2018-10-03T16:46:08.300Z,69.60
2018-10-03T16:48:37.046Z,69.40
2018-10-03T16:51:05.992Z,69.80
2018-10-03T16:53:34.623Z,69.90
2018-10-03T16:58:56.689Z,70.20
2018-10-03T17:01:25.141Z,70.80
2018-10-03T17:03:53.750Z,70.70
2018-10-03T17:06:44.613Z,70.70
2018-10-03T17:12:05.953Z,71.30
2018-10-03T17:14:36.737Z,70.70
2018-10-03T17:17:05.433Z,71.80
2018-10-03T17:19:34.321Z,71.30
2018-10-03T17:22:03.556Z,71.20
2018-10-03T17:24:34.913Z,71.00
2018-10-03T17:27:03.477Z,71.00
2018-10-03T17:29:32.197Z,71.00
2018-10-03T17:34:54.544Z,71.10
2018-10-03T17:37:24.177Z,70.90
2018-10-03T17:42:47.783Z,71.00
2018-10-03T17:48:21.420Z,72.00
2018-10-03T17:51:02.590Z,72.20
2018-10-03T17:53:36.056Z,73.00
2018-10-03T17:58:58.249Z,73.90
2018-10-03T18:01:28.251Z,73.50
2018-10-03T18:03:56.556Z,72.40
2018-10-03T18:06:25.053Z,72.80
2018-10-03T18:08:53.967Z,74.10
2018-10-03T18:11:22.993Z,72.60
2018-10-03T18:14:01.504Z,73.10
2018-10-03T18:16:30.450Z,72.30
2018-10-03T18:21:52.639Z,72.30
2018-10-03T18:27:15.213Z,73.90
2018-10-03T18:29:43.750Z,72.80
2018-10-03T18:32:13.471Z,73.60
2018-10-03T18:40:29.430Z,73.70
2018-10-03T18:48:30.417Z,73.40
2018-10-03T18:59:20.900Z,73.40
2018-10-03T19:01:49.572Z,74.30
2018-10-03T19:04:18.112Z,74.50
2018-10-03T19:06:47.449Z,73.90
2018-10-03T19:09:15.915Z,72.80
2018-10-03T19:37:02.440Z,72.80
2018-10-03T19:39:31.941Z,72.50
2018-10-03T19:45:00.025Z,74.40
2018-10-03T19:47:29.164Z,73.90
2018-10-03T19:50:15.013Z,72.70
2018-10-03T19:58:41.602Z,72.60
2018-10-03T20:05:40.440Z,73.00
2018-10-03T20:08:08.667Z,72.80
2018-10-03T20:19:17.797Z,73.40
2018-10-03T20:21:46.221Z,72.80
2018-10-03T20:24:15.773Z,73.40
2018-10-03T20:26:44.591Z,72.80
2018-10-03T20:29:13.229Z,73.10
2018-10-03T20:31:44.868Z,73.70
2018-10-03T20:37:24.025Z,73.00
2018-10-03T20:39:52.964Z,73.50
2018-10-03T20:45:15.349Z,73.80
2018-10-03T20:49:09.913Z,74.60
2018-10-03T20:58:07.756Z,76.00
2018-10-03T21:00:36.542Z,74.70
2018-10-03T21:03:05.376Z,75.90
2018-10-03T21:05:34.140Z,75.70
2018-10-03T21:16:54.714Z,76.30
2018-10-03T21:19:23.325Z,76.00
2018-10-03T21:21:58.506Z,75.30
2018-10-03T21:24:26.780Z,75.80
2018-10-03T21:27:08.692Z,77.30
2018-10-03T21:29:37.214Z,76.20
2018-10-03T21:32:11.742Z,76.20
2018-10-03T21:34:40.550Z,77.10
2018-10-03T21:37:24.778Z,78.10
2018-10-03T21:39:53.014Z,76.60
2018-10-03T21:48:08.599Z,78.20
2018-10-03T21:50:37.236Z,77.20
2018-10-03T21:53:11.423Z,77.10
2018-10-03T21:55:40.564Z,77.30
2018-10-03T21:58:09.265Z,77.40
2018-10-03T22:06:11.700Z,79.70
2018-10-03T22:08:40.306Z,78.10
2018-10-03T22:11:09.048Z,78.40
2018-10-03T22:16:31.452Z,78.40
2018-10-03T22:19:01.117Z,79.20
2018-10-03T22:21:29.633Z,78.90
2018-10-03T22:23:58.368Z,77.90
2018-10-03T22:26:27.383Z,78.40
2018-10-03T22:32:07.480Z,77.70
2018-10-03T22:37:32.185Z,78.80
2018-10-03T22:40:00.840Z,79.60
2018-10-03T22:45:23.116Z,78.60
2018-10-03T22:47:51.561Z,80.00
2018-10-03T22:50:20.182Z,78.50
2018-10-03T22:52:48.897Z,79.30
2018-10-03T22:55:17.612Z,79.20
2018-10-03T23:03:33.592Z,79.60
2018-10-03T23:06:02.039Z,79.60
2018-10-03T23:11:24.129Z,80.90
2018-10-03T23:13:52.765Z,80.70
2018-10-03T23:16:21.496Z,80.60
2018-10-03T23:19:03.289Z,80.80
2018-10-03T23:21:31.699Z,80.70
2018-10-03T23:24:07.835Z,81.10
2018-10-03T23:26:41.409Z,79.90
2018-10-03T23:29:10.570Z,83.50
2018-10-03T23:31:39.012Z,79.80
2018-10-03T23:34:07.808Z,80.30
2018-10-03T23:42:24.778Z,80.30
2018-10-03T23:44:53.093Z,79.20
2018-10-03T23:47:21.798Z,79.90
2018-10-03T23:49:52.065Z,80.00
2018-10-03T23:52:21.300Z,79.90
2018-10-03T23:54:49.940Z,79.50
2018-10-03T23:57:18.611Z,80.00
