createdAt,value
2019-03-09T00:00:15.355Z,0.00
2019-03-09T00:01:15.399Z,0.00
2019-03-09T00:02:15.426Z,0.00
2019-03-09T00:03:15.475Z,0.00
2019-03-09T00:04:15.503Z,0.00
2019-03-09T00:05:15.540Z,0.00
2019-03-09T00:06:15.577Z,0.00
2019-03-09T00:07:15.615Z,0.00
2019-03-09T00:08:15.709Z,0.00
2019-03-09T00:09:16.070Z,0.00
2019-03-09T00:10:15.728Z,0.00
2019-03-09T00:11:15.773Z,0.00
2019-03-09T00:12:15.807Z,0.00
2019-03-09T00:13:15.837Z,0.00
2019-03-09T00:14:15.875Z,0.00
2019-03-09T00:15:15.919Z,0.00
2019-03-09T00:16:16.102Z,0.00
2019-03-09T00:17:15.991Z,0.00
2019-03-09T00:18:16.050Z,0.00
2019-03-09T00:19:16.118Z,0.00
2019-03-09T00:20:16.359Z,0.00
2019-03-09T00:21:16.135Z,0.00
2019-03-09T00:22:16.173Z,0.00
2019-03-09T00:23:16.211Z,0.00
2019-03-09T00:24:16.248Z,0.00
2019-03-09T00:25:16.288Z,0.00
2019-03-09T00:26:16.325Z,0.00
2019-03-09T00:27:16.362Z,0.00
2019-03-09T00:28:16.453Z,0.00
2019-03-09T00:29:16.441Z,0.00
2019-03-09T00:30:16.632Z,0.00
2019-03-09T00:31:16.577Z,0.00
2019-03-09T00:32:16.547Z,0.00
2019-03-09T00:33:16.580Z,0.00
2019-03-09T00:34:16.618Z,0.00
2019-03-09T00:35:16.660Z,0.00
2019-03-09T00:36:16.711Z,0.00
2019-03-09T00:37:16.739Z,0.00
2019-03-09T00:38:16.777Z,0.00
2019-03-09T00:39:16.806Z,0.00
2019-03-09T00:40:16.843Z,0.00
2019-03-09T00:41:16.878Z,0.00
2019-03-09T00:42:16.915Z,0.00
2019-03-09T00:43:16.955Z,0.00
2019-03-09T00:44:16.999Z,0.00
2019-03-09T00:45:17.027Z,0.00
2019-03-09T00:46:17.068Z,0.00
2019-03-09T00:47:17.101Z,0.00
2019-03-09T00:48:17.146Z,0.00
2019-03-09T00:49:17.176Z,0.00
2019-03-09T00:50:17.212Z,0.00
2019-03-09T00:51:17.256Z,0.00
2019-03-09T00:52:17.407Z,0.00
2019-03-09T00:53:17.326Z,0.00
2019-03-09T00:54:17.361Z,0.00
2019-03-09T00:55:17.461Z,0.00
2019-03-09T00:56:17.450Z,0.00
2019-03-09T00:57:17.474Z,0.00
2019-03-09T00:58:17.510Z,0.00
2019-03-09T00:59:17.548Z,0.00
2019-03-09T01:00:17.585Z,0.00
2019-03-09T01:01:17.625Z,0.00
2019-03-09T01:02:17.660Z,0.00
2019-03-09T01:03:17.700Z,0.00
2019-03-09T01:04:17.736Z,0.00
2019-03-09T01:05:17.812Z,0.00
2019-03-09T01:06:17.868Z,0.00
2019-03-09T01:07:17.897Z,0.00
2019-03-09T01:08:17.885Z,0.00
2019-03-09T01:09:17.920Z,0.00
2019-03-09T01:10:17.966Z,0.00
2019-03-09T01:11:18.004Z,0.00
2019-03-09T01:12:18.033Z,0.00
2019-03-09T01:13:18.073Z,0.00
2019-03-09T01:14:18.111Z,0.00
2019-03-09T01:15:18.154Z,0.00
2019-03-09T01:16:18.183Z,0.00
2019-03-09T01:17:18.219Z,0.00
2019-03-09T01:18:18.285Z,0.00
2019-03-09T01:19:18.295Z,0.00
2019-03-09T01:20:18.381Z,0.00
2019-03-09T01:21:18.372Z,0.00
2019-03-09T01:22:18.408Z,0.00
2019-03-09T01:23:18.457Z,0.00
2019-03-09T01:24:18.481Z,0.00
2019-03-09T01:25:18.530Z,0.00
2019-03-09T01:26:18.555Z,0.00
2019-03-09T01:27:18.600Z,0.00
2019-03-09T01:28:18.633Z,0.00
2019-03-09T01:29:18.671Z,0.00
2019-03-09T01:30:18.710Z,0.00
2019-03-09T01:31:18.746Z,0.00
2019-03-09T01:32:18.780Z,0.00
2019-03-09T01:33:18.823Z,0.00
2019-03-09T01:34:18.885Z,0.00
2019-03-09T01:35:18.894Z,0.00
2019-03-09T01:36:18.933Z,0.00
2019-03-09T01:37:18.968Z,0.00
2019-03-09T01:38:19.005Z,0.00
2019-03-09T01:39:19.042Z,0.00
2019-03-09T01:40:19.080Z,0.00
2019-03-09T01:41:19.122Z,0.00
2019-03-09T01:42:19.155Z,0.00
2019-03-09T01:43:19.190Z,0.00
2019-03-09T01:44:19.228Z,0.00
2019-03-09T01:45:19.267Z,0.00
2019-03-09T01:46:19.307Z,0.00
2019-03-09T01:47:19.342Z,0.00
2019-03-09T01:48:19.381Z,0.00
2019-03-09T01:49:19.416Z,0.00
2019-03-09T01:50:19.451Z,0.00
2019-03-09T01:51:19.491Z,0.00
2019-03-09T01:52:19.528Z,0.00
2019-03-09T01:53:19.565Z,0.00
2019-03-09T01:54:19.603Z,0.00
2019-03-09T01:55:19.639Z,0.00
2019-03-09T01:56:19.682Z,0.00
2019-03-09T01:57:19.716Z,0.00
2019-03-09T01:58:19.754Z,0.00
2019-03-09T01:59:19.789Z,0.00
2019-03-09T02:00:19.830Z,0.00
2019-03-09T02:01:19.873Z,0.00
2019-03-09T02:02:19.905Z,0.00
2019-03-09T02:03:19.939Z,0.00
2019-03-09T02:04:19.978Z,0.00
2019-03-09T02:05:20.016Z,0.00
2019-03-09T02:06:20.052Z,0.00
2019-03-09T02:07:20.090Z,0.00
2019-03-09T02:08:20.129Z,0.00
2019-03-09T02:09:20.174Z,0.00
2019-03-09T02:10:20.202Z,0.00
2019-03-09T02:11:20.247Z,0.00
2019-03-09T02:12:20.277Z,0.00
2019-03-09T02:13:20.314Z,0.00
2019-03-09T02:14:20.351Z,0.00
2019-03-09T02:15:20.390Z,0.00
2019-03-09T02:16:20.427Z,0.00
2019-03-09T02:17:20.465Z,0.00
2019-03-09T02:18:20.502Z,0.00
2019-03-09T02:19:20.538Z,0.00
2019-03-09T02:20:20.576Z,0.00
2019-03-09T02:21:20.614Z,0.00
2019-03-09T02:22:20.651Z,0.00
2019-03-09T02:23:20.691Z,0.00
2019-03-09T02:24:20.726Z,0.00
2019-03-09T02:25:20.770Z,0.00
2019-03-09T02:26:20.804Z,0.00
2019-03-09T02:27:20.839Z,0.00
2019-03-09T02:28:20.883Z,0.00
2019-03-09T02:29:20.920Z,0.00
2019-03-09T02:30:20.959Z,0.00
2019-03-09T02:31:20.989Z,0.00
2019-03-09T02:32:21.029Z,0.00
2019-03-09T02:33:21.074Z,0.00
2019-03-09T02:34:21.108Z,0.00
2019-03-09T02:35:21.165Z,0.00
2019-03-09T02:36:21.228Z,0.00
2019-03-09T02:37:21.215Z,0.00
2019-03-09T02:38:21.250Z,0.00
2019-03-09T02:39:21.290Z,0.00
2019-03-09T02:40:23.084Z,0.00
2019-03-09T02:41:21.365Z,0.00
2019-03-09T02:42:21.401Z,0.00
2019-03-09T02:43:21.438Z,0.00
2019-03-09T02:44:21.476Z,0.00
2019-03-09T02:45:21.511Z,0.00
2019-03-09T02:46:21.552Z,0.00
2019-03-09T02:47:21.588Z,0.00
2019-03-09T02:48:21.627Z,0.00
2019-03-09T02:49:21.664Z,0.00
2019-03-09T02:50:21.750Z,0.00
2019-03-09T02:51:21.744Z,0.00
2019-03-09T02:52:21.778Z,0.00
2019-03-09T02:53:21.813Z,0.00
2019-03-09T02:54:21.851Z,0.00
2019-03-09T02:55:21.889Z,0.00
2019-03-09T02:56:21.928Z,0.00
2019-03-09T02:57:21.963Z,0.00
2019-03-09T02:58:22.001Z,0.00
2019-03-09T02:59:22.040Z,0.00
2019-03-09T03:00:22.077Z,0.00
2019-03-09T03:01:22.118Z,0.00
2019-03-09T03:02:22.151Z,0.00
2019-03-09T03:03:22.192Z,0.00
2019-03-09T03:04:22.227Z,0.00
2019-03-09T03:05:22.270Z,0.00
2019-03-09T03:06:22.303Z,0.00
2019-03-09T03:07:22.340Z,0.00
2019-03-09T03:08:22.377Z,0.00
2019-03-09T03:09:22.415Z,0.00
2019-03-09T03:10:22.453Z,0.00
2019-03-09T03:11:22.492Z,0.00
2019-03-09T03:12:22.534Z,0.00
2019-03-09T03:13:22.566Z,0.00
2019-03-09T03:14:22.601Z,0.00
2019-03-09T03:15:22.640Z,0.00
2019-03-09T03:16:22.685Z,0.00
2019-03-09T03:17:22.715Z,0.00
2019-03-09T03:18:22.768Z,0.00
2019-03-09T03:19:22.795Z,0.00
2019-03-09T03:20:22.828Z,0.00
2019-03-09T03:21:22.873Z,0.00
2019-03-09T03:22:22.901Z,0.00
2019-03-09T03:23:22.945Z,0.00
2019-03-09T03:24:22.979Z,0.00
2019-03-09T03:25:23.019Z,0.00
2019-03-09T03:26:23.053Z,0.00
2019-03-09T03:27:23.103Z,0.00
2019-03-09T03:28:23.129Z,0.00
2019-03-09T03:29:23.174Z,0.00
2019-03-09T03:30:23.248Z,0.00
2019-03-09T03:31:23.249Z,0.00
2019-03-09T03:32:23.285Z,0.00
2019-03-09T03:33:23.320Z,0.00
2019-03-09T03:34:23.357Z,0.00
2019-03-09T03:35:23.396Z,0.00
2019-03-09T03:36:23.430Z,0.00
2019-03-09T03:37:23.469Z,0.00
2019-03-09T03:38:23.511Z,0.00
2019-03-09T03:39:23.546Z,0.00
2019-03-09T03:40:23.599Z,0.00
2019-03-09T03:41:23.620Z,0.00
2019-03-09T03:42:23.657Z,0.00
2019-03-09T03:43:23.695Z,0.00
2019-03-09T03:44:23.731Z,0.00
2019-03-09T03:45:23.771Z,0.00
2019-03-09T03:46:23.805Z,0.00
2019-03-09T03:47:23.845Z,0.00
2019-03-09T03:48:23.881Z,0.00
2019-03-09T03:49:23.919Z,0.00
2019-03-09T03:50:23.965Z,0.00
2019-03-09T03:51:23.993Z,0.00
2019-03-09T03:52:24.035Z,0.00
2019-03-09T03:53:24.072Z,0.00
2019-03-09T03:54:24.106Z,0.00
2019-03-09T03:55:24.147Z,0.00
2019-03-09T03:56:24.182Z,0.00
2019-03-09T03:57:24.220Z,0.00
2019-03-09T03:58:24.255Z,0.00
2019-03-09T03:59:24.296Z,0.00
2019-03-09T04:00:24.332Z,0.00
2019-03-09T04:01:24.372Z,0.00
2019-03-09T04:02:24.405Z,0.00
2019-03-09T04:03:24.443Z,0.00
2019-03-09T04:04:24.479Z,0.00
2019-03-09T04:05:24.518Z,0.00
2019-03-09T04:06:24.565Z,0.00
2019-03-09T04:07:24.603Z,0.00
2019-03-09T04:08:24.629Z,0.00
2019-03-09T04:09:24.693Z,0.00
2019-03-09T04:10:24.711Z,0.00
2019-03-09T04:11:24.745Z,0.00
2019-03-09T04:12:24.781Z,0.00
2019-03-09T04:13:24.819Z,0.00
2019-03-09T04:14:24.853Z,0.00
2019-03-09T04:15:24.890Z,0.00
2019-03-09T04:16:24.936Z,0.00
2019-03-09T04:17:24.965Z,0.00
2019-03-09T04:18:25.009Z,0.00
2019-03-09T04:19:25.049Z,0.00
2019-03-09T04:20:25.078Z,0.00
2019-03-09T04:21:25.114Z,0.00
2019-03-09T04:22:25.150Z,0.00
2019-03-09T04:23:25.192Z,0.00
2019-03-09T04:24:25.226Z,0.00
2019-03-09T04:25:25.274Z,0.00
2019-03-09T04:26:25.299Z,0.00
2019-03-09T04:27:25.437Z,0.00
2019-03-09T04:28:25.380Z,0.00
2019-03-09T04:29:25.414Z,0.00
2019-03-09T04:30:25.449Z,0.00
2019-03-09T04:31:25.486Z,0.00
2019-03-09T04:32:25.522Z,0.00
2019-03-09T04:33:25.559Z,0.00
2019-03-09T04:34:25.600Z,0.00
2019-03-09T04:35:25.634Z,0.00
2019-03-09T04:36:25.673Z,0.00
2019-03-09T04:37:25.709Z,0.00
2019-03-09T04:38:25.769Z,0.00
2019-03-09T04:39:25.783Z,0.00
2019-03-09T04:40:25.818Z,0.00
2019-03-09T04:41:25.857Z,0.00
2019-03-09T04:42:25.900Z,0.00
2019-03-09T04:43:25.931Z,0.00
2019-03-09T04:44:27.227Z,0.00
2019-03-09T04:45:26.004Z,0.00
2019-03-09T04:46:26.041Z,0.00
2019-03-09T04:47:26.077Z,0.00
2019-03-09T04:48:26.115Z,0.00
2019-03-09T04:49:26.150Z,0.00
2019-03-09T04:50:26.187Z,0.00
2019-03-09T04:51:26.226Z,0.00
2019-03-09T04:52:26.261Z,0.00
2019-03-09T04:53:26.399Z,0.00
2019-03-09T04:54:26.334Z,0.00
2019-03-09T04:55:26.385Z,0.00
2019-03-09T04:56:26.414Z,0.00
2019-03-09T04:57:26.446Z,0.00
2019-03-09T04:58:26.483Z,0.00
2019-03-09T04:59:26.525Z,0.00
2019-03-09T05:00:26.557Z,0.00
2019-03-09T05:01:26.602Z,0.00
2019-03-09T05:02:26.632Z,0.00
2019-03-09T05:03:26.668Z,0.00
2019-03-09T05:04:26.704Z,0.00
2019-03-09T05:05:26.745Z,0.00
2019-03-09T05:06:26.779Z,0.00
2019-03-09T05:07:26.820Z,0.00
2019-03-09T05:08:26.853Z,0.00
2019-03-09T05:09:26.889Z,0.00
2019-03-09T05:10:26.926Z,0.00
2019-03-09T05:11:26.962Z,0.00
2019-03-09T05:12:27.007Z,0.00
2019-03-09T05:13:27.038Z,0.00
2019-03-09T05:14:27.075Z,0.00
2019-03-09T05:15:27.110Z,0.00
2019-03-09T05:16:27.148Z,0.00
2019-03-09T05:17:27.185Z,0.00
2019-03-09T05:18:27.231Z,0.00
2019-03-09T05:19:27.259Z,0.00
2019-03-09T05:20:27.297Z,0.00
2019-03-09T05:21:27.339Z,4.00
2019-03-09T05:22:27.368Z,4.00
2019-03-09T05:23:27.405Z,0.00
2019-03-09T05:24:27.443Z,4.00
2019-03-09T05:25:27.478Z,4.00
2019-03-09T05:26:27.520Z,4.00
2019-03-09T05:27:27.560Z,8.00
2019-03-09T05:28:27.588Z,8.00
2019-03-09T05:29:27.626Z,8.00
2019-03-09T05:30:27.663Z,12.00
2019-03-09T05:31:27.701Z,12.00
2019-03-09T05:32:27.747Z,16.00
2019-03-09T05:33:27.775Z,20.00
2019-03-09T05:34:27.810Z,24.00
2019-03-09T05:35:27.850Z,24.00
2019-03-09T05:36:27.885Z,28.00
2019-03-09T05:37:27.922Z,36.00
2019-03-09T05:38:27.958Z,40.00
2019-03-09T05:39:27.996Z,40.00
2019-03-09T05:40:28.032Z,44.00
2019-03-09T05:41:28.073Z,52.00
2019-03-09T05:42:28.105Z,60.00
2019-03-09T05:43:28.141Z,76.00
2019-03-09T05:44:28.179Z,100.00
2019-03-09T05:45:28.217Z,108.00
2019-03-09T05:46:28.254Z,124.00
2019-03-09T05:47:28.294Z,148.00
2019-03-09T05:48:28.337Z,160.00
2019-03-09T05:49:28.364Z,160.00
2019-03-09T05:50:28.401Z,168.00
2019-03-09T05:51:28.437Z,188.00
2019-03-09T05:52:28.478Z,192.00
2019-03-09T05:53:28.510Z,220.00
2019-03-09T05:54:28.548Z,256.00
2019-03-09T05:55:28.585Z,272.00
2019-03-09T05:56:28.622Z,280.00
2019-03-09T05:57:28.659Z,316.00
2019-03-09T05:58:28.694Z,344.00
2019-03-09T05:59:28.732Z,392.00
2019-03-09T06:00:28.775Z,384.00
2019-03-09T06:01:28.806Z,436.00
2019-03-09T06:02:28.844Z,468.00
2019-03-09T06:03:28.884Z,504.00
2019-03-09T06:04:28.916Z,536.00
2019-03-09T06:05:28.953Z,608.00
2019-03-09T06:06:28.996Z,616.00
2019-03-09T06:07:29.027Z,640.00
2019-03-09T06:08:29.068Z,576.00
2019-03-09T06:09:29.103Z,492.00
2019-03-09T06:10:29.137Z,540.00
2019-03-09T06:11:29.174Z,604.00
2019-03-09T06:12:29.212Z,712.00
2019-03-09T06:13:29.251Z,832.00
2019-03-09T06:14:29.296Z,676.00
2019-03-09T06:15:29.325Z,556.00
2019-03-09T06:16:29.360Z,528.00
2019-03-09T06:17:29.398Z,580.00
2019-03-09T06:18:29.441Z,636.00
2019-03-09T06:19:29.471Z,800.00
2019-03-09T06:20:29.508Z,804.00
2019-03-09T06:21:29.549Z,792.00
2019-03-09T06:22:29.582Z,724.00
2019-03-09T06:23:29.635Z,592.00
2019-03-09T06:24:29.656Z,652.00
2019-03-09T06:25:29.695Z,720.00
2019-03-09T06:26:29.730Z,960.00
2019-03-09T06:27:29.773Z,1208.00
2019-03-09T06:28:29.805Z,988.00
2019-03-09T06:29:29.842Z,740.00
2019-03-09T06:30:29.881Z,892.00
2019-03-09T06:31:29.915Z,1336.00
2019-03-09T06:32:29.954Z,1216.00
2019-03-09T06:33:29.994Z,1532.00
2019-03-09T06:34:30.035Z,2096.00
2019-03-09T06:35:30.064Z,2008.00
2019-03-09T06:36:30.106Z,1236.00
2019-03-09T06:37:30.142Z,968.00
2019-03-09T06:38:30.179Z,780.00
2019-03-09T06:39:30.221Z,844.00
2019-03-09T06:40:30.251Z,704.00
2019-03-09T06:41:30.288Z,920.00
2019-03-09T06:42:30.324Z,1232.00
2019-03-09T06:43:30.362Z,1108.00
2019-03-09T06:44:30.400Z,1332.00
2019-03-09T06:45:30.437Z,1656.00
2019-03-09T06:46:30.473Z,2032.00
2019-03-09T06:47:30.511Z,2540.00
2019-03-09T06:48:30.550Z,3064.00
2019-03-09T06:49:30.586Z,2480.00
2019-03-09T06:50:30.624Z,2180.00
2019-03-09T06:51:30.662Z,2104.00
2019-03-09T06:52:30.700Z,1788.00
2019-03-09T06:53:30.736Z,2140.00
2019-03-09T06:54:30.772Z,2576.00
2019-03-09T06:55:30.811Z,3152.00
2019-03-09T06:56:30.850Z,3084.00
2019-03-09T06:57:30.884Z,2576.00
2019-03-09T06:58:30.931Z,2692.00
2019-03-09T06:59:30.960Z,2612.00
2019-03-09T07:00:30.997Z,2788.00
2019-03-09T07:01:31.034Z,3064.00
2019-03-09T07:02:31.072Z,2408.00
2019-03-09T07:03:31.109Z,2224.00
2019-03-09T07:04:31.148Z,1644.00
2019-03-09T07:05:31.185Z,1284.00
2019-03-09T07:06:31.221Z,1300.00
2019-03-09T07:07:31.259Z,1528.00
2019-03-09T07:08:31.298Z,1640.00
2019-03-09T07:09:31.336Z,1928.00
2019-03-09T07:10:31.372Z,2040.00
2019-03-09T07:11:31.413Z,2140.00
2019-03-09T07:12:31.449Z,2172.00
2019-03-09T07:13:31.488Z,2780.00
2019-03-09T07:14:31.522Z,2908.00
2019-03-09T07:15:31.560Z,2824.00
2019-03-09T07:16:31.599Z,2696.00
2019-03-09T07:17:31.641Z,2724.00
2019-03-09T07:18:31.674Z,2996.00
2019-03-09T07:19:31.713Z,3148.00
2019-03-09T07:20:31.791Z,3520.00
2019-03-09T07:21:31.791Z,3952.00
2019-03-09T07:22:31.825Z,4108.00
2019-03-09T07:23:31.862Z,3776.00
2019-03-09T07:24:31.907Z,4812.00
2019-03-09T07:25:31.945Z,5052.00
2019-03-09T07:26:31.977Z,4412.00
2019-03-09T07:27:32.015Z,4824.00
2019-03-09T07:28:32.054Z,4668.00
2019-03-09T07:29:32.095Z,4284.00
2019-03-09T07:30:32.133Z,4136.00
2019-03-09T07:31:32.167Z,4544.00
2019-03-09T07:32:32.211Z,5784.00
2019-03-09T07:33:32.244Z,5540.00
2019-03-09T07:34:32.280Z,5792.00
2019-03-09T07:35:32.320Z,6172.00
2019-03-09T07:36:32.358Z,6160.00
2019-03-09T07:37:32.399Z,6408.00
2019-03-09T07:38:32.435Z,6560.00
2019-03-09T07:39:32.472Z,6600.00
2019-03-09T07:40:32.510Z,5968.00
2019-03-09T07:41:32.551Z,4876.00
2019-03-09T07:42:32.594Z,3832.00
2019-03-09T07:43:32.627Z,3140.00
2019-03-09T07:44:32.666Z,2848.00
2019-03-09T07:45:32.704Z,3032.00
2019-03-09T07:46:32.741Z,3956.00
2019-03-09T07:47:32.781Z,5612.00
2019-03-09T07:48:32.818Z,7256.00
2019-03-09T07:49:32.905Z,6876.00
2019-03-09T07:50:32.898Z,6088.00
2019-03-09T07:51:32.944Z,5728.00
2019-03-09T07:52:32.978Z,6752.00
2019-03-09T07:53:33.013Z,6172.00
2019-03-09T07:54:33.053Z,6108.00
2019-03-09T07:55:33.090Z,6600.00
2019-03-09T07:56:33.128Z,6444.00
2019-03-09T07:57:33.169Z,7084.00
2019-03-09T07:58:33.205Z,8240.00
2019-03-09T07:59:33.246Z,6992.00
2019-03-09T08:00:33.284Z,7024.00
2019-03-09T08:01:33.330Z,6940.00
2019-03-09T08:02:33.359Z,7852.00
2019-03-09T08:03:33.401Z,9160.00
2019-03-09T08:04:33.441Z,8900.00
2019-03-09T08:05:33.482Z,8464.00
2019-03-09T08:06:33.514Z,7632.00
2019-03-09T08:07:33.552Z,8784.00
2019-03-09T08:08:33.600Z,7428.00
2019-03-09T08:09:33.632Z,7044.00
2019-03-09T08:10:33.670Z,6684.00
2019-03-09T08:11:33.717Z,5720.00
2019-03-09T08:12:33.747Z,5596.00
2019-03-09T08:13:33.789Z,5748.00
2019-03-09T08:14:33.834Z,7256.00
2019-03-09T08:15:33.867Z,9780.00
2019-03-09T08:16:35.717Z,10176.00
2019-03-09T08:17:33.945Z,8612.00
2019-03-09T08:18:34.026Z,8820.00
2019-03-09T08:19:34.129Z,8732.00
2019-03-09T08:20:34.064Z,9524.00
2019-03-09T08:21:34.108Z,10048.00
2019-03-09T08:22:34.142Z,8904.00
2019-03-09T08:23:34.181Z,7172.00
2019-03-09T08:24:34.233Z,5732.00
2019-03-09T08:25:34.268Z,5012.00
2019-03-09T08:26:34.298Z,4796.00
2019-03-09T08:27:34.430Z,5072.00
2019-03-09T08:28:34.376Z,5556.00
2019-03-09T08:29:34.480Z,6408.00
2019-03-09T08:30:34.455Z,6980.00
2019-03-09T08:31:34.506Z,6876.00
2019-03-09T08:32:34.541Z,6560.00
2019-03-09T08:33:34.590Z,6696.00
2019-03-09T08:34:34.615Z,7512.00
2019-03-09T08:35:34.656Z,8656.00
2019-03-09T08:36:35.175Z,9840.00
2019-03-09T08:37:34.732Z,9928.00
2019-03-09T08:38:34.772Z,10776.00
2019-03-09T08:39:34.819Z,10784.00
2019-03-09T08:40:34.861Z,9948.00
2019-03-09T08:41:34.890Z,10228.00
2019-03-09T08:42:34.925Z,10248.00
2019-03-09T08:43:34.983Z,9820.00
2019-03-09T08:44:35.006Z,9544.00
2019-03-09T08:45:35.063Z,9156.00
2019-03-09T08:46:35.089Z,8780.00
2019-03-09T08:47:35.149Z,8464.00
2019-03-09T08:48:35.164Z,8296.00
2019-03-09T08:49:35.203Z,8264.00
2019-03-09T08:50:35.242Z,7980.00
2019-03-09T08:51:35.283Z,7620.00
2019-03-09T08:52:35.336Z,7792.00
2019-03-09T08:53:35.370Z,8320.00
2019-03-09T08:54:35.444Z,8772.00
2019-03-09T08:55:35.479Z,9204.00
2019-03-09T08:56:35.534Z,9556.00
2019-03-09T08:57:35.608Z,9848.00
2019-03-09T08:58:35.643Z,9772.00
2019-03-09T08:59:35.647Z,9772.00
2019-03-09T09:00:35.725Z,9900.00
2019-03-09T09:01:35.715Z,9960.00
2019-03-09T09:02:35.823Z,10020.00
2019-03-09T09:03:35.856Z,10188.00
2019-03-09T09:04:35.843Z,10176.00
2019-03-09T09:05:35.879Z,10292.00
2019-03-09T09:06:35.932Z,10440.00
2019-03-09T09:07:35.975Z,10584.00
2019-03-09T09:08:36.015Z,10700.00
2019-03-09T09:09:36.054Z,10552.00
2019-03-09T09:10:36.097Z,10308.00
2019-03-09T09:11:36.141Z,10228.00
2019-03-09T09:12:36.161Z,10516.00
2019-03-09T09:13:36.279Z,10980.00
2019-03-09T09:14:36.253Z,11616.00
2019-03-09T09:15:36.317Z,12164.00
2019-03-09T09:16:36.349Z,12376.00
2019-03-09T09:17:36.362Z,12428.00
2019-03-09T09:18:36.480Z,12596.00
2019-03-09T09:19:36.471Z,12336.00
2019-03-09T09:20:36.486Z,11752.00
2019-03-09T09:21:36.527Z,11300.00
2019-03-09T09:22:36.573Z,11108.00
2019-03-09T09:23:36.649Z,10736.00
2019-03-09T09:24:36.702Z,10680.00
2019-03-09T09:25:36.791Z,10988.00
2019-03-09T09:26:36.789Z,11484.00
2019-03-09T09:27:36.823Z,11776.00
2019-03-09T09:28:36.854Z,12008.00
2019-03-09T09:29:36.915Z,12152.00
2019-03-09T09:30:36.955Z,12232.00
2019-03-09T09:31:36.973Z,12252.00
2019-03-09T09:32:36.976Z,12392.00
2019-03-09T09:33:37.063Z,12632.00
2019-03-09T09:34:37.095Z,12512.00
2019-03-09T09:35:37.073Z,12240.00
2019-03-09T09:36:37.143Z,12064.00
2019-03-09T09:37:37.188Z,11764.00
2019-03-09T09:38:37.223Z,11248.00
2019-03-09T09:39:37.229Z,11100.00
2019-03-09T09:40:37.308Z,11340.00
2019-03-09T09:41:37.322Z,11308.00
2019-03-09T09:42:37.387Z,11244.00
2019-03-09T09:43:37.416Z,11156.00
2019-03-09T09:44:37.508Z,11572.00
2019-03-09T09:45:37.498Z,11868.00
2019-03-09T09:46:37.522Z,12196.00
2019-03-09T09:47:37.538Z,12448.00
2019-03-09T09:48:37.578Z,12800.00
2019-03-09T09:49:37.620Z,12776.00
2019-03-09T09:50:37.670Z,12344.00
2019-03-09T09:51:37.702Z,12040.00
2019-03-09T09:52:37.754Z,11864.00
2019-03-09T09:53:37.788Z,11596.00
2019-03-09T09:54:37.924Z,11456.00
2019-03-09T09:55:37.866Z,10912.00
2019-03-09T09:56:38.348Z,10672.00
2019-03-09T09:57:37.948Z,10252.00
2019-03-09T09:58:38.008Z,9432.00
2019-03-09T09:59:38.104Z,8628.00
2019-03-09T10:00:38.081Z,8416.00
2019-03-09T10:01:38.136Z,8776.00
2019-03-09T10:02:38.156Z,9320.00
2019-03-09T10:03:38.206Z,9368.00
2019-03-09T10:04:38.241Z,9348.00
2019-03-09T10:05:38.277Z,9360.00
2019-03-09T10:06:38.373Z,9364.00
2019-03-09T10:07:38.357Z,9528.00
2019-03-09T10:08:38.401Z,10404.00
2019-03-09T10:09:38.444Z,11352.00
2019-03-09T10:10:38.500Z,11608.00
2019-03-09T10:11:38.524Z,10996.00
2019-03-09T10:12:38.566Z,10244.00
2019-03-09T10:13:38.718Z,9676.00
2019-03-09T10:14:38.648Z,9504.00
2019-03-09T10:15:39.541Z,9660.00
2019-03-09T10:16:38.741Z,9844.00
2019-03-09T10:17:38.773Z,9868.00
2019-03-09T10:18:38.813Z,9840.00
2019-03-09T10:19:38.852Z,9668.00
2019-03-09T10:20:38.995Z,10372.00
2019-03-09T10:21:38.947Z,11284.00
2019-03-09T10:22:38.983Z,12376.00
2019-03-09T10:23:39.018Z,12600.00
2019-03-09T10:24:39.057Z,12432.00
2019-03-09T10:25:39.105Z,12536.00
2019-03-09T10:26:39.148Z,12768.00
2019-03-09T10:27:39.191Z,12044.00
2019-03-09T10:28:39.226Z,10788.00
2019-03-09T10:29:39.283Z,10212.00
2019-03-09T10:30:39.306Z,10096.00
2019-03-09T10:31:39.356Z,8440.00
2019-03-09T10:32:39.393Z,8056.00
2019-03-09T10:33:39.428Z,9920.00
2019-03-09T10:34:39.470Z,9852.00
2019-03-09T10:35:39.510Z,10276.00
2019-03-09T10:36:39.551Z,10188.00
2019-03-09T10:37:39.612Z,10704.00
2019-03-09T10:38:39.636Z,11140.00
2019-03-09T10:39:39.676Z,10676.00
2019-03-09T10:40:39.723Z,10560.00
2019-03-09T10:41:39.763Z,10544.00
2019-03-09T10:42:39.803Z,10064.00
2019-03-09T10:43:39.840Z,9768.00
2019-03-09T10:44:39.883Z,9692.00
2019-03-09T10:45:39.922Z,9876.00
2019-03-09T10:46:39.965Z,10160.00
2019-03-09T10:47:40.005Z,10628.00
2019-03-09T10:48:40.045Z,11056.00
2019-03-09T10:49:40.095Z,11036.00
2019-03-09T10:50:40.127Z,10632.00
2019-03-09T10:51:40.180Z,9860.00
2019-03-09T10:52:40.471Z,8864.00
2019-03-09T10:53:40.253Z,7948.00
2019-03-09T10:54:40.308Z,7320.00
2019-03-09T10:55:42.518Z,7164.00
2019-03-09T10:56:40.378Z,7344.00
2019-03-09T10:57:40.420Z,7676.00
2019-03-09T10:58:40.458Z,8096.00
2019-03-09T10:59:40.501Z,8572.00
2019-03-09T11:00:40.541Z,9056.00
2019-03-09T11:01:40.581Z,9456.00
2019-03-09T11:02:40.629Z,9916.00
2019-03-09T11:03:40.663Z,10480.00
2019-03-09T11:04:40.714Z,11212.00
2019-03-09T11:05:40.747Z,12036.00
2019-03-09T11:06:40.785Z,12508.00
2019-03-09T11:07:40.831Z,12928.00
2019-03-09T11:08:40.867Z,12860.00
2019-03-09T11:09:40.913Z,12408.00
2019-03-09T11:10:40.949Z,12220.00
2019-03-09T11:11:41.012Z,12532.00
2019-03-09T11:12:41.033Z,12868.00
2019-03-09T11:13:51.206Z,12456.00
2019-03-09T11:14:41.127Z,11820.00
2019-03-09T11:15:41.161Z,11868.00
2019-03-09T11:16:41.195Z,12008.00
2019-03-09T11:17:41.303Z,12132.00
2019-03-09T11:18:41.289Z,12180.00
2019-03-09T11:19:41.320Z,12108.00
2019-03-09T11:20:41.368Z,11904.00
2019-03-09T11:21:41.403Z,11656.00
2019-03-09T11:22:41.449Z,11576.00
2019-03-09T11:23:41.534Z,11468.00
2019-03-09T11:24:41.528Z,11420.00
2019-03-09T11:25:41.646Z,11392.00
2019-03-09T11:26:41.707Z,11432.00
2019-03-09T11:27:41.671Z,11564.00
2019-03-09T11:28:41.695Z,11652.00
2019-03-09T11:29:41.738Z,11792.00
2019-03-09T11:30:41.771Z,11804.00
2019-03-09T11:31:41.824Z,11820.00
2019-03-09T11:32:41.885Z,11956.00
2019-03-09T11:33:41.948Z,11948.00
2019-03-09T11:34:42.014Z,11860.00
2019-03-09T11:35:41.985Z,11860.00
2019-03-09T11:36:42.054Z,11944.00
2019-03-09T11:37:42.084Z,12056.00
2019-03-09T11:38:42.162Z,12088.00
2019-03-09T11:39:42.149Z,11452.00
2019-03-09T11:40:42.191Z,10716.00
2019-03-09T11:41:42.230Z,10384.00
2019-03-09T11:42:42.272Z,10192.00
2019-03-09T11:43:42.314Z,9832.00
2019-03-09T11:44:42.362Z,9688.00
2019-03-09T11:45:42.396Z,10160.00
2019-03-09T11:46:42.441Z,11308.00
2019-03-09T11:47:42.482Z,12900.00
2019-03-09T11:48:42.520Z,14240.00
2019-03-09T11:49:42.563Z,14500.00
2019-03-09T11:50:42.606Z,14032.00
2019-03-09T11:51:42.692Z,13452.00
2019-03-09T11:52:42.695Z,12672.00
2019-03-09T11:53:42.740Z,12004.00
2019-03-09T11:54:42.780Z,11732.00
2019-03-09T11:55:42.823Z,11748.00
2019-03-09T11:56:42.870Z,11860.00
2019-03-09T11:57:42.906Z,11928.00
2019-03-09T11:58:42.949Z,11792.00
2019-03-09T11:59:42.980Z,11724.00
2019-03-09T12:00:43.110Z,11740.00
2019-03-09T12:01:43.069Z,11708.00
2019-03-09T12:02:43.115Z,11900.00
2019-03-09T12:03:43.157Z,12300.00
2019-03-09T12:04:46.747Z,12860.00
2019-03-09T12:05:43.229Z,13188.00
2019-03-09T12:06:43.270Z,12836.00
2019-03-09T12:07:43.314Z,11900.00
2019-03-09T12:08:43.369Z,11384.00
2019-03-09T12:09:43.413Z,10768.00
2019-03-09T12:10:43.437Z,10224.00
2019-03-09T12:11:43.483Z,10032.00
2019-03-09T12:12:43.526Z,9944.00
2019-03-09T12:13:43.579Z,9684.00
2019-03-09T12:14:43.679Z,8672.00
2019-03-09T12:15:43.654Z,8452.00
2019-03-09T12:16:43.690Z,8680.00
2019-03-09T12:17:43.731Z,8512.00
2019-03-09T12:18:43.782Z,8664.00
2019-03-09T12:19:43.814Z,9148.00
2019-03-09T12:20:43.863Z,9776.00
2019-03-09T12:21:44.073Z,10460.00
2019-03-09T12:22:43.948Z,10892.00
2019-03-09T12:23:43.993Z,11296.00
2019-03-09T12:24:44.026Z,11928.00
2019-03-09T12:25:44.069Z,12480.00
2019-03-09T12:26:44.106Z,12932.00
2019-03-09T12:27:44.149Z,12880.00
2019-03-09T12:28:44.195Z,12748.00
2019-03-09T12:29:44.250Z,12764.00
2019-03-09T12:30:44.296Z,12968.00
2019-03-09T12:31:44.314Z,12968.00
2019-03-09T12:32:44.357Z,12916.00
2019-03-09T12:33:44.406Z,13244.00