createdAt,value
2019-05-05T00:02:11.416Z,3.00
2019-05-05T00:04:45.512Z,3.11
2019-05-05T00:07:18.619Z,3.25
2019-05-05T00:09:51.461Z,3.37
2019-05-05T00:12:25.177Z,3.48
2019-05-05T00:14:58.082Z,3.56
2019-05-05T00:17:31.165Z,3.56
2019-05-05T00:20:05.317Z,3.61
2019-05-05T00:22:38.468Z,3.70
2019-05-05T00:25:14.329Z,3.76
2019-05-05T00:27:47.646Z,3.76
2019-05-05T00:30:20.559Z,3.73
2019-05-05T00:32:54.868Z,3.73
2019-05-05T00:35:27.867Z,3.74
2019-05-05T00:38:00.970Z,3.72
2019-05-05T00:40:35.281Z,3.42
2019-05-05T00:43:08.224Z,3.24
2019-05-05T00:45:41.469Z,3.12
2019-05-05T00:48:15.292Z,2.95
2019-05-05T00:50:48.299Z,2.86
2019-05-05T00:53:21.242Z,2.74
2019-05-05T00:55:54.707Z,2.76
2019-05-05T00:58:27.592Z,2.76
2019-05-05T01:01:00.414Z,2.80
2019-05-05T01:03:34.767Z,2.80
2019-05-05T01:06:07.738Z,2.74
2019-05-05T01:08:40.754Z,2.74
2019-05-05T01:11:14.464Z,2.73
2019-05-05T01:13:47.430Z,2.70
2019-05-05T01:16:20.794Z,2.70
2019-05-05T01:18:55.388Z,2.72
2019-05-05T01:21:28.315Z,2.76
2019-05-05T01:24:01.212Z,2.83
2019-05-05T01:26:35.387Z,2.83
2019-05-05T01:29:08.560Z,3.02
2019-05-05T01:31:41.560Z,3.19
2019-05-05T01:34:15.116Z,3.19
2019-05-05T01:36:48.186Z,3.40
2019-05-05T01:39:21.097Z,3.51
2019-05-05T01:41:54.343Z,3.51
2019-05-05T01:44:27.239Z,3.66
2019-05-05T01:47:00.079Z,3.66
2019-05-05T01:49:34.510Z,3.69
2019-05-05T01:52:07.614Z,3.69
2019-05-05T01:54:40.440Z,3.72
2019-05-05T01:57:14.772Z,3.70
2019-05-05T01:59:48.135Z,3.61
2019-05-05T02:02:21.052Z,3.51
2019-05-05T02:04:55.367Z,3.39
2019-05-05T02:07:28.598Z,3.28
2019-05-05T02:10:01.766Z,3.28
2019-05-05T02:12:35.317Z,3.31
2019-05-05T02:15:08.960Z,3.36
2019-05-05T02:17:41.916Z,3.43
2019-05-05T02:20:41.310Z,3.50
2019-05-05T02:23:15.162Z,3.50
2019-05-05T02:25:48.387Z,3.69
2019-05-05T02:28:21.301Z,3.77
2019-05-05T02:30:55.008Z,3.84
2019-05-05T02:33:28.245Z,3.87
2019-05-05T02:36:01.205Z,3.93
2019-05-05T02:38:35.405Z,3.96
2019-05-05T02:41:08.857Z,3.96
2019-05-05T02:43:44.811Z,3.98
2019-05-05T02:46:16.954Z,3.94
2019-05-05T02:48:55.125Z,3.90
2019-05-05T02:51:28.539Z,3.85
2019-05-05T02:54:04.408Z,3.85
2019-05-05T02:56:39.694Z,3.50
2019-05-05T02:59:15.074Z,3.28
2019-05-05T03:01:48.044Z,3.28
2019-05-05T03:04:24.312Z,2.94
2019-05-05T03:06:58.236Z,2.94
2019-05-05T03:09:32.170Z,2.80
2019-05-05T03:12:05.378Z,2.66
2019-05-05T03:14:40.507Z,2.56
2019-05-05T03:17:14.433Z,2.46
2019-05-05T03:19:49.468Z,2.46
2019-05-05T03:22:24.540Z,2.38
2019-05-05T03:24:58.132Z,2.38
2019-05-05T03:27:31.463Z,2.35
2019-05-05T03:30:05.300Z,2.37
2019-05-05T03:32:38.260Z,2.30
2019-05-05T03:35:13.561Z,2.27
2019-05-05T03:37:46.726Z,2.25
2019-05-05T03:40:19.883Z,2.22
2019-05-05T03:42:53.581Z,2.19
2019-05-05T03:45:26.646Z,2.17
2019-05-05T03:47:59.720Z,2.13
2019-05-05T03:50:34.094Z,2.12
2019-05-05T03:53:07.399Z,2.14
2019-05-05T03:55:40.316Z,2.16
2019-05-05T03:58:14.643Z,2.18
2019-05-05T04:01:26.995Z,2.18
2019-05-05T04:04:00.126Z,2.23
2019-05-05T04:06:33.980Z,2.24
2019-05-05T04:09:07.415Z,2.24
2019-05-05T04:11:40.712Z,2.18
2019-05-05T04:14:14.837Z,2.16
2019-05-05T04:16:47.831Z,2.15
2019-05-05T04:19:20.783Z,2.19
2019-05-05T04:21:53.753Z,2.17
2019-05-05T04:24:26.593Z,2.23
2019-05-05T04:26:59.609Z,2.28
2019-05-05T04:29:34.453Z,2.21
2019-05-05T04:32:07.272Z,2.30
2019-05-05T04:34:40.513Z,2.36
2019-05-05T04:37:14.943Z,2.36
2019-05-05T04:39:48.393Z,2.41
2019-05-05T04:42:21.392Z,2.48
2019-05-05T04:44:54.276Z,2.63
2019-05-05T04:47:27.801Z,2.80
2019-05-05T04:50:00.793Z,2.80
2019-05-05T04:52:34.416Z,3.44
2019-05-05T04:55:07.508Z,3.76
2019-05-05T04:57:40.418Z,4.01
2019-05-05T05:00:13.920Z,4.23
2019-05-05T05:02:46.866Z,4.38
2019-05-05T05:05:19.908Z,4.53
2019-05-05T05:07:54.631Z,4.53
2019-05-05T05:10:28.094Z,4.64
2019-05-05T05:13:01.446Z,4.64
2019-05-05T05:15:34.332Z,4.68
2019-05-05T05:18:07.672Z,4.68
2019-05-05T05:20:40.697Z,4.81
2019-05-05T05:23:14.286Z,4.83
2019-05-05T05:25:47.221Z,4.94
2019-05-05T05:28:20.594Z,4.94
2019-05-05T05:30:54.556Z,5.07
2019-05-05T05:33:27.845Z,5.16
2019-05-05T05:36:00.768Z,5.25
2019-05-05T05:38:34.636Z,5.31
2019-05-05T05:41:07.760Z,5.50
2019-05-05T05:43:40.714Z,5.50
2019-05-05T05:46:13.702Z,5.63
2019-05-05T05:48:46.603Z,5.92
2019-05-05T05:51:19.629Z,6.03
2019-05-05T05:53:54.254Z,6.03
2019-05-05T05:56:27.418Z,6.03
2019-05-05T05:59:00.388Z,6.05
2019-05-05T06:01:34.600Z,5.92
2019-05-05T06:04:07.475Z,5.81
2019-05-05T06:06:40.437Z,5.71
2019-05-05T06:09:14.824Z,5.65
2019-05-05T06:11:47.952Z,5.77
2019-05-05T06:14:21.340Z,5.89
2019-05-05T06:16:54.375Z,5.89
2019-05-05T06:19:27.366Z,5.93
2019-05-05T06:22:00.319Z,6.30
2019-05-05T06:24:34.549Z,6.30
2019-05-05T06:27:07.703Z,6.52
2019-05-05T06:29:40.744Z,6.82
2019-05-05T06:32:14.604Z,6.94
2019-05-05T06:34:47.674Z,6.78
2019-05-05T06:37:20.771Z,6.84
2019-05-05T06:39:54.447Z,6.84
2019-05-05T06:42:27.520Z,6.71
2019-05-05T06:45:00.419Z,6.71
2019-05-05T06:47:33.984Z,6.76
2019-05-05T06:50:07.431Z,6.79
2019-05-05T06:52:44.232Z,6.86
2019-05-05T06:55:15.556Z,6.98
2019-05-05T06:57:48.496Z,6.98
2019-05-05T07:00:21.456Z,6.99
2019-05-05T07:02:54.565Z,7.02
2019-05-05T07:05:28.189Z,7.10
2019-05-05T07:08:01.097Z,7.41
2019-05-05T07:10:34.779Z,7.41
2019-05-05T07:13:07.873Z,7.62
2019-05-05T07:15:40.863Z,7.70
2019-05-05T07:18:14.388Z,7.76
2019-05-05T07:20:47.293Z,7.90
2019-05-05T07:23:20.221Z,8.65
2019-05-05T07:25:54.920Z,8.87
2019-05-05T07:28:28.345Z,9.17
2019-05-05T07:31:01.667Z,9.17
2019-05-05T07:33:34.875Z,9.49
2019-05-05T07:36:07.842Z,9.49
2019-05-05T07:38:41.122Z,9.79
2019-05-05T07:41:14.179Z,9.91
2019-05-05T07:43:47.139Z,8.48
2019-05-05T07:46:20.099Z,8.48
2019-05-05T07:48:54.465Z,7.69
2019-05-05T07:51:27.644Z,7.32
2019-05-05T07:54:00.906Z,7.14
2019-05-05T07:56:34.510Z,7.36
2019-05-05T07:59:07.535Z,9.12
2019-05-05T08:01:43.459Z,9.12
2019-05-05T08:04:15.922Z,10.39
2019-05-05T08:06:48.985Z,10.39
2019-05-05T08:09:24.647Z,11.86
2019-05-05T08:11:57.108Z,13.70
2019-05-05T08:14:30.047Z,14.68
2019-05-05T08:17:04.132Z,15.74
2019-05-05T08:19:37.650Z,15.80
2019-05-05T08:22:10.592Z,14.58
2019-05-05T08:24:44.025Z,15.60
2019-05-05T08:27:16.971Z,13.63
2019-05-05T08:29:50.209Z,11.91
2019-05-05T08:32:23.774Z,15.16
2019-05-05T08:35:00.831Z,15.16
2019-05-05T08:37:31.847Z,17.66
2019-05-05T08:40:05.789Z,17.66
2019-05-05T08:42:38.769Z,19.18
2019-05-05T08:45:13.835Z,12.26
2019-05-05T08:47:47.158Z,10.30
2019-05-05T08:50:20.058Z,10.30
2019-05-05T08:52:53.750Z,9.14
2019-05-05T08:55:28.519Z,9.14
2019-05-05T08:58:01.643Z,9.25
2019-05-05T09:00:34.660Z,9.65
2019-05-05T09:03:07.666Z,9.92
2019-05-05T09:05:40.680Z,9.92
2019-05-05T09:08:14.055Z,9.15
2019-05-05T09:10:47.062Z,9.15
2019-05-05T09:13:20.013Z,13.47
2019-05-05T09:15:54.401Z,16.78
2019-05-05T09:18:27.432Z,16.78
2019-05-05T09:21:00.392Z,18.22
2019-05-05T09:23:34.673Z,18.47
2019-05-05T09:26:07.682Z,17.08
2019-05-05T09:28:40.669Z,17.08
2019-05-05T09:31:14.621Z,15.64
2019-05-05T09:33:47.832Z,14.41
2019-05-05T09:36:20.832Z,14.41
2019-05-05T09:38:54.149Z,14.74
2019-05-05T09:41:27.092Z,16.58
2019-05-05T09:44:00.448Z,16.58
2019-05-05T09:46:34.056Z,18.14
2019-05-05T09:49:07.006Z,18.33
2019-05-05T09:51:40.076Z,16.78
2019-05-05T09:54:16.721Z,16.78
2019-05-05T09:56:48.030Z,16.77
2019-05-05T09:59:21.056Z,16.74
2019-05-05T10:01:54.142Z,15.23
2019-05-05T10:04:27.173Z,15.23
2019-05-05T10:07:00.037Z,14.25
2019-05-05T10:09:34.520Z,13.29
2019-05-05T10:12:07.728Z,13.29
2019-05-05T10:14:40.758Z,13.23
2019-05-05T10:17:14.263Z,11.39
2019-05-05T10:19:47.425Z,11.39
2019-05-05T10:22:20.369Z,10.44
2019-05-05T10:24:56.771Z,10.44
2019-05-05T10:27:41.910Z,10.63
2019-05-05T10:30:04.172Z,11.13
2019-05-05T10:32:37.178Z,11.74
2019-05-05T10:35:10.558Z,12.31
2019-05-05T10:37:43.964Z,11.75
2019-05-05T10:40:17.173Z,11.75
2019-05-05T10:42:50.285Z,11.16
2019-05-05T10:45:24.436Z,10.62
2019-05-05T10:47:57.786Z,10.45
2019-05-05T10:50:30.993Z,10.32
2019-05-05T10:53:04.712Z,10.18
2019-05-05T10:55:38.165Z,10.18
2019-05-05T10:58:13.656Z,10.33
2019-05-05T11:00:48.188Z,10.21
2019-05-05T11:03:23.579Z,10.21
2019-05-05T11:05:56.575Z,10.52
2019-05-05T11:08:30.797Z,10.72
2019-05-05T11:11:04.375Z,10.98
2019-05-05T11:13:37.318Z,11.19
2019-05-05T11:16:10.376Z,12.16
2019-05-05T11:18:43.462Z,12.16
2019-05-05T11:21:16.531Z,12.28
2019-05-05T11:23:49.409Z,12.34
2019-05-05T11:26:24.538Z,12.45
2019-05-05T11:28:57.280Z,13.37
2019-05-05T11:31:30.128Z,13.37
2019-05-05T11:34:03.084Z,13.69
2019-05-05T11:36:36.166Z,15.01
2019-05-05T11:39:09.090Z,15.01
2019-05-05T11:41:44.069Z,15.16
2019-05-05T11:44:17.153Z,15.09
2019-05-05T11:46:50.143Z,15.09
2019-05-05T11:49:24.506Z,15.32
2019-05-05T11:51:57.584Z,15.32
2019-05-05T11:54:30.473Z,15.17
2019-05-05T11:57:04.368Z,15.36
2019-05-05T11:59:37.678Z,15.49
2019-05-05T12:02:10.617Z,16.00
2019-05-05T12:04:43.502Z,16.63
2019-05-05T12:07:16.334Z,16.49
2019-05-05T12:09:49.176Z,16.54
2019-05-05T12:12:22.001Z,16.61
2019-05-05T12:14:54.842Z,15.43
2019-05-05T12:17:27.700Z,15.11
2019-05-05T12:20:00.765Z,15.11
2019-05-05T12:22:34.096Z,13.82
2019-05-05T12:25:07.505Z,15.73
2019-05-05T12:27:40.626Z,17.40
2019-05-05T12:30:14.241Z,17.29
2019-05-05T12:32:47.225Z,17.29
2019-05-05T12:35:20.069Z,15.90
2019-05-05T12:37:53.816Z,14.93
2019-05-05T12:40:26.950Z,13.26
2019-05-05T12:43:00.029Z,13.26
2019-05-05T12:45:34.485Z,12.68
2019-05-05T12:48:07.489Z,12.68
2019-05-05T12:50:40.422Z,12.85
2019-05-05T12:53:14.548Z,12.80
2019-05-05T12:55:48.156Z,13.04
2019-05-05T12:58:20.991Z,13.04
2019-05-05T13:00:54.121Z,13.37
2019-05-05T13:03:27.006Z,13.92
2019-05-05T13:05:59.944Z,15.36
2019-05-05T13:08:34.085Z,16.31
2019-05-05T13:11:08.461Z,16.09
2019-05-05T13:13:43.815Z,14.71
2019-05-05T13:16:16.786Z,13.53
2019-05-05T13:18:50.132Z,13.53
2019-05-05T13:21:23.987Z,13.01
2019-05-05T13:23:57.039Z,12.46
2019-05-05T13:26:30.177Z,12.46
2019-05-05T13:29:03.380Z,12.55
2019-05-05T13:31:36.925Z,12.39
2019-05-05T13:34:09.915Z,12.57
2019-05-05T13:36:44.099Z,12.57
2019-05-05T13:39:17.451Z,13.19
2019-05-05T13:41:50.617Z,14.11
2019-05-05T13:44:24.323Z,14.11
2019-05-05T13:46:57.152Z,16.64
2019-05-05T13:49:30.482Z,18.09
2019-05-05T13:52:04.695Z,15.15
2019-05-05T13:54:38.195Z,15.15
2019-05-05T13:57:11.095Z,13.88
2019-05-05T13:59:44.692Z,13.54
2019-05-05T14:02:17.712Z,13.54
2019-05-05T14:04:50.584Z,14.58
2019-05-05T14:07:24.072Z,13.41
2019-05-05T14:09:59.028Z,13.41
2019-05-05T14:12:34.395Z,13.74
2019-05-05T14:15:10.354Z,15.02
2019-05-05T14:17:44.009Z,17.28
2019-05-05T14:20:17.563Z,18.55
2019-05-05T14:22:51.296Z,18.50
2019-05-05T14:25:24.420Z,18.50
2019-05-05T14:27:57.427Z,17.35
2019-05-05T14:30:30.615Z,15.73
2019-05-05T14:33:03.928Z,15.73
2019-05-05T14:35:36.920Z,13.38
2019-05-05T14:38:09.888Z,12.14
2019-05-05T14:40:44.576Z,11.82
2019-05-05T14:43:17.769Z,11.60
2019-05-05T14:45:51.372Z,11.60
2019-05-05T14:48:24.368Z,11.77
2019-05-05T14:50:57.383Z,11.88
2019-05-05T14:53:30.568Z,11.88
2019-05-05T14:56:04.633Z,11.94
2019-05-05T14:58:37.692Z,11.57
2019-05-05T15:01:11.023Z,11.36
2019-05-05T15:03:44.463Z,10.95
2019-05-05T15:06:17.992Z,11.03
2019-05-05T15:08:51.186Z,11.03
2019-05-05T15:11:24.193Z,11.37
2019-05-05T15:13:57.271Z,11.55
2019-05-05T15:16:30.344Z,12.05
2019-05-05T15:19:03.911Z,12.45
2019-05-05T15:21:37.137Z,12.59
2019-05-05T15:24:10.112Z,12.72
2019-05-05T15:26:51.197Z,12.72
2019-05-05T15:29:17.614Z,12.58
2019-05-05T15:31:51.415Z,12.16
2019-05-05T15:34:24.820Z,12.44
2019-05-05T15:36:57.757Z,12.63
2019-05-05T15:39:30.858Z,12.63
2019-05-05T15:42:04.619Z,12.99
2019-05-05T15:44:38.065Z,13.40
2019-05-05T15:47:11.161Z,13.96
2019-05-05T15:49:44.215Z,12.58
2019-05-05T15:52:20.019Z,12.58
2019-05-05T15:54:53.848Z,12.11
2019-05-05T15:57:26.770Z,11.35
2019-05-05T15:59:59.767Z,11.06
2019-05-05T16:02:35.844Z,10.63
2019-05-05T16:05:08.434Z,10.11
2019-05-05T16:07:43.814Z,9.91
2019-05-05T16:10:17.967Z,9.72
2019-05-05T16:12:51.312Z,9.61
2019-05-05T16:15:24.502Z,9.52
2019-05-05T16:17:57.502Z,9.79
2019-05-05T16:20:30.391Z,9.97
2019-05-05T16:23:03.613Z,9.97
2019-05-05T16:25:37.275Z,10.19
2019-05-05T16:28:10.189Z,10.31
2019-05-05T16:30:44.542Z,10.48
2019-05-05T16:33:17.680Z,10.48
2019-05-05T16:35:50.774Z,10.35
2019-05-05T16:38:24.098Z,10.29
2019-05-05T16:40:57.514Z,10.10
2019-05-05T16:43:30.764Z,9.41
2019-05-05T16:46:04.237Z,9.41
2019-05-05T16:48:37.418Z,8.81
2019-05-05T16:51:10.401Z,7.20
2019-05-05T16:53:43.492Z,7.20
2019-05-05T16:56:16.373Z,6.88
2019-05-05T16:58:49.322Z,6.84
2019-05-05T17:01:22.456Z,6.90
2019-05-05T17:04:07.702Z,6.95
2019-05-05T17:06:30.502Z,7.03
2019-05-05T17:09:06.966Z,7.11
2019-05-05T17:11:40.277Z,7.26
2019-05-05T17:14:13.287Z,7.44
2019-05-05T17:16:46.418Z,7.70
2019-05-05T17:19:19.838Z,7.91
2019-05-05T17:21:53.633Z,8.04
2019-05-05T17:24:26.623Z,8.10
2019-05-05T17:26:59.568Z,8.20
2019-05-05T17:29:34.374Z,8.21
2019-05-05T17:32:07.254Z,8.18
2019-05-05T17:34:40.454Z,8.11
2019-05-05T17:37:13.532Z,8.05
2019-05-05T17:39:46.725Z,7.93
2019-05-05T17:42:19.780Z,7.88
2019-05-05T17:44:52.786Z,7.87
2019-05-05T17:47:26.376Z,7.88
2019-05-05T17:49:59.275Z,7.90
2019-05-05T17:52:34.243Z,7.90
2019-05-05T17:55:07.287Z,7.86
2019-05-05T17:57:40.296Z,7.87
2019-05-05T18:00:14.775Z,7.87
2019-05-05T18:02:47.934Z,7.77
2019-05-05T18:05:20.951Z,7.80
2019-05-05T18:07:53.854Z,7.79
2019-05-05T18:10:26.911Z,7.81
2019-05-05T18:12:59.965Z,7.83
2019-05-05T18:15:34.109Z,7.76
2019-05-05T18:18:07.300Z,7.76
2019-05-05T18:20:40.217Z,7.61
2019-05-05T18:23:13.863Z,7.45
2019-05-05T18:25:46.932Z,7.35
2019-05-05T18:28:20.325Z,7.20
2019-05-05T18:30:53.981Z,7.09
2019-05-05T18:33:27.112Z,6.95
2019-05-05T18:36:00.065Z,6.85
2019-05-05T18:38:33.694Z,6.81
2019-05-05T18:41:06.815Z,6.77
2019-05-05T18:43:39.800Z,6.73
2019-05-05T18:46:13.672Z,6.73
2019-05-05T18:48:46.709Z,6.75
2019-05-05T18:51:19.723Z,6.75
2019-05-05T18:53:54.903Z,6.70
2019-05-05T18:56:27.591Z,6.71
2019-05-05T18:59:00.588Z,6.68
2019-05-05T19:01:33.798Z,6.69
2019-05-05T19:04:06.887Z,6.70
2019-05-05T19:06:40.362Z,6.70
2019-05-05T19:09:13.744Z,6.69
2019-05-05T19:11:46.757Z,6.67
2019-05-05T19:14:19.769Z,6.65
2019-05-05T19:16:55.258Z,6.57
2019-05-05T19:19:27.575Z,6.54
2019-05-05T19:22:00.581Z,6.49
2019-05-05T19:24:35.377Z,6.42
2019-05-05T19:27:08.677Z,6.34
2019-05-05T19:29:41.678Z,6.33
2019-05-05T19:32:14.765Z,6.29
2019-05-05T19:34:47.696Z,6.24
2019-05-05T19:37:20.812Z,6.21
2019-05-05T19:39:53.651Z,6.15
2019-05-05T19:42:26.686Z,6.13
2019-05-05T19:44:59.554Z,6.06
2019-05-05T19:47:34.054Z,6.07
2019-05-05T19:50:07.711Z,6.04
2019-05-05T19:52:40.786Z,6.04
2019-05-05T19:55:13.904Z,5.97
2019-05-05T19:57:47.144Z,5.96
2019-05-05T20:00:20.301Z,5.91
2019-05-05T20:03:03.961Z,5.75
2019-05-05T20:05:28.147Z,5.66
2019-05-05T20:08:00.995Z,5.66
2019-05-05T20:10:34.115Z,5.62
2019-05-05T20:13:07.137Z,5.56
2019-05-05T20:15:40.147Z,5.33
2019-05-05T20:18:14.180Z,5.33
2019-05-05T20:21:00.656Z,4.99
2019-05-05T20:23:24.271Z,4.94
2019-05-05T20:25:56.931Z,4.94
2019-05-05T20:28:29.776Z,4.82
2019-05-05T20:31:03.612Z,4.82
2019-05-05T20:33:36.730Z,4.88
2019-05-05T20:36:09.678Z,4.96
2019-05-05T20:38:44.017Z,5.07
2019-05-05T20:41:17.498Z,5.16
2019-05-05T20:43:50.584Z,5.16
2019-05-05T20:46:23.824Z,5.22
2019-05-05T20:48:56.884Z,5.23
2019-05-05T20:51:31.058Z,5.23
2019-05-05T20:54:04.995Z,5.23
2019-05-05T20:56:38.070Z,5.37
2019-05-05T20:59:23.801Z,5.37
2019-05-05T21:01:45.870Z,5.43
2019-05-05T21:04:19.572Z,5.43
2019-05-05T21:06:52.501Z,5.41
2019-05-05T21:09:25.819Z,5.45
2019-05-05T21:11:59.036Z,5.46
2019-05-05T21:14:37.228Z,5.46
2019-05-05T21:17:06.687Z,5.52
2019-05-05T21:19:39.576Z,5.52
2019-05-05T21:22:13.489Z,5.42
