createdAt,value
2023-01-06T00:00:26.898Z,34.95
2023-01-06T00:02:31.915Z,36.85
2023-01-06T00:04:37.360Z,39.05
2023-01-06T00:06:42.685Z,38.17
2023-01-06T00:08:47.680Z,35.90
2023-01-06T00:10:52.936Z,29.27
2023-01-06T00:12:57.849Z,29.30
2023-01-06T00:15:04.065Z,38.67
2023-01-06T00:17:11.734Z,34.38
2023-01-06T00:19:17.004Z,28.52
2023-01-06T00:21:22.103Z,31.95
2023-01-06T00:23:27.057Z,32.50
2023-01-06T00:25:32.359Z,29.38
2023-01-06T00:27:37.283Z,32.00
2023-01-06T00:29:43.086Z,28.70
2023-01-06T00:31:49.347Z,31.75
2023-01-06T00:33:58.826Z,34.75
2023-01-06T00:36:03.956Z,27.45
2023-01-06T00:38:09.188Z,29.65
2023-01-06T00:40:14.848Z,23.85
2023-01-06T00:42:22.520Z,26.27
2023-01-06T00:44:27.831Z,22.67
2023-01-06T00:46:34.490Z,26.60
2023-01-06T00:48:43.130Z,21.65
2023-01-06T00:51:02.253Z,24.45
2023-01-06T00:53:07.185Z,27.27
2023-01-06T00:55:12.793Z,25.42
2023-01-06T00:57:18.145Z,25.45
2023-01-06T00:59:25.041Z,26.10
2023-01-06T01:01:30.417Z,25.90
2023-01-06T01:03:37.033Z,27.48
2023-01-06T01:05:41.939Z,25.42
2023-01-06T01:07:49.454Z,33.88
2023-01-06T01:09:54.612Z,32.35
2023-01-06T01:12:15.628Z,37.05
2023-01-06T01:14:23.691Z,35.00
2023-01-06T01:16:28.625Z,37.22
2023-01-06T01:18:33.546Z,35.08
2023-01-06T01:20:38.598Z,31.67
2023-01-06T01:22:43.522Z,34.88
2023-01-06T01:24:51.070Z,41.50
2023-01-06T01:26:55.995Z,28.77
2023-01-06T01:29:03.970Z,35.45
2023-01-06T01:31:08.999Z,36.38
2023-01-06T01:33:13.963Z,32.30
2023-01-06T01:35:19.132Z,32.70
2023-01-06T01:37:24.165Z,36.17
2023-01-06T01:39:31.625Z,34.35
2023-01-06T01:41:39.285Z,33.25
2023-01-06T01:43:49.312Z,32.72
2023-01-06T01:45:58.145Z,35.85
2023-01-06T01:48:07.127Z,29.50
2023-01-06T01:50:29.935Z,36.38
2023-01-06T01:52:36.132Z,32.25
2023-01-06T01:54:41.901Z,32.40
2023-01-06T01:56:57.282Z,28.92
2023-01-06T01:59:08.855Z,29.42
2023-01-06T02:01:16.329Z,30.60
2023-01-06T02:03:23.304Z,27.48
2023-01-06T02:05:30.798Z,28.88
2023-01-06T02:07:37.202Z,27.73
2023-01-06T02:09:50.942Z,30.77
2023-01-06T02:11:59.335Z,27.65
2023-01-06T02:14:13.316Z,29.20
2023-01-06T02:16:25.680Z,41.63
2023-01-06T02:18:54.786Z,25.52
2023-01-06T02:21:22.429Z,32.88
2023-01-06T02:23:54.636Z,36.85
2023-01-06T02:26:52.101Z,32.60
2023-01-06T02:29:33.088Z,33.20
2023-01-06T02:32:03.346Z,23.90
2023-01-06T02:34:19.659Z,25.48
2023-01-06T02:36:40.244Z,24.92
2023-01-06T02:39:05.175Z,25.50
2023-01-06T02:41:30.230Z,24.10
2023-01-06T02:43:49.184Z,23.23
2023-01-06T02:46:10.429Z,23.13
2023-01-06T02:48:29.491Z,25.67
2023-01-06T02:50:43.041Z,25.90
2023-01-06T02:52:56.474Z,23.92
2023-01-06T02:57:22.156Z,18.80
2023-01-06T02:59:34.772Z,25.08
2023-01-06T03:01:44.903Z,21.17
2023-01-06T03:03:54.720Z,22.05
2023-01-06T03:06:09.135Z,23.17
2023-01-06T03:08:20.611Z,15.82
2023-01-06T03:10:28.286Z,23.15
2023-01-06T03:12:46.055Z,19.73
2023-01-06T03:14:57.765Z,20.83
2023-01-06T03:17:02.904Z,20.50
2023-01-06T03:19:11.191Z,18.65
2023-01-06T03:21:19.787Z,18.33
2023-01-06T03:23:24.844Z,18.35
2023-01-06T03:25:30.328Z,14.10
2023-01-06T03:27:36.884Z,16.95
2023-01-06T03:29:42.488Z,16.63
2023-01-06T03:32:03.340Z,18.33
2023-01-06T03:34:23.176Z,14.93
2023-01-06T03:36:39.996Z,16.90
2023-01-06T03:38:59.156Z,13.30
2023-01-06T03:41:16.510Z,15.88
2023-01-06T03:43:28.000Z,15.77
2023-01-06T03:45:47.085Z,16.98
2023-01-06T03:47:59.915Z,22.20
2023-01-06T03:50:15.152Z,17.25
2023-01-06T03:52:29.325Z,21.48
2023-01-06T03:54:43.747Z,17.00
2023-01-06T03:56:57.051Z,14.10
2023-01-06T03:59:06.075Z,13.85
2023-01-06T04:01:12.729Z,16.52
2023-01-06T04:03:19.629Z,17.27
2023-01-06T04:05:30.594Z,13.93
2023-01-06T04:07:39.521Z,16.02
2023-01-06T04:09:44.443Z,14.68
2023-01-06T04:12:02.098Z,15.18
2023-01-06T04:14:09.341Z,12.63
2023-01-06T04:16:14.239Z,11.13
2023-01-06T04:18:19.400Z,12.65
2023-01-06T04:20:32.176Z,10.10
2023-01-06T04:22:44.020Z,12.52
2023-01-06T04:24:49.193Z,12.15
2023-01-06T04:26:54.053Z,12.40
2023-01-06T04:29:01.347Z,11.15
2023-01-06T04:31:12.153Z,13.38
2023-01-06T04:33:18.020Z,10.68
2023-01-06T04:35:28.624Z,10.20
2023-01-06T04:37:33.641Z,14.20
2023-01-06T04:39:38.503Z,9.05
2023-01-06T04:41:43.896Z,9.65
2023-01-06T04:43:48.740Z,8.50
2023-01-06T04:45:54.191Z,6.63
2023-01-06T04:47:59.042Z,5.97
2023-01-06T04:50:04.756Z,3.83
2023-01-06T04:52:13.199Z,6.13
2023-01-06T04:54:18.829Z,2.08
2023-01-06T04:56:26.727Z,1.50
2023-01-06T04:58:31.777Z,1.58
2023-01-06T05:00:37.642Z,2.00
2023-01-06T05:02:43.024Z,2.22
2023-01-06T05:04:48.313Z,3.03
2023-01-06T05:06:53.566Z,4.07
2023-01-06T05:09:01.713Z,1.60
2023-01-06T05:11:09.604Z,1.80
2023-01-06T05:13:14.897Z,2.75
2023-01-06T05:15:20.565Z,3.13
2023-01-06T05:17:25.459Z,1.25
2023-01-06T05:19:31.325Z,1.80
2023-01-06T05:21:36.199Z,4.82
2023-01-06T05:23:42.670Z,1.83
2023-01-06T05:25:53.306Z,1.98
2023-01-06T05:27:58.352Z,2.83
2023-01-06T05:30:03.600Z,3.30
2023-01-06T05:32:09.769Z,3.70
2023-01-06T05:34:14.952Z,2.97
2023-01-06T05:36:21.778Z,3.72
2023-01-06T05:38:27.077Z,3.45
2023-01-06T05:40:32.685Z,4.35
2023-01-06T05:42:40.489Z,3.13
2023-01-06T05:44:45.309Z,2.90
2023-01-06T05:46:51.885Z,2.70
2023-01-06T05:48:56.754Z,2.80
2023-01-06T05:51:05.068Z,8.15
2023-01-06T05:53:10.480Z,5.10
2023-01-06T05:55:15.524Z,7.28
2023-01-06T05:57:20.407Z,3.70
2023-01-06T05:59:28.172Z,3.67
2023-01-06T06:01:34.744Z,3.50
2023-01-06T06:03:40.377Z,1.90
2023-01-06T06:05:45.259Z,4.75
2023-01-06T06:07:56.374Z,5.13
2023-01-06T06:10:02.388Z,4.88
2023-01-06T06:12:08.391Z,3.17
2023-01-06T06:14:14.275Z,3.58
2023-01-06T06:16:26.651Z,3.63
2023-01-06T06:18:31.519Z,2.70
2023-01-06T06:20:36.980Z,3.65
2023-01-06T06:22:42.588Z,4.03
2023-01-06T06:24:47.589Z,2.67
2023-01-06T06:26:52.436Z,3.72
2023-01-06T06:28:58.143Z,3.63
2023-01-06T06:31:08.717Z,5.15
2023-01-06T06:33:16.273Z,5.55
2023-01-06T06:35:21.219Z,5.20
2023-01-06T06:37:26.465Z,2.97
2023-01-06T06:39:34.060Z,5.25
2023-01-06T06:41:38.967Z,2.45
2023-01-06T06:43:45.788Z,4.53
2023-01-06T06:45:51.651Z,2.90
2023-01-06T06:47:57.149Z,4.07
2023-01-06T06:50:04.620Z,4.75
2023-01-06T06:52:09.521Z,3.17
2023-01-06T06:54:14.427Z,4.75
2023-01-06T06:56:21.742Z,6.43
2023-01-06T06:58:27.358Z,4.35
2023-01-06T07:00:32.207Z,4.28
2023-01-06T07:02:37.431Z,2.10
2023-01-06T07:04:42.334Z,2.22
2023-01-06T07:06:49.794Z,4.53
2023-01-06T07:08:55.105Z,4.47
2023-01-06T07:10:59.955Z,4.50
2023-01-06T07:13:05.182Z,1.95
2023-01-06T07:15:11.583Z,3.13
2023-01-06T07:17:16.763Z,1.05
2023-01-06T07:19:22.034Z,1.80
2023-01-06T07:21:26.945Z,1.98
2023-01-06T07:23:34.737Z,1.35
2023-01-06T07:25:40.335Z,3.22
2023-01-06T07:27:45.655Z,3.50
2023-01-06T07:29:50.520Z,3.58
2023-01-06T07:31:55.973Z,1.80
2023-01-06T07:34:01.129Z,2.97
2023-01-06T07:36:06.370Z,3.05
2023-01-06T07:38:12.536Z,2.88
2023-01-06T07:40:20.961Z,2.60
2023-01-06T07:42:26.151Z,1.10
2023-01-06T07:44:32.402Z,5.05
2023-01-06T07:46:37.272Z,2.28
2023-01-06T07:48:42.815Z,1.20
2023-01-06T07:50:47.974Z,0.90
2023-01-06T07:52:52.984Z,1.90
2023-01-06T07:54:59.441Z,1.95
2023-01-06T07:57:07.084Z,2.97
2023-01-06T07:59:12.441Z,3.22
2023-01-06T08:01:17.357Z,3.25
2023-01-06T08:03:22.805Z,1.70
2023-01-06T08:05:28.174Z,1.58
2023-01-06T08:07:33.443Z,2.10
2023-01-06T08:09:38.671Z,3.80
2023-01-06T08:11:44.332Z,2.35
2023-01-06T08:13:52.620Z,7.15
2023-01-06T08:15:58.309Z,1.90
2023-01-06T08:18:03.260Z,4.07
2023-01-06T08:20:10.107Z,1.98
2023-01-06T08:22:15.375Z,3.70
2023-01-06T08:24:20.239Z,4.18
2023-01-06T08:26:25.657Z,3.78
2023-01-06T08:28:34.251Z,3.92
2023-01-06T08:30:42.424Z,3.05
2023-01-06T08:32:47.281Z,4.88
2023-01-06T08:34:52.242Z,3.08
2023-01-06T08:37:00.147Z,1.85
2023-01-06T08:39:05.001Z,4.82
2023-01-06T08:41:11.029Z,5.50
2023-01-06T08:43:16.249Z,6.15
2023-01-06T08:45:21.678Z,3.88
2023-01-06T08:47:30.325Z,1.98
2023-01-06T08:49:35.410Z,3.90
2023-01-06T08:51:40.312Z,6.57
2023-01-06T08:53:47.268Z,2.15
2023-01-06T08:55:52.169Z,4.10
2023-01-06T08:57:58.936Z,2.20
2023-01-06T09:00:04.416Z,4.07
2023-01-06T09:02:09.425Z,3.67
2023-01-06T09:04:17.358Z,2.70
2023-01-06T09:06:24.977Z,2.92
2023-01-06T09:08:29.895Z,2.47
2023-01-06T09:10:35.072Z,3.10
2023-01-06T09:12:41.269Z,6.45
2023-01-06T09:14:47.431Z,3.13
2023-01-06T09:16:52.925Z,2.35
2023-01-06T09:18:57.831Z,2.42
2023-01-06T09:21:06.430Z,3.80
2023-01-06T09:23:12.087Z,5.45
2023-01-06T09:25:18.296Z,6.85
2023-01-06T09:27:23.528Z,2.55
2023-01-06T09:29:28.690Z,3.60
2023-01-06T09:31:35.322Z,3.65
2023-01-06T09:33:40.253Z,2.88
2023-01-06T09:35:46.552Z,5.03
2023-01-06T09:37:54.305Z,2.65
2023-01-06T09:39:59.294Z,2.70
2023-01-06T09:42:34.556Z,7.22
2023-01-06T09:44:49.259Z,5.50
2023-01-06T09:46:55.330Z,4.15
2023-01-06T09:49:06.175Z,2.42
2023-01-06T09:51:22.447Z,4.03
2023-01-06T09:53:34.817Z,2.75
2023-01-06T09:55:45.810Z,4.63
2023-01-06T09:57:59.991Z,2.70
2023-01-06T10:00:08.887Z,4.25
2023-01-06T10:02:22.117Z,2.60
2023-01-06T10:06:40.606Z,3.63
2023-01-06T10:09:00.432Z,4.13
2023-01-06T10:11:17.244Z,2.63
2023-01-06T10:13:43.343Z,2.03
2023-01-06T10:15:58.953Z,5.10
2023-01-06T10:18:28.292Z,6.03
2023-01-06T10:20:52.600Z,4.28
2023-01-06T10:23:07.173Z,4.22
2023-01-06T10:25:22.576Z,4.82
2023-01-06T10:27:37.791Z,4.90
2023-01-06T10:29:44.102Z,3.50
2023-01-06T10:31:51.748Z,4.20
2023-01-06T10:33:59.775Z,3.30
2023-01-06T10:36:05.051Z,2.90
2023-01-06T10:38:15.477Z,3.63
2023-01-06T10:40:29.847Z,3.88
2023-01-06T10:43:03.822Z,3.28
2023-01-06T10:45:13.425Z,3.13
2023-01-06T10:47:27.948Z,5.65
2023-01-06T10:49:33.445Z,2.20
2023-01-06T10:51:42.727Z,3.67
2023-01-06T10:53:47.952Z,3.38
2023-01-06T10:55:58.063Z,4.07
2023-01-06T10:58:13.172Z,4.50
2023-01-06T11:00:22.511Z,6.45
2023-01-06T11:02:27.481Z,4.53
2023-01-06T11:04:32.365Z,5.13
2023-01-06T11:06:39.061Z,6.63
2023-01-06T11:08:44.368Z,8.10
2023-01-06T11:10:59.036Z,5.05
2023-01-06T11:13:06.620Z,4.95
2023-01-06T11:15:23.633Z,7.60
2023-01-06T11:17:29.998Z,6.10
2023-01-06T11:19:39.684Z,3.35
2023-01-06T11:21:46.867Z,6.18
2023-01-06T11:23:52.374Z,3.47
2023-01-06T11:26:18.434Z,4.32
2023-01-06T11:28:24.127Z,3.65
2023-01-06T11:30:31.568Z,3.38
2023-01-06T11:32:37.730Z,5.20
2023-01-06T11:34:46.634Z,3.40
2023-01-06T11:36:52.990Z,5.55
2023-01-06T11:39:01.056Z,4.25
2023-01-06T11:41:15.510Z,4.10
2023-01-06T11:43:25.718Z,3.67
2023-01-06T11:45:38.350Z,5.25
2023-01-06T11:47:43.339Z,4.22
2023-01-06T11:49:52.775Z,6.07
2023-01-06T11:52:05.385Z,3.10
2023-01-06T11:54:30.382Z,4.90
2023-01-06T11:56:38.948Z,3.97
2023-01-06T11:58:56.277Z,2.90
2023-01-06T12:01:07.963Z,3.40
2023-01-06T12:03:23.666Z,4.40
2023-01-06T12:05:37.672Z,8.70
2023-01-06T12:07:51.096Z,2.30
2023-01-06T12:10:00.743Z,4.38
2023-01-06T12:12:13.571Z,6.30
2023-01-06T12:14:28.868Z,4.45
2023-01-06T12:16:41.858Z,4.75
2023-01-06T12:18:47.111Z,5.90
2023-01-06T12:20:55.301Z,4.80
2023-01-06T12:23:04.766Z,5.53
2023-01-06T12:25:18.267Z,3.08
2023-01-06T12:27:36.896Z,6.05
2023-01-06T12:29:42.160Z,2.22
2023-01-06T12:31:56.464Z,4.57
2023-01-06T12:34:06.217Z,2.97
2023-01-06T12:36:19.488Z,2.72
2023-01-06T12:40:48.791Z,3.97
2023-01-06T12:43:06.247Z,2.45
2023-01-06T12:45:20.647Z,3.15
2023-01-06T12:47:36.261Z,4.72
2023-01-06T12:49:46.736Z,4.53
2023-01-06T12:51:55.671Z,3.13
2023-01-06T12:54:11.286Z,7.28
2023-01-06T12:56:51.027Z,2.67
2023-01-06T12:59:15.099Z,3.67
2023-01-06T13:01:30.324Z,5.70
2023-01-06T13:04:06.704Z,5.55
2023-01-06T13:06:26.794Z,3.80
2023-01-06T13:08:58.059Z,4.43
2023-01-06T13:11:17.251Z,3.08
2023-01-06T13:13:41.747Z,3.35
2023-01-06T13:15:49.893Z,3.60
2023-01-06T13:18:09.580Z,3.05
2023-01-06T13:20:22.999Z,4.43
2023-01-06T13:22:43.213Z,4.97
2023-01-06T13:25:19.797Z,4.30
2023-01-06T13:27:42.603Z,3.83
2023-01-06T13:30:05.772Z,4.75
2023-01-06T13:32:32.456Z,4.28
2023-01-06T13:35:10.258Z,2.97
2023-01-06T13:37:38.429Z,4.05
2023-01-06T13:39:48.027Z,4.72
2023-01-06T13:41:59.369Z,7.50
2023-01-06T13:44:06.132Z,4.53
2023-01-06T13:46:17.497Z,3.10
2023-01-06T13:48:31.651Z,2.10
2023-01-06T13:50:37.192Z,2.83
2023-01-06T13:52:44.417Z,3.67
2023-01-06T13:55:09.081Z,4.80
2023-01-06T13:57:32.219Z,1.85
2023-01-06T13:59:51.881Z,6.82
2023-01-06T14:01:59.771Z,3.55
2023-01-06T14:04:52.936Z,5.53
2023-01-06T14:07:01.431Z,4.05
2023-01-06T14:09:06.741Z,3.35
2023-01-06T14:11:31.604Z,4.22
2023-01-06T14:13:44.057Z,2.72
2023-01-06T14:15:58.089Z,5.20
2023-01-06T14:18:04.449Z,6.15
2023-01-06T14:20:26.697Z,4.07
2023-01-06T14:22:35.282Z,5.35
2023-01-06T14:24:46.052Z,4.82
2023-01-06T14:26:59.603Z,2.55
2023-01-06T14:29:50.190Z,3.45
2023-01-06T14:31:55.151Z,3.25
2023-01-06T14:34:02.787Z,3.13
2023-01-06T14:36:15.018Z,5.15
2023-01-06T14:38:29.587Z,3.50
2023-01-06T14:40:41.203Z,4.63
2023-01-06T14:42:49.154Z,6.10
2023-01-06T14:44:58.248Z,4.38
2023-01-06T14:47:07.840Z,6.43
2023-01-06T14:49:20.690Z,6.35
2023-01-06T14:51:26.768Z,5.10
2023-01-06T14:53:41.988Z,6.32
2023-01-06T14:55:51.767Z,8.73
2023-01-06T14:57:56.851Z,7.82
2023-01-06T15:00:19.185Z,7.05
2023-01-06T15:02:26.257Z,8.07
2023-01-06T15:04:34.552Z,7.95
2023-01-06T15:06:39.670Z,6.43
2023-01-06T15:08:47.359Z,5.57
2023-01-06T15:10:54.076Z,6.57
2023-01-06T15:12:59.609Z,6.53
2023-01-06T15:15:18.199Z,8.73
2023-01-06T15:17:24.696Z,7.85
2023-01-06T15:19:30.834Z,9.13
2023-01-06T15:21:41.967Z,8.52
2023-01-06T15:23:52.208Z,7.82
2023-01-06T15:25:59.072Z,9.90
2023-01-06T15:28:04.088Z,8.25
2023-01-06T15:30:20.492Z,8.38
2023-01-06T15:32:29.327Z,7.53
2023-01-06T15:34:40.417Z,9.77
2023-01-06T15:36:47.336Z,8.23
2023-01-06T15:38:56.005Z,7.82
2023-01-06T15:41:01.155Z,9.48
2023-01-06T15:43:09.634Z,7.78
2023-01-06T15:45:29.275Z,6.90
2023-01-06T15:47:39.940Z,6.95
2023-01-06T15:49:52.740Z,9.48
2023-01-06T15:52:04.905Z,7.10
2023-01-06T15:54:17.344Z,9.50
2023-01-06T15:56:25.698Z,4.38
2023-01-06T15:58:35.890Z,5.55
2023-01-06T16:00:50.428Z,6.55
2023-01-06T16:02:56.116Z,8.20
2023-01-06T16:05:02.479Z,7.65
2023-01-06T16:07:37.113Z,8.20
2023-01-06T16:09:45.105Z,11.70
2023-01-06T16:11:58.819Z,7.75
2023-01-06T16:14:04.482Z,8.45
2023-01-06T16:16:26.873Z,7.82
2023-01-06T16:18:35.709Z,7.57
2023-01-06T16:20:40.667Z,11.52
2023-01-06T16:22:54.468Z,6.28
2023-01-06T16:25:04.496Z,8.77
2023-01-06T16:27:10.066Z,9.10
2023-01-06T16:29:30.217Z,6.68
2023-01-06T16:31:38.843Z,5.43
2023-01-06T16:33:47.260Z,8.65
2023-01-06T16:35:55.139Z,7.00
2023-01-06T16:38:00.888Z,8.30
2023-01-06T16:40:10.377Z,5.82
2023-01-06T16:42:43.119Z,9.13
2023-01-06T16:44:48.081Z,5.20
2023-01-06T16:46:53.220Z,8.20
2023-01-06T16:48:59.779Z,7.57
2023-01-06T16:51:04.789Z,4.70
2023-01-06T16:53:18.845Z,7.25
2023-01-06T16:55:26.645Z,5.38
2023-01-06T16:57:31.640Z,4.80
2023-01-06T16:59:38.682Z,7.97
2023-01-06T17:01:44.457Z,6.53
2023-01-06T17:03:57.624Z,8.50
2023-01-06T17:06:02.581Z,9.40
2023-01-06T17:08:14.733Z,7.22
2023-01-06T17:10:24.198Z,5.88
2023-01-06T17:12:45.621Z,6.75
2023-01-06T17:14:50.620Z,8.95
2023-01-06T17:16:55.663Z,5.80
2023-01-06T17:19:04.608Z,6.07
2023-01-06T17:21:17.559Z,6.75
2023-01-06T17:23:22.587Z,7.07
2023-01-06T17:25:30.873Z,7.97
2023-01-06T17:27:38.437Z,6.90
2023-01-06T17:29:43.456Z,9.15
2023-01-06T17:31:51.693Z,13.98
2023-01-06T17:33:58.096Z,8.40
2023-01-06T17:36:03.522Z,9.10
2023-01-06T17:38:18.776Z,6.60
2023-01-06T17:40:31.145Z,7.80
2023-01-06T17:42:38.800Z,7.17
2023-01-06T17:44:47.982Z,9.25
2023-01-06T17:46:53.575Z,6.57
2023-01-06T17:49:05.948Z,7.57
2023-01-06T17:51:14.725Z,7.60
2023-01-06T17:53:34.737Z,7.43
2023-01-06T17:55:48.344Z,8.13
2023-01-06T17:57:59.486Z,7.18
2023-01-06T18:00:05.369Z,6.55
2023-01-06T18:02:30.806Z,9.32
2023-01-06T18:04:36.593Z,7.38
2023-01-06T18:06:42.817Z,7.00
2023-01-06T18:08:48.509Z,9.90
2023-01-06T18:10:56.826Z,8.63
2023-01-06T18:13:17.012Z,6.75
2023-01-06T18:15:33.087Z,5.90
2023-01-06T18:17:40.069Z,5.68
2023-01-06T18:19:45.033Z,7.45
2023-01-06T18:21:50.062Z,6.05
2023-01-06T18:23:56.387Z,5.20
2023-01-06T18:26:08.468Z,6.60
2023-01-06T18:28:21.707Z,6.20
2023-01-06T18:30:29.203Z,6.95
2023-01-06T18:32:36.038Z,6.88
2023-01-06T18:34:45.753Z,7.85
2023-01-06T18:36:50.839Z,7.38
2023-01-06T18:38:55.802Z,6.43
2023-01-06T18:41:00.724Z,6.75
2023-01-06T18:43:26.128Z,9.82
2023-01-06T18:45:36.270Z,7.38
2023-01-06T18:47:45.313Z,8.30
2023-01-06T18:49:52.329Z,9.70
2023-01-06T18:51:57.573Z,8.40
2023-01-06T18:54:02.570Z,5.88
2023-01-06T18:56:16.005Z,8.50
2023-01-06T18:58:47.050Z,8.32
2023-01-06T19:00:56.304Z,6.30
2023-01-06T19:03:20.838Z,11.18
2023-01-06T19:05:26.421Z,9.32
2023-01-06T19:07:32.071Z,6.35
2023-01-06T19:09:40.964Z,9.73
2023-01-06T19:11:47.605Z,7.32
2023-01-06T19:14:00.902Z,7.13
2023-01-06T19:16:29.755Z,7.47
2023-01-06T19:18:37.283Z,6.35
2023-01-06T19:20:42.444Z,7.43
2023-01-06T19:22:48.888Z,7.78
2023-01-06T19:25:03.367Z,8.30
2023-01-06T19:27:25.771Z,6.00
2023-01-06T19:29:36.171Z,4.90
2023-01-06T19:31:49.221Z,7.20
2023-01-06T19:33:59.842Z,6.53
2023-01-06T19:36:47.188Z,10.18
2023-01-06T19:38:52.674Z,7.53
2023-01-06T19:41:00.093Z,7.28
2023-01-06T19:43:15.766Z,7.30
2023-01-06T19:45:34.960Z,5.65
2023-01-06T19:47:42.650Z,6.03
2023-01-06T19:49:52.954Z,5.50
2023-01-06T19:51:58.127Z,5.20
2023-01-06T19:54:06.973Z,7.40
2023-01-06T19:56:26.225Z,7.93
2023-01-06T19:58:38.352Z,6.50
2023-01-06T20:00:50.960Z,6.60
2023-01-06T20:03:00.292Z,7.20
2023-01-06T20:05:05.286Z,8.45
2023-01-06T20:07:10.672Z,5.18
2023-01-06T20:09:15.637Z,8.57
2023-01-06T20:11:20.617Z,8.75
2023-01-06T20:13:25.678Z,8.30
2023-01-06T20:15:30.620Z,7.43
2023-01-06T20:17:38.166Z,6.43
2023-01-06T20:19:45.129Z,8.82
2023-01-06T20:21:51.660Z,20.90
2023-01-06T20:23:56.822Z,17.27
2023-01-06T20:26:02.811Z,26.50
2023-01-06T20:28:08.288Z,16.17
2023-01-06T20:30:14.348Z,14.88
2023-01-06T20:32:19.776Z,7.68
2023-01-06T20:34:28.694Z,17.70
2023-01-06T20:36:33.755Z,10.20
2023-01-06T20:38:38.735Z,7.40
2023-01-06T20:40:43.668Z,7.05
2023-01-06T20:42:48.861Z,5.65
2023-01-06T20:44:54.682Z,8.02
2023-01-06T20:46:59.611Z,8.18
2023-01-06T20:49:04.556Z,5.00
2023-01-06T20:51:12.091Z,7.00
2023-01-06T20:53:17.219Z,5.85
2023-01-06T20:55:22.281Z,8.52
2023-01-06T20:57:27.960Z,8.25
2023-01-06T20:59:32.870Z,6.53
2023-01-06T21:01:37.954Z,5.40
2023-01-06T21:03:42.889Z,8.75
2023-01-06T21:05:47.828Z,6.55
2023-01-06T21:07:55.412Z,10.70
2023-01-06T21:10:00.418Z,7.30
2023-01-06T21:12:05.472Z,6.50
2023-01-06T21:14:10.581Z,5.93
2023-01-06T21:16:15.686Z,5.82
2023-01-06T21:18:20.649Z,6.45
2023-01-06T21:20:25.595Z,6.57
2023-01-06T21:22:30.530Z,7.38
2023-01-06T21:24:38.747Z,8.88
2023-01-06T21:26:43.693Z,9.85
2023-01-06T21:28:48.659Z,9.18
2023-01-06T21:30:53.683Z,6.90
2023-01-06T21:32:58.661Z,7.82
2023-01-06T21:35:04.045Z,7.22
2023-01-06T21:37:10.078Z,8.27
2023-01-06T21:39:15.285Z,7.45
2023-01-06T21:41:35.356Z,8.30
2023-01-06T21:43:40.270Z,7.65
2023-01-06T21:45:48.027Z,10.90
2023-01-06T21:47:53.001Z,9.48
2023-01-06T21:49:57.973Z,12.45
2023-01-06T21:52:05.685Z,12.65
2023-01-06T21:54:10.807Z,9.38
2023-01-06T21:56:15.845Z,8.95
2023-01-06T21:58:23.365Z,9.55
2023-01-06T22:00:28.425Z,8.15
2023-01-06T22:02:33.512Z,7.53
2023-01-06T22:04:38.754Z,8.90
2023-01-06T22:06:46.961Z,8.27
2023-01-06T22:08:54.124Z,10.25
2023-01-06T22:10:59.287Z,9.57
2023-01-06T22:13:05.077Z,8.20
2023-01-06T22:15:15.063Z,11.60
2023-01-06T22:17:20.602Z,9.60
2023-01-06T22:19:27.359Z,7.85
2023-01-06T22:21:32.391Z,15.55
2023-01-06T22:23:37.894Z,7.65
2023-01-06T22:25:43.032Z,8.52
2023-01-06T22:27:47.951Z,8.73
2023-01-06T22:29:53.338Z,8.00
2023-01-06T22:32:04.842Z,9.82
2023-01-06T22:34:10.315Z,8.20
2023-01-06T22:36:15.240Z,10.65
2023-01-06T22:38:20.190Z,8.30
2023-01-06T22:40:25.463Z,8.45
2023-01-06T22:42:30.384Z,8.00
2023-01-06T22:44:35.287Z,8.40
2023-01-06T22:46:40.296Z,6.68
2023-01-06T22:48:47.921Z,8.43
2023-01-06T22:51:00.143Z,9.60
2023-01-06T22:53:05.066Z,13.88
2023-01-06T22:55:11.863Z,6.82
2023-01-06T22:57:16.865Z,7.90
2023-01-06T22:59:21.840Z,8.05
2023-01-06T23:01:26.962Z,7.40
2023-01-06T23:03:32.473Z,9.50
2023-01-06T23:05:40.401Z,11.57
2023-01-06T23:07:46.891Z,7.15
2023-01-06T23:09:51.873Z,7.13
2023-01-06T23:11:57.129Z,9.98
2023-01-06T23:14:02.662Z,8.50
2023-01-06T23:16:11.455Z,9.30
2023-01-06T23:18:16.421Z,7.53
2023-01-06T23:20:21.401Z,8.38
2023-01-06T23:22:28.957Z,15.60
2023-01-06T23:24:33.897Z,11.18
2023-01-06T23:26:43.269Z,8.93
2023-01-06T23:28:48.841Z,8.45
2023-01-06T23:30:53.806Z,13.40
2023-01-06T23:32:58.905Z,9.82
2023-01-06T23:35:04.648Z,9.40
2023-01-06T23:37:09.605Z,9.13
2023-01-06T23:39:19.593Z,11.23
2023-01-06T23:41:28.152Z,9.35
2023-01-06T23:43:35.661Z,9.57
2023-01-06T23:45:40.610Z,8.93
2023-01-06T23:47:45.552Z,10.00
2023-01-06T23:49:50.855Z,7.25
2023-01-06T23:51:55.779Z,8.10
2023-01-06T23:54:01.312Z,8.73
2023-01-06T23:56:12.888Z,9.13
2023-01-06T23:58:17.834Z,9.90
