createdAt,value
2019-06-07T00:01:28.484Z,4.70
2019-06-07T00:03:56.188Z,3.40
2019-06-07T00:06:43.388Z,4.13
2019-06-07T00:09:24.473Z,8.77
2019-06-07T00:12:04.786Z,3.83
2019-06-07T00:14:32.023Z,3.53
2019-06-07T00:17:14.063Z,4.97
2019-06-07T00:19:53.671Z,5.67
2019-06-07T00:22:33.934Z,2.83
2019-06-07T00:25:17.826Z,4.53
2019-06-07T00:27:44.000Z,9.53
2019-06-07T00:30:42.421Z,4.60
2019-06-07T00:33:24.815Z,9.83
2019-06-07T00:36:05.007Z,5.17
2019-06-07T00:38:45.580Z,4.70
2019-06-07T00:41:25.263Z,7.50
2019-06-07T00:43:52.751Z,7.97
2019-06-07T00:46:39.480Z,10.67
2019-06-07T00:49:36.006Z,8.37
2019-06-07T00:52:00.880Z,8.87
2019-06-07T00:54:41.455Z,12.13
2019-06-07T00:57:22.263Z,9.40
2019-06-07T01:00:03.181Z,9.93
2019-06-07T01:02:45.181Z,7.83
2019-06-07T01:05:30.998Z,9.13
2019-06-07T01:08:06.997Z,10.40
2019-06-07T01:10:53.396Z,10.43
2019-06-07T01:13:31.442Z,10.90
2019-06-07T01:16:11.316Z,9.90
2019-06-07T01:18:51.615Z,10.73
2019-06-07T01:21:31.763Z,9.83
2019-06-07T01:24:12.608Z,9.03
2019-06-07T01:26:40.586Z,10.10
2019-06-07T01:29:30.492Z,11.53
2019-06-07T01:32:31.782Z,9.33
2019-06-07T01:35:11.846Z,8.90
2019-06-07T01:37:51.730Z,14.40
2019-06-07T01:40:32.967Z,7.97
2019-06-07T01:43:12.654Z,7.60
2019-06-07T01:45:52.812Z,11.27
2019-06-07T01:48:48.471Z,12.17
2019-06-07T01:51:14.679Z,9.20
2019-06-07T01:54:41.262Z,9.20
2019-06-07T01:56:37.241Z,9.20
2019-06-07T01:59:17.803Z,9.60
2019-06-07T02:01:57.792Z,8.90
2019-06-07T02:04:38.041Z,9.67
2019-06-07T02:07:20.387Z,9.17
2019-06-07T02:10:00.474Z,8.57
2019-06-07T02:12:43.502Z,9.33
2019-06-07T02:15:25.434Z,8.40
2019-06-07T02:17:52.578Z,10.10
2019-06-07T02:20:39.973Z,9.60
2019-06-07T02:23:20.682Z,8.53
2019-06-07T02:26:02.360Z,8.10
2019-06-07T02:28:45.642Z,9.37
2019-06-07T02:31:27.726Z,10.30
2019-06-07T02:34:06.809Z,10.20
2019-06-07T02:36:46.988Z,10.07
2019-06-07T02:39:28.785Z,9.57
2019-06-07T02:42:09.028Z,8.03
2019-06-07T02:44:49.265Z,9.47
2019-06-07T02:47:33.627Z,9.00
2019-06-07T02:50:11.257Z,10.13
2019-06-07T02:52:51.600Z,9.03
2019-06-07T02:55:44.755Z,8.90
2019-06-07T02:58:13.527Z,7.27
2019-06-07T03:01:08.295Z,6.90
2019-06-07T03:03:39.573Z,15.70
2019-06-07T03:06:17.733Z,7.50
2019-06-07T03:08:57.736Z,8.00
2019-06-07T03:11:39.028Z,11.93
2019-06-07T03:14:19.052Z,15.63
2019-06-07T03:20:14.848Z,11.73
2019-06-07T03:22:54.578Z,9.70
2019-06-07T03:25:37.067Z,8.37
2019-06-07T03:28:04.027Z,9.13
2019-06-07T03:31:01.418Z,13.70
2019-06-07T03:33:53.062Z,8.30
2019-06-07T03:36:35.464Z,7.50
2019-06-07T03:39:15.246Z,8.73
2019-06-07T03:42:05.837Z,8.53
2019-06-07T03:44:40.658Z,8.10
2019-06-07T03:47:19.204Z,10.63
2019-06-07T03:49:59.399Z,7.83
2019-06-07T03:52:41.676Z,8.70
2019-06-07T03:55:21.505Z,7.40
2019-06-07T03:58:30.695Z,8.50
2019-06-07T04:00:43.680Z,7.07
2019-06-07T04:03:33.464Z,7.17
2019-06-07T04:06:05.462Z,8.20
2019-06-07T04:08:45.665Z,8.07
2019-06-07T04:11:25.953Z,8.40
2019-06-07T04:14:06.450Z,8.37
2019-06-07T04:16:46.319Z,7.93
2019-06-07T04:19:25.857Z,9.00
2019-06-07T04:22:05.896Z,8.73
2019-06-07T04:24:46.082Z,8.40
2019-06-07T04:27:25.976Z,8.33
2019-06-07T04:30:08.089Z,10.73
2019-06-07T04:32:48.157Z,7.90
2019-06-07T04:35:31.376Z,9.50
2019-06-07T04:38:10.412Z,8.60
2019-06-07T04:40:50.186Z,10.87
2019-06-07T04:43:31.559Z,16.70
2019-06-07T04:46:11.454Z,7.97
2019-06-07T04:48:51.533Z,17.93
2019-06-07T04:51:31.982Z,25.10
2019-06-07T04:54:13.625Z,19.23
2019-06-07T04:56:53.557Z,29.27
2019-06-07T05:00:04.320Z,26.83
2019-06-07T05:02:16.160Z,24.73
2019-06-07T05:04:55.870Z,17.60
2019-06-07T05:07:37.823Z,35.70
2019-06-07T05:10:05.857Z,46.67
2019-06-07T05:12:52.685Z,24.43
2019-06-07T05:15:34.623Z,17.17
2019-06-07T05:18:15.628Z,17.33
2019-06-07T05:20:55.349Z,20.30
2019-06-07T05:24:05.286Z,17.50
2019-06-07T05:26:17.193Z,19.87
2019-06-07T05:28:57.423Z,16.40
2019-06-07T05:31:41.710Z,16.00
2019-06-07T05:34:19.446Z,16.30
2019-06-07T05:37:11.529Z,19.17
2019-06-07T05:39:45.944Z,14.43
2019-06-07T05:42:24.042Z,18.03
2019-06-07T05:45:04.057Z,14.97
2019-06-07T05:47:50.412Z,17.50
2019-06-07T05:50:39.189Z,14.93
2019-06-07T05:53:08.067Z,16.63
2019-06-07T05:55:48.057Z,17.47
2019-06-07T05:58:28.040Z,17.70
2019-06-07T06:01:42.189Z,16.80
2019-06-07T06:03:50.394Z,19.10
2019-06-07T06:06:30.336Z,17.70
2019-06-07T06:09:14.040Z,17.90
2019-06-07T06:12:01.800Z,18.70
2019-06-07T06:14:39.604Z,16.57
2019-06-07T06:17:18.425Z,16.00
2019-06-07T06:19:59.264Z,18.47
2019-06-07T06:22:41.849Z,17.33
2019-06-07T06:25:38.668Z,18.20
2019-06-07T06:28:11.437Z,17.27
2019-06-07T06:30:48.012Z,18.43
2019-06-07T06:33:34.384Z,14.43
2019-06-07T06:36:09.705Z,20.80
2019-06-07T06:38:51.534Z,17.70
2019-06-07T06:41:46.160Z,21.27
2019-06-07T06:44:15.136Z,19.37
2019-06-07T06:46:58.298Z,20.10
2019-06-07T06:49:40.014Z,17.80
2019-06-07T06:52:20.627Z,16.83
2019-06-07T06:55:01.378Z,20.70
2019-06-07T06:57:41.784Z,18.80
2019-06-07T07:00:41.093Z,16.30
2019-06-07T07:03:47.316Z,18.53
2019-06-07T07:05:49.786Z,19.00
2019-06-07T07:08:28.084Z,17.70
2019-06-07T07:11:08.183Z,16.83
2019-06-07T07:13:49.901Z,15.23
2019-06-07T07:16:29.837Z,17.00
2019-06-07T07:19:10.241Z,14.13
2019-06-07T07:21:53.110Z,16.67
2019-06-07T07:24:32.699Z,17.60
2019-06-07T07:27:00.204Z,15.00
2019-06-07T07:29:52.518Z,16.87
2019-06-07T07:32:51.306Z,18.80
2019-06-07T07:35:31.449Z,17.93
2019-06-07T07:38:11.432Z,16.23
2019-06-07T07:41:14.105Z,18.30
2019-06-07T07:43:33.637Z,16.77
2019-06-07T07:46:29.145Z,20.80
2019-06-07T07:48:56.298Z,15.67
2019-06-07T07:51:36.773Z,16.57
2019-06-07T07:54:16.837Z,16.20
2019-06-07T07:56:57.479Z,17.03
2019-06-07T07:59:42.182Z,15.03
2019-06-07T08:02:19.749Z,19.13
2019-06-07T08:05:21.106Z,21.37
2019-06-07T08:07:41.870Z,18.80
2019-06-07T08:10:22.410Z,15.90
2019-06-07T08:13:23.924Z,14.80
2019-06-07T08:15:47.374Z,15.47
2019-06-07T08:18:27.313Z,15.73
2019-06-07T08:21:23.349Z,16.60
2019-06-07T08:23:51.627Z,15.93
2019-06-07T08:26:31.925Z,14.90
2019-06-07T08:29:12.654Z,14.37
2019-06-07T08:31:54.414Z,14.03
2019-06-07T08:34:35.026Z,18.47
2019-06-07T08:37:15.936Z,15.53
2019-06-07T08:39:59.681Z,13.40
2019-06-07T08:42:59.452Z,14.10
2019-06-07T08:45:21.152Z,16.43
2019-06-07T08:48:09.553Z,14.70
2019-06-07T08:50:43.920Z,13.87
2019-06-07T08:53:23.885Z,16.30
2019-06-07T08:56:09.116Z,15.77
2019-06-07T08:58:46.248Z,13.80
2019-06-07T09:01:27.283Z,13.53
2019-06-07T09:04:10.882Z,13.67
2019-06-07T09:07:18.141Z,16.30
2019-06-07T09:09:31.680Z,13.33
2019-06-07T09:12:12.085Z,17.00
2019-06-07T09:15:06.304Z,13.60
2019-06-07T09:18:29.764Z,12.80
2019-06-07T09:20:35.568Z,17.93
2019-06-07T09:23:11.458Z,13.73
2019-06-07T09:25:57.421Z,16.43
2019-06-07T09:28:27.655Z,14.87
2019-06-07T09:31:11.833Z,13.60
2019-06-07T09:33:49.876Z,11.47
2019-06-07T09:36:30.193Z,12.77
2019-06-07T09:39:12.666Z,11.90
2019-06-07T09:41:51.910Z,12.60
2019-06-07T09:44:32.349Z,12.97
2019-06-07T09:47:30.261Z,11.47
2019-06-07T09:49:56.686Z,12.27
2019-06-07T09:52:57.272Z,14.30
2019-06-07T09:55:24.474Z,11.53
2019-06-07T09:58:08.019Z,11.53
2019-06-07T10:00:43.125Z,13.50
2019-06-07T10:03:23.406Z,9.87
2019-06-07T10:06:12.379Z,12.30
2019-06-07T10:11:28.805Z,13.27
2019-06-07T10:14:09.120Z,12.50
2019-06-07T10:16:48.965Z,11.90
2019-06-07T10:19:29.338Z,11.40
2019-06-07T10:22:10.008Z,11.00
2019-06-07T10:24:50.072Z,10.57
2019-06-07T10:27:17.934Z,10.90
2019-06-07T10:30:06.272Z,10.83
2019-06-07T10:32:53.233Z,13.60
2019-06-07T10:35:33.339Z,13.60
2019-06-07T10:38:13.427Z,12.53
2019-06-07T10:40:53.272Z,12.50
2019-06-07T10:43:33.462Z,9.93
2019-06-07T10:46:13.119Z,10.70
2019-06-07T10:48:53.484Z,10.43
2019-06-07T10:51:33.177Z,10.47
2019-06-07T10:54:24.641Z,10.33
2019-06-07T10:56:55.058Z,10.40
2019-06-07T10:59:35.131Z,10.33
2019-06-07T11:02:15.320Z,14.20
2019-06-07T11:04:55.545Z,10.47
2019-06-07T11:07:35.557Z,10.33
2019-06-07T11:10:19.679Z,8.43
2019-06-07T11:12:57.496Z,9.00
2019-06-07T11:15:37.138Z,10.67
2019-06-07T11:18:18.769Z,10.80
2019-06-07T11:20:59.598Z,14.43
2019-06-07T11:23:39.873Z,9.47
2019-06-07T11:26:19.393Z,9.70
2019-06-07T11:28:59.722Z,7.70
2019-06-07T11:31:39.412Z,10.13
2019-06-07T11:34:19.899Z,9.60
2019-06-07T11:37:00.321Z,10.50
2019-06-07T11:39:41.128Z,12.00
2019-06-07T11:42:21.473Z,15.53
2019-06-07T11:45:01.306Z,11.40
2019-06-07T11:47:41.209Z,10.73
2019-06-07T11:50:21.141Z,9.37
2019-06-07T11:53:01.482Z,8.20
2019-06-07T11:55:41.192Z,9.30
2019-06-07T11:58:22.053Z,9.80
2019-06-07T12:01:02.250Z,8.37
2019-06-07T12:03:42.359Z,10.73
2019-06-07T12:06:09.948Z,9.30
2019-06-07T12:09:05.275Z,11.67
2019-06-07T12:11:48.061Z,10.60
2019-06-07T12:14:27.454Z,9.17
2019-06-07T12:17:08.929Z,12.27
2019-06-07T12:19:49.705Z,11.10
2019-06-07T12:22:29.952Z,11.57
2019-06-07T12:25:10.345Z,8.90
2019-06-07T12:27:50.989Z,9.47
2019-06-07T12:30:30.643Z,11.13
2019-06-07T12:33:11.290Z,20.73
2019-06-07T12:35:50.952Z,8.77
2019-06-07T12:38:31.525Z,8.10
2019-06-07T12:41:13.990Z,11.60
2019-06-07T12:43:54.673Z,9.20
2019-06-07T12:49:15.426Z,11.50
2019-06-07T12:51:55.481Z,12.20
2019-06-07T12:54:35.073Z,7.13
2019-06-07T12:57:16.247Z,7.57
2019-06-07T12:59:56.039Z,8.27
2019-06-07T13:02:36.350Z,10.70
2019-06-07T13:05:17.868Z,7.83
2019-06-07T13:07:58.347Z,6.33
2019-06-07T13:10:38.371Z,6.60
2019-06-07T13:13:20.421Z,12.10
2019-06-07T13:16:00.592Z,6.23
2019-06-07T13:18:40.881Z,8.37
2019-06-07T13:21:08.113Z,8.40
2019-06-07T13:23:54.970Z,6.53
2019-06-07T13:26:35.220Z,14.63
2019-06-07T13:29:16.205Z,5.93
2019-06-07T13:31:56.897Z,5.80
2019-06-07T13:34:37.162Z,5.50
2019-06-07T13:37:17.261Z,6.23
2019-06-07T13:39:57.170Z,5.80
2019-06-07T13:42:37.378Z,5.20
2019-06-07T13:45:18.004Z,7.90
2019-06-07T13:47:57.797Z,7.20
2019-06-07T13:50:37.344Z,6.80
2019-06-07T13:53:18.869Z,6.30
2019-06-07T13:55:58.853Z,11.73
2019-06-07T13:58:39.056Z,6.40
2019-06-07T14:01:20.251Z,6.30
2019-06-07T14:04:00.569Z,5.57
2019-06-07T14:06:41.114Z,11.00
2019-06-07T14:09:21.271Z,5.30
2019-06-07T14:12:01.826Z,5.33
2019-06-07T14:14:42.610Z,7.97
2019-06-07T14:17:25.805Z,5.00
2019-06-07T14:20:06.553Z,4.80
2019-06-07T14:22:33.840Z,5.47
2019-06-07T14:25:20.992Z,5.90
2019-06-07T14:28:01.202Z,7.80
2019-06-07T14:30:41.066Z,5.70
2019-06-07T14:33:23.672Z,7.10
2019-06-07T14:36:02.909Z,6.13
2019-06-07T14:38:42.908Z,5.33
2019-06-07T14:41:23.229Z,5.20
2019-06-07T14:44:03.520Z,10.87
2019-06-07T14:46:43.609Z,6.43
2019-06-07T14:49:24.418Z,9.07
2019-06-07T14:52:04.656Z,5.47
2019-06-07T14:54:44.620Z,5.97
2019-06-07T14:57:25.155Z,8.37
2019-06-07T15:00:10.919Z,5.23
2019-06-07T15:02:47.959Z,8.60
2019-06-07T15:05:28.648Z,6.10
2019-06-07T15:08:08.256Z,5.23
2019-06-07T15:10:48.509Z,5.53
2019-06-07T15:13:29.417Z,6.47
2019-06-07T15:16:09.275Z,7.17
2019-06-07T15:18:49.569Z,7.60
2019-06-07T15:21:29.306Z,4.93
2019-06-07T15:24:09.734Z,5.50
2019-06-07T15:26:49.569Z,6.03
2019-06-07T15:29:29.823Z,7.13
2019-06-07T15:32:09.699Z,7.60
2019-06-07T15:34:49.604Z,5.07
2019-06-07T15:37:30.482Z,6.80
2019-06-07T15:40:10.713Z,5.90
2019-06-07T15:42:53.189Z,7.13
2019-06-07T15:45:33.657Z,5.80
2019-06-07T15:48:13.711Z,6.57
2019-06-07T15:50:53.737Z,5.27
2019-06-07T15:53:38.129Z,6.90
2019-06-07T15:56:16.039Z,6.77
2019-06-07T15:58:56.590Z,6.20
2019-06-07T16:01:37.428Z,5.73
2019-06-07T16:07:27.463Z,6.70
2019-06-07T16:10:09.609Z,5.97
2019-06-07T16:13:00.321Z,5.43
2019-06-07T16:15:33.012Z,5.47
2019-06-07T16:18:13.782Z,5.20
2019-06-07T16:20:54.012Z,5.60
2019-06-07T16:23:35.723Z,5.93
2019-06-07T16:26:03.354Z,8.47
2019-06-07T16:28:50.071Z,5.97
2019-06-07T16:31:30.767Z,5.13
2019-06-07T16:34:11.725Z,5.30
2019-06-07T16:36:51.973Z,5.47
2019-06-07T16:39:32.860Z,7.00
2019-06-07T16:42:13.045Z,5.43
2019-06-07T16:44:52.772Z,5.60
2019-06-07T16:47:36.479Z,4.40
2019-06-07T16:50:14.913Z,8.03
2019-06-07T16:52:55.310Z,6.20
2019-06-07T16:55:36.394Z,5.87
2019-06-07T16:58:17.235Z,5.00
2019-06-07T17:00:57.231Z,6.73
2019-06-07T17:03:37.407Z,6.43
2019-06-07T17:06:17.285Z,5.23
2019-06-07T17:08:57.320Z,6.00
2019-06-07T17:11:38.230Z,9.83
2019-06-07T17:14:18.725Z,4.30
2019-06-07T17:16:59.445Z,6.37
2019-06-07T17:19:40.769Z,5.03
2019-06-07T17:22:21.579Z,7.83
2019-06-07T17:25:01.151Z,4.50
2019-06-07T17:27:42.133Z,8.70
2019-06-07T17:30:22.782Z,7.73
2019-06-07T17:33:04.579Z,6.10
2019-06-07T17:35:46.512Z,4.50
2019-06-07T17:38:27.216Z,6.37
2019-06-07T17:41:07.389Z,5.50
2019-06-07T17:43:56.150Z,7.73
2019-06-07T17:46:30.839Z,14.93
2019-06-07T17:49:12.263Z,17.00
2019-06-07T17:51:41.697Z,17.73
2019-06-07T17:54:28.915Z,9.20
2019-06-07T17:57:09.140Z,14.53
2019-06-07T17:59:50.606Z,9.93
2019-06-07T18:02:30.317Z,13.10
2019-06-07T18:05:11.113Z,9.80
2019-06-07T18:07:52.083Z,11.10
2019-06-07T18:10:32.544Z,8.30
2019-06-07T18:13:12.753Z,10.20
2019-06-07T18:15:57.860Z,9.63
2019-06-07T18:18:35.692Z,8.53
2019-06-07T18:21:15.640Z,10.20
2019-06-07T18:23:56.158Z,5.43
2019-06-07T18:26:40.287Z,5.17
2019-06-07T18:29:21.332Z,14.23
2019-06-07T18:32:01.196Z,6.80
2019-06-07T18:34:41.513Z,9.40
2019-06-07T18:37:21.064Z,10.73
2019-06-07T18:40:01.323Z,11.37
2019-06-07T18:42:41.323Z,3.33
2019-06-07T18:45:22.512Z,9.03
2019-06-07T18:48:02.754Z,35.23
2019-06-07T18:50:43.629Z,10.23
2019-06-07T18:53:23.893Z,4.17
2019-06-07T18:56:04.132Z,3.73
2019-06-07T18:58:44.423Z,2.40
2019-06-07T19:01:25.221Z,4.10
2019-06-07T19:04:05.413Z,3.60
2019-06-07T19:06:45.801Z,12.30
2019-06-07T19:09:13.932Z,3.30
2019-06-07T19:12:00.916Z,2.80
2019-06-07T19:14:41.239Z,4.43
2019-06-07T19:17:21.157Z,6.03
2019-06-07T19:19:49.852Z,11.77
2019-06-07T19:22:37.226Z,2.93
2019-06-07T19:25:17.390Z,2.73
2019-06-07T19:27:59.167Z,11.10
2019-06-07T19:30:40.534Z,1.43
2019-06-07T19:33:20.825Z,2.13
2019-06-07T19:36:01.883Z,3.60
2019-06-07T19:38:42.637Z,1.97
2019-06-07T19:41:22.541Z,6.33
2019-06-07T19:44:02.945Z,3.00
2019-06-07T19:46:31.039Z,2.10
2019-06-07T19:48:59.146Z,4.33
2019-06-07T19:51:38.903Z,1.60
2019-06-07T19:54:20.277Z,5.60
2019-06-07T19:57:01.630Z,2.83
2019-06-07T19:59:41.770Z,4.60
2019-06-07T20:02:11.521Z,7.23
2019-06-07T20:05:02.050Z,4.40
2019-06-07T20:08:02.793Z,4.63
2019-06-07T20:10:30.108Z,3.03
2019-06-07T20:13:19.125Z,4.27
2019-06-07T20:16:05.936Z,1.70
2019-06-07T20:18:45.978Z,4.17
2019-06-07T20:21:26.250Z,3.53
2019-06-07T20:27:05.325Z,5.23
2019-06-07T20:29:46.055Z,2.47
2019-06-07T20:32:25.661Z,3.17
2019-06-07T20:35:06.286Z,4.43
2019-06-07T20:37:46.393Z,3.30
2019-06-07T20:40:26.662Z,2.73
2019-06-07T20:43:08.135Z,1.87
2019-06-07T20:45:49.207Z,4.47
2019-06-07T20:48:30.065Z,4.13
2019-06-07T20:51:10.590Z,2.57
2019-06-07T20:53:50.977Z,2.13
2019-06-07T20:56:18.789Z,2.43
2019-06-07T20:58:59.117Z,2.23
2019-06-07T21:01:42.624Z,2.60
2019-06-07T21:04:21.526Z,2.17
2019-06-07T21:07:01.454Z,2.37
2019-06-07T21:09:41.820Z,2.77
2019-06-07T21:12:21.725Z,1.50
2019-06-07T21:15:06.548Z,8.07
2019-06-07T21:17:43.708Z,2.20
2019-06-07T21:20:24.799Z,2.37
2019-06-07T21:22:52.983Z,2.77
2019-06-07T21:25:40.830Z,1.93
2019-06-07T21:28:21.458Z,3.03
2019-06-07T21:30:49.828Z,5.30
2019-06-07T21:33:36.832Z,4.67
2019-06-07T21:36:19.587Z,1.50
2019-06-07T21:39:01.897Z,5.20
2019-06-07T21:41:44.129Z,3.83
2019-06-07T21:44:12.407Z,4.20
2019-06-07T21:47:06.483Z,6.70
2019-06-07T21:49:55.078Z,3.80
2019-06-07T21:52:35.234Z,3.40
2019-06-07T21:55:14.872Z,1.73
2019-06-07T21:57:42.114Z,6.27
2019-06-07T22:00:48.857Z,1.80
2019-06-07T22:03:29.464Z,3.10
2019-06-07T22:06:09.820Z,2.43
2019-06-07T22:08:50.196Z,2.00
2019-06-07T22:11:30.770Z,2.77
2019-06-07T22:14:12.458Z,1.83
2019-06-07T22:16:52.861Z,3.00
2019-06-07T22:19:33.201Z,3.00
2019-06-07T22:22:14.852Z,5.43
2019-06-07T22:24:55.440Z,2.27
2019-06-07T22:27:23.768Z,1.50
2019-06-07T22:30:12.489Z,6.70
2019-06-07T22:33:15.083Z,1.87
2019-06-07T22:35:55.781Z,1.33
2019-06-07T22:38:35.449Z,3.60
2019-06-07T22:41:16.008Z,2.70
2019-06-07T22:43:56.192Z,2.80
2019-06-07T22:46:37.983Z,3.80
2019-06-07T22:49:19.529Z,2.57
2019-06-07T22:52:08.866Z,2.00
2019-06-07T22:54:42.203Z,4.10
2019-06-07T22:57:24.775Z,2.00
2019-06-07T23:00:10.435Z,2.30
2019-06-07T23:02:48.709Z,1.40
2019-06-07T23:05:28.983Z,3.63
2019-06-07T23:08:09.012Z,2.80
2019-06-07T23:10:50.287Z,3.53
2019-06-07T23:13:30.297Z,4.63
2019-06-07T23:16:11.448Z,3.10
2019-06-07T23:18:52.596Z,1.43
2019-06-07T23:21:20.323Z,3.87
2019-06-07T23:24:16.505Z,2.70
2019-06-07T23:27:04.690Z,2.67
2019-06-07T23:29:45.024Z,4.90
2019-06-07T23:32:25.042Z,2.03
2019-06-07T23:35:04.772Z,2.90
2019-06-07T23:37:44.868Z,2.03
2019-06-07T23:40:25.106Z,4.30
2019-06-07T23:43:05.634Z,1.67
2019-06-07T23:45:45.788Z,2.20
2019-06-07T23:48:26.050Z,2.07
2019-06-07T23:50:54.289Z,5.03
2019-06-07T23:53:41.004Z,1.93
2019-06-07T23:56:08.545Z,3.40
2019-06-07T23:58:55.945Z,7.63
