createdAt,value
2022-10-17T00:00:10.864Z,23.30
2022-10-17T00:04:27.953Z,23.10
2022-10-17T00:08:25.912Z,22.70
2022-10-17T00:12:22.414Z,23.20
2022-10-17T00:16:30.083Z,23.10
2022-10-17T00:20:06.945Z,23.30
2022-10-17T00:24:07.128Z,23.00
2022-10-17T00:28:04.109Z,23.20
2022-10-17T00:32:01.653Z,23.00
2022-10-17T00:36:18.929Z,22.10
2022-10-17T00:40:16.144Z,21.60
2022-10-17T00:44:32.148Z,21.50
2022-10-17T00:48:28.897Z,23.30
2022-10-17T00:52:30.193Z,22.70
2022-10-17T00:56:28.136Z,22.00
2022-10-17T01:00:25.406Z,22.40
2022-10-17T01:04:22.567Z,23.90
2022-10-17T01:08:19.897Z,23.00
2022-10-17T01:12:24.266Z,22.50
2022-10-17T01:16:39.678Z,22.20
2022-10-17T01:21:19.909Z,22.90
2022-10-17T01:25:35.708Z,21.50
2022-10-17T01:29:58.289Z,24.50
2022-10-17T01:34:12.731Z,24.50
2022-10-17T01:38:21.238Z,24.90
2022-10-17T01:42:54.142Z,23.20
2022-10-17T01:47:00.542Z,22.40
2022-10-17T01:51:06.689Z,23.00
2022-10-17T01:55:09.544Z,22.60
2022-10-17T01:59:22.529Z,22.60
2022-10-17T02:03:41.168Z,22.40
2022-10-17T02:06:56.848Z,22.80
2022-10-17T02:11:07.249Z,22.90
2022-10-17T02:15:20.629Z,21.60
2022-10-17T02:19:52.034Z,21.30
2022-10-17T02:24:21.477Z,22.40
2022-10-17T02:28:31.708Z,22.70
2022-10-17T02:32:42.801Z,22.00
2022-10-17T02:36:56.142Z,22.80
2022-10-17T02:40:54.618Z,24.10
2022-10-17T02:44:54.254Z,24.70
2022-10-17T02:49:02.074Z,24.90
2022-10-17T02:53:07.604Z,24.80
2022-10-17T02:57:17.265Z,25.00
2022-10-17T03:01:23.355Z,24.50
2022-10-17T03:05:29.655Z,24.70
2022-10-17T03:09:26.869Z,24.30
2022-10-17T03:13:24.334Z,25.40
2022-10-17T03:17:21.397Z,26.30
2022-10-17T03:21:18.540Z,25.80
2022-10-17T03:25:16.415Z,24.80
2022-10-17T03:29:14.254Z,24.40
2022-10-17T03:33:14.630Z,26.30
2022-10-17T03:37:11.989Z,26.60
2022-10-17T03:41:10.132Z,26.30
2022-10-17T03:45:07.744Z,26.00
2022-10-17T03:49:04.694Z,25.70
2022-10-17T03:53:02.274Z,27.10
2022-10-17T03:56:59.656Z,26.30
2022-10-17T04:00:56.746Z,27.40
2022-10-17T04:04:54.153Z,28.30
2022-10-17T04:08:51.728Z,28.50
2022-10-17T04:12:48.790Z,27.80
2022-10-17T04:16:45.837Z,28.40
2022-10-17T04:20:42.890Z,27.80
2022-10-17T04:24:40.265Z,28.90
2022-10-17T04:32:39.901Z,27.90
2022-10-17T04:36:38.398Z,27.40
2022-10-17T04:40:36.645Z,28.20
2022-10-17T04:44:35.979Z,29.10
2022-10-17T04:48:12.169Z,29.70
2022-10-17T04:51:51.498Z,28.60
2022-10-17T04:55:27.738Z,28.70
2022-10-17T04:59:05.277Z,28.00
2022-10-17T05:02:43.002Z,29.90
2022-10-17T05:06:24.862Z,29.20
2022-10-17T05:10:00.991Z,31.50
2022-10-17T05:13:38.887Z,29.90
2022-10-17T05:17:16.854Z,30.00
2022-10-17T05:20:54.617Z,30.70
2022-10-17T05:24:32.054Z,30.40
2022-10-17T05:28:09.756Z,28.80
2022-10-17T05:31:51.977Z,30.80
2022-10-17T05:35:30.895Z,30.80
2022-10-17T05:39:07.368Z,30.10
2022-10-17T05:42:49.283Z,30.50
2022-10-17T05:46:26.972Z,29.50
2022-10-17T05:50:03.111Z,30.00
2022-10-17T05:53:42.315Z,30.70
2022-10-17T05:57:19.492Z,30.30
2022-10-17T06:01:03.915Z,29.80
2022-10-17T06:04:45.629Z,30.60
2022-10-17T06:08:22.284Z,28.80
2022-10-17T06:12:00.470Z,28.10
2022-10-17T06:15:37.025Z,29.00
2022-10-17T06:19:14.899Z,29.80
2022-10-17T06:22:52.871Z,28.90
2022-10-17T06:26:30.233Z,28.80
2022-10-17T06:30:08.829Z,27.00
2022-10-17T06:33:45.520Z,28.30
2022-10-17T06:37:23.082Z,27.30
2022-10-17T06:41:14.286Z,27.20
2022-10-17T06:44:50.354Z,27.30
2022-10-17T06:48:27.899Z,26.10
2022-10-17T06:52:24.536Z,25.90
2022-10-17T06:55:43.612Z,25.80
2022-10-17T06:59:22.655Z,25.80
2022-10-17T07:02:58.608Z,25.00
2022-10-17T07:06:38.007Z,25.60
2022-10-17T07:10:14.305Z,25.60
2022-10-17T07:13:54.925Z,25.20
2022-10-17T07:17:32.178Z,24.70
2022-10-17T07:21:09.121Z,24.10
2022-10-17T07:24:46.514Z,24.30
2022-10-17T07:28:23.998Z,24.30
2022-10-17T07:32:04.124Z,24.60
2022-10-17T07:35:43.406Z,23.10
2022-10-17T07:39:20.669Z,23.50
2022-10-17T07:42:57.295Z,23.10
2022-10-17T07:46:36.267Z,22.80
2022-10-17T07:50:12.770Z,21.60
2022-10-17T07:53:51.115Z,21.70
2022-10-17T07:57:30.400Z,21.70
2022-10-17T08:01:15.655Z,21.30
2022-10-17T08:04:59.984Z,21.60
2022-10-17T08:08:37.931Z,19.90
2022-10-17T08:12:15.850Z,20.40
2022-10-17T08:15:53.070Z,20.80
2022-10-17T08:19:31.365Z,21.30
2022-10-17T08:23:08.520Z,20.60
2022-10-17T08:26:48.233Z,21.20
2022-10-17T08:30:30.942Z,20.80
2022-10-17T08:34:08.368Z,20.20
2022-10-17T08:37:45.710Z,21.00
2022-10-17T08:41:45.725Z,20.30
2022-10-17T08:45:38.175Z,20.10
2022-10-17T08:49:47.533Z,19.50
2022-10-17T08:53:48.007Z,18.90
2022-10-17T08:57:24.305Z,19.00
2022-10-17T09:01:12.678Z,19.00
2022-10-17T09:05:29.534Z,18.50
2022-10-17T09:09:24.708Z,18.40
2022-10-17T09:13:25.167Z,18.60
2022-10-17T09:17:35.362Z,17.40
2022-10-17T09:21:17.669Z,17.90
2022-10-17T09:25:06.988Z,17.60
2022-10-17T09:28:44.576Z,17.20
2022-10-17T09:32:25.891Z,17.00
2022-10-17T09:36:05.671Z,17.10
2022-10-17T09:40:00.973Z,16.70
2022-10-17T09:43:20.487Z,16.50
2022-10-17T09:47:05.896Z,17.80
2022-10-17T09:50:48.264Z,16.30
2022-10-17T09:54:43.397Z,16.80
2022-10-17T09:58:21.372Z,16.20
2022-10-17T10:02:19.273Z,15.60
2022-10-17T10:06:05.454Z,15.80
2022-10-17T10:09:48.784Z,15.20
2022-10-17T10:13:27.795Z,15.60
2022-10-17T10:17:06.457Z,14.40
2022-10-17T10:20:46.969Z,13.80
2022-10-17T10:24:30.612Z,13.50
2022-10-17T10:28:12.420Z,13.20
2022-10-17T10:31:49.969Z,13.50
2022-10-17T10:35:34.617Z,12.90
2022-10-17T10:39:40.309Z,13.10
2022-10-17T10:43:41.651Z,12.40
2022-10-17T10:47:20.301Z,13.30
2022-10-17T10:51:14.531Z,13.20
2022-10-17T10:54:59.766Z,12.90
2022-10-17T10:58:50.855Z,12.60
2022-10-17T11:02:31.047Z,13.70
2022-10-17T11:06:19.345Z,13.40
2022-10-17T11:10:03.175Z,13.30
2022-10-17T11:13:54.263Z,12.80
2022-10-17T11:17:32.045Z,12.60
2022-10-17T11:21:20.122Z,11.70
2022-10-17T11:25:32.538Z,11.40
2022-10-17T11:29:32.369Z,12.50
2022-10-17T11:32:53.911Z,11.60
2022-10-17T11:36:33.775Z,11.50
2022-10-17T11:40:33.974Z,12.10
2022-10-17T11:44:22.268Z,12.30
2022-10-17T11:48:10.868Z,11.30
2022-10-17T11:52:43.995Z,12.00
2022-10-17T11:56:42.680Z,12.40
2022-10-17T12:00:42.756Z,12.10
2022-10-17T12:04:49.713Z,11.10
2022-10-17T12:09:01.803Z,11.70
2022-10-17T12:12:40.559Z,11.70
2022-10-17T12:16:19.790Z,12.40
2022-10-17T12:20:18.831Z,12.00
2022-10-17T12:23:56.028Z,11.50
2022-10-17T12:28:13.379Z,12.00
2022-10-17T12:31:49.513Z,11.80
2022-10-17T12:35:28.977Z,11.60
2022-10-17T12:39:07.802Z,12.50
2022-10-17T12:42:49.753Z,11.80
2022-10-17T12:46:44.446Z,11.20
2022-10-17T12:51:17.665Z,12.10
2022-10-17T12:55:12.658Z,10.30
2022-10-17T12:59:16.216Z,11.10
2022-10-17T13:02:55.571Z,11.40
2022-10-17T13:06:38.068Z,10.80
2022-10-17T13:10:22.320Z,10.90
2022-10-17T13:14:01.284Z,11.10
2022-10-17T13:17:43.036Z,11.40
2022-10-17T13:21:21.149Z,10.70
2022-10-17T13:25:19.995Z,11.30
2022-10-17T13:29:07.446Z,10.90
2022-10-17T13:32:45.809Z,10.90
2022-10-17T13:36:21.897Z,11.30
2022-10-17T13:40:06.965Z,11.60
2022-10-17T13:43:58.345Z,11.90
2022-10-17T13:47:39.420Z,10.30
2022-10-17T13:51:16.954Z,10.90
2022-10-17T13:54:54.807Z,10.40
2022-10-17T13:58:44.183Z,10.70
2022-10-17T14:02:29.518Z,11.20
2022-10-17T14:06:15.658Z,11.20
2022-10-17T14:09:52.261Z,11.50
2022-10-17T14:13:36.180Z,11.80
2022-10-17T14:17:25.207Z,11.80
2022-10-17T14:25:03.726Z,11.00
2022-10-17T14:28:41.762Z,12.00
2022-10-17T14:32:22.336Z,12.10
2022-10-17T14:36:03.873Z,11.70
2022-10-17T14:39:41.069Z,12.20
2022-10-17T14:43:23.957Z,12.20
2022-10-17T14:47:30.154Z,12.30
2022-10-17T14:51:18.604Z,12.90
2022-10-17T14:54:56.344Z,12.90
2022-10-17T14:58:33.946Z,13.00
2022-10-17T15:02:15.124Z,13.70
2022-10-17T15:05:52.927Z,12.80
2022-10-17T15:09:30.124Z,12.80
2022-10-17T15:13:27.067Z,13.30
2022-10-17T15:17:05.745Z,13.20
2022-10-17T15:20:41.715Z,12.40
2022-10-17T15:24:19.593Z,13.20
2022-10-17T15:27:57.840Z,12.70
2022-10-17T15:31:36.459Z,13.50
2022-10-17T15:35:14.057Z,13.30
2022-10-17T15:38:53.663Z,14.40
2022-10-17T15:42:30.998Z,14.70
2022-10-17T15:46:14.389Z,14.80
2022-10-17T15:49:51.537Z,13.40
2022-10-17T15:53:28.413Z,15.10
2022-10-17T15:57:06.431Z,14.00
2022-10-17T16:00:44.231Z,14.40
2022-10-17T16:04:22.079Z,14.90
2022-10-17T16:07:58.894Z,15.30
2022-10-17T16:11:55.684Z,16.30
2022-10-17T16:15:20.989Z,15.10
2022-10-17T16:19:16.500Z,16.30
2022-10-17T16:22:40.826Z,16.30
2022-10-17T16:26:17.674Z,16.80
2022-10-17T16:29:54.645Z,17.10
2022-10-17T16:33:32.452Z,17.30
2022-10-17T16:37:10.219Z,18.00
2022-10-17T16:40:47.844Z,17.60
2022-10-17T16:44:25.196Z,18.60
2022-10-17T16:48:03.182Z,20.50
2022-10-17T16:51:40.644Z,18.20
2022-10-17T16:55:19.565Z,21.70
2022-10-17T16:58:57.096Z,22.00
2022-10-17T17:02:34.877Z,20.20
2022-10-17T17:06:20.954Z,18.80
2022-10-17T17:09:57.297Z,19.40
2022-10-17T17:13:35.915Z,20.60
2022-10-17T17:17:19.623Z,20.30
2022-10-17T17:21:09.723Z,21.20
2022-10-17T17:24:47.274Z,22.60
2022-10-17T17:28:24.285Z,21.90
2022-10-17T17:32:01.222Z,23.40
2022-10-17T17:35:41.529Z,23.30
2022-10-17T17:39:17.727Z,25.20
2022-10-17T17:42:56.112Z,25.80
2022-10-17T17:46:33.659Z,26.60
2022-10-17T17:50:11.566Z,25.70
2022-10-17T17:53:49.577Z,26.30
2022-10-17T17:57:26.370Z,25.60
2022-10-17T18:01:14.310Z,27.10
2022-10-17T18:04:51.905Z,27.20
2022-10-17T18:08:30.425Z,25.50
2022-10-17T18:12:07.722Z,24.60
2022-10-17T18:15:44.955Z,26.10
2022-10-17T18:19:24.101Z,27.40
2022-10-17T18:23:03.398Z,26.60
2022-10-17T18:26:40.498Z,27.50
2022-10-17T18:30:20.164Z,27.70
2022-10-17T18:34:02.898Z,27.00
2022-10-17T18:37:39.320Z,28.70
2022-10-17T18:41:19.820Z,27.90
2022-10-17T18:44:56.412Z,27.80
2022-10-17T18:48:34.586Z,28.70
2022-10-17T18:52:11.578Z,28.90
2022-10-17T18:55:51.335Z,31.20
2022-10-17T18:59:28.250Z,32.50
2022-10-17T19:03:05.359Z,31.50
2022-10-17T19:06:44.638Z,31.50
2022-10-17T19:10:20.595Z,30.50
2022-10-17T19:14:02.148Z,30.90
2022-10-17T19:17:38.263Z,30.30
2022-10-17T19:21:21.523Z,29.60
2022-10-17T19:24:59.018Z,31.40
2022-10-17T19:28:39.448Z,30.60
2022-10-17T19:32:17.971Z,29.90
2022-10-17T19:35:59.345Z,31.00
2022-10-17T19:39:37.277Z,32.10
2022-10-17T19:43:14.901Z,27.90
2022-10-17T19:46:54.734Z,29.00
2022-10-17T19:50:32.028Z,29.90
2022-10-17T19:54:09.416Z,28.60
2022-10-17T19:57:48.257Z,28.10
2022-10-17T20:01:29.004Z,28.20
2022-10-17T20:05:18.422Z,28.50
2022-10-17T20:08:56.878Z,27.80
2022-10-17T20:12:35.247Z,28.20
2022-10-17T20:16:18.485Z,27.70
2022-10-17T20:19:54.538Z,28.70
2022-10-17T20:23:33.160Z,27.30
2022-10-17T20:27:09.961Z,28.70
2022-10-17T20:30:49.197Z,28.30
2022-10-17T20:34:26.802Z,29.00
2022-10-17T20:38:02.997Z,30.00
2022-10-17T20:41:59.727Z,28.00
2022-10-17T20:45:18.695Z,26.30
2022-10-17T20:48:59.230Z,26.00
2022-10-17T20:52:37.667Z,26.20
2022-10-17T20:56:20.561Z,25.10
2022-10-17T20:59:57.055Z,24.70
2022-10-17T21:03:42.322Z,24.20
2022-10-17T21:07:22.600Z,23.50
2022-10-17T21:11:20.390Z,25.00
2022-10-17T21:14:56.652Z,24.30
2022-10-17T21:18:34.472Z,24.30
2022-10-17T21:22:11.982Z,24.40
2022-10-17T21:25:49.752Z,23.30
2022-10-17T21:29:27.356Z,23.00
2022-10-17T21:33:05.675Z,23.00
2022-10-17T21:36:42.977Z,22.50
2022-10-17T21:40:20.766Z,23.60
2022-10-17T21:44:01.015Z,23.50
2022-10-17T21:47:38.542Z,23.10
2022-10-17T21:51:18.795Z,22.70
2022-10-17T21:54:54.677Z,22.00
2022-10-17T21:58:33.378Z,22.70
2022-10-17T22:02:10.163Z,22.30
2022-10-17T22:05:48.274Z,22.10
2022-10-17T22:09:26.710Z,23.40
2022-10-17T22:13:04.905Z,22.60
2022-10-17T22:16:41.910Z,22.80
2022-10-17T22:20:18.780Z,22.60
2022-10-17T22:24:02.915Z,22.50
2022-10-17T22:27:38.894Z,23.20
2022-10-17T22:31:16.605Z,22.50
2022-10-17T22:34:54.710Z,23.50
2022-10-17T22:38:33.596Z,21.40
2022-10-17T22:42:10.376Z,22.80
2022-10-17T22:45:58.828Z,22.10
2022-10-17T22:49:35.158Z,22.50
2022-10-17T22:53:12.646Z,23.10
2022-10-17T23:08:01.415Z,23.70
2022-10-17T23:11:23.837Z,23.20
2022-10-17T23:14:59.534Z,23.00
2022-10-17T23:18:38.819Z,23.60
2022-10-17T23:22:14.599Z,22.80
2022-10-17T23:25:53.102Z,22.60
2022-10-17T23:29:33.857Z,24.00
2022-10-17T23:33:13.032Z,22.40
2022-10-17T23:36:50.049Z,23.60
2022-10-17T23:40:28.408Z,22.60
2022-10-17T23:55:33.495Z,23.50
