createdAt,value
2022-12-05T00:01:20.243Z,101267.58
2022-12-05T00:03:59.323Z,101268.83
2022-12-05T00:06:35.011Z,101275.15
2022-12-05T00:09:09.963Z,101271.42
2022-12-05T00:11:46.076Z,101271.83
2022-12-05T00:14:19.520Z,101273.74
2022-12-05T00:16:53.660Z,101265.18
2022-12-05T00:19:27.107Z,101267.49
2022-12-05T00:22:00.417Z,101267.40
2022-12-05T00:24:33.799Z,101267.52
2022-12-05T00:27:07.229Z,101268.94
2022-12-05T00:29:40.883Z,101269.07
2022-12-05T00:32:14.206Z,101272.60
2022-12-05T00:34:47.939Z,101272.56
2022-12-05T00:37:21.686Z,101275.65
2022-12-05T00:39:55.372Z,101273.20
2022-12-05T00:42:29.652Z,101270.23
2022-12-05T00:45:03.052Z,101271.05
2022-12-05T00:47:38.129Z,101269.73
2022-12-05T00:50:12.560Z,101266.38
2022-12-05T00:52:45.857Z,101269.67
2022-12-05T00:55:19.331Z,101267.89
2022-12-05T00:57:52.820Z,101267.85
2022-12-05T01:00:26.566Z,101262.55
2022-12-05T01:03:01.445Z,101263.16
2022-12-05T01:05:37.091Z,101260.25
2022-12-05T01:08:10.454Z,101263.73
2022-12-05T01:10:43.734Z,101267.29
2022-12-05T01:13:17.411Z,101266.25
2022-12-05T01:15:50.861Z,101256.48
2022-12-05T01:18:25.093Z,101251.90
2022-12-05T01:20:58.511Z,101253.88
2022-12-05T01:23:32.276Z,101248.64
2022-12-05T01:26:10.769Z,101252.86
2022-12-05T01:28:45.009Z,101245.05
2022-12-05T01:31:24.133Z,101237.01
2022-12-05T01:34:00.901Z,101236.72
2022-12-05T01:36:35.130Z,101242.46
2022-12-05T01:39:08.980Z,101249.58
2022-12-05T01:41:45.594Z,101242.84
2022-12-05T01:44:54.043Z,101246.02
2022-12-05T01:47:30.745Z,101242.10
2022-12-05T01:50:05.349Z,101247.80
2022-12-05T01:52:40.062Z,101246.02
2022-12-05T01:55:17.443Z,101241.46
2022-12-05T01:57:51.515Z,101236.46
2022-12-05T02:00:25.844Z,101231.73
2022-12-05T02:03:01.458Z,101230.89
2022-12-05T02:05:36.647Z,101222.45
2022-12-05T02:08:13.289Z,101222.19
2022-12-05T02:10:49.144Z,101212.58
2022-12-05T02:13:45.467Z,101207.48
2022-12-05T02:16:30.194Z,101208.75
2022-12-05T02:19:18.448Z,101210.70
2022-12-05T02:22:11.673Z,101198.46
2022-12-05T02:25:24.452Z,101199.36
2022-12-05T02:28:21.860Z,101200.74
2022-12-05T02:31:00.070Z,101202.86
2022-12-05T02:33:42.250Z,101200.35
2022-12-05T02:36:24.618Z,101200.83
2022-12-05T02:39:06.123Z,101200.13
2022-12-05T02:41:47.473Z,101202.98
2022-12-05T02:44:24.308Z,101198.31
2022-12-05T02:46:58.476Z,101197.65
2022-12-05T02:49:35.698Z,101188.28
2022-12-05T02:52:14.238Z,101183.33
2022-12-05T02:54:48.379Z,101172.43
2022-12-05T02:57:24.948Z,101168.70
2022-12-05T02:59:58.440Z,101164.60
2022-12-05T03:02:35.347Z,101170.17
2022-12-05T03:05:21.704Z,101158.07
2022-12-05T03:07:59.908Z,101152.54
2022-12-05T03:10:38.620Z,101150.29
2022-12-05T03:13:17.685Z,101153.02
2022-12-05T03:15:54.830Z,101156.02
2022-12-05T03:18:32.426Z,101158.23
2022-12-05T03:21:13.369Z,101160.52
2022-12-05T03:23:51.246Z,101155.48
2022-12-05T03:26:35.716Z,101168.39
2022-12-05T03:29:20.210Z,101173.84
2022-12-05T03:32:03.864Z,101179.67
2022-12-05T03:34:49.747Z,101178.20
2022-12-05T03:37:29.558Z,101179.70
2022-12-05T03:40:13.379Z,101191.37
2022-12-05T03:42:55.656Z,101194.13
2022-12-05T03:45:36.499Z,101195.63
2022-12-05T03:48:16.786Z,101195.09
2022-12-05T03:50:52.110Z,101194.94
2022-12-05T03:53:30.507Z,101192.52
2022-12-05T03:56:07.981Z,101194.89
2022-12-05T03:58:45.428Z,101196.06
2022-12-05T04:01:21.165Z,101190.84
2022-12-05T04:03:59.245Z,101188.82
2022-12-05T04:06:36.325Z,101179.43
2022-12-05T04:09:17.311Z,101177.52
2022-12-05T04:11:56.337Z,101177.58
2022-12-05T04:14:31.457Z,101169.30
2022-12-05T04:17:09.624Z,101165.67
2022-12-05T04:20:05.961Z,101164.77
2022-12-05T04:22:40.438Z,101163.10
2022-12-05T04:25:35.568Z,101160.05
2022-12-05T04:28:23.520Z,101160.83
2022-12-05T04:31:04.688Z,101163.54
2022-12-05T04:33:44.960Z,101158.34
2022-12-05T04:36:23.227Z,101154.13
2022-12-05T04:39:01.665Z,101151.87
2022-12-05T04:41:39.224Z,101154.36
2022-12-05T04:44:17.724Z,101153.50
2022-12-05T04:46:55.030Z,101157.40
2022-12-05T04:49:32.635Z,101160.14
2022-12-05T04:52:10.115Z,101162.39
2022-12-05T04:54:48.656Z,101164.58
2022-12-05T04:57:26.663Z,101162.13
2022-12-05T05:00:00.755Z,101165.91
2022-12-05T05:02:42.392Z,101164.71
2022-12-05T05:05:18.758Z,101157.83
2022-12-05T05:07:56.859Z,101156.30
2022-12-05T05:10:41.581Z,101160.39
2022-12-05T05:13:15.554Z,101155.38
2022-12-05T05:15:49.319Z,101158.06
2022-12-05T05:18:23.051Z,101161.95
2022-12-05T05:20:56.250Z,101166.77
2022-12-05T05:23:29.926Z,101172.49
2022-12-05T05:26:03.577Z,101176.95
2022-12-05T05:28:37.519Z,101180.10
2022-12-05T05:31:11.302Z,101180.54
2022-12-05T05:33:45.117Z,101178.74
2022-12-05T05:36:19.700Z,101183.60
2022-12-05T05:38:55.142Z,101179.84
2022-12-05T05:41:31.340Z,101179.07
2022-12-05T05:44:05.526Z,101179.91
2022-12-05T05:46:39.282Z,101179.96
2022-12-05T05:49:13.854Z,101177.39
2022-12-05T05:51:47.160Z,101177.26
2022-12-05T05:54:20.807Z,101176.35
2022-12-05T05:56:54.310Z,101171.22
2022-12-05T05:59:27.904Z,101171.26
2022-12-05T06:02:01.562Z,101172.09
2022-12-05T06:04:36.280Z,101171.52
2022-12-05T06:07:09.762Z,101176.11
2022-12-05T06:09:43.417Z,101178.55
2022-12-05T06:12:17.298Z,101172.59
2022-12-05T06:14:52.972Z,101178.11
2022-12-05T06:17:26.685Z,101178.65
2022-12-05T06:20:00.897Z,101169.56
2022-12-05T06:22:34.659Z,101170.14
2022-12-05T06:25:09.469Z,101171.05
2022-12-05T06:27:43.104Z,101167.56
2022-12-05T06:30:18.224Z,101169.53
2022-12-05T06:32:51.739Z,101168.52
2022-12-05T06:35:25.284Z,101167.98
2022-12-05T06:37:58.944Z,101168.73
2022-12-05T06:40:32.680Z,101171.77
2022-12-05T06:43:06.030Z,101171.29
2022-12-05T06:45:41.138Z,101169.20
2022-12-05T06:48:15.443Z,101171.65
2022-12-05T06:50:53.988Z,101171.64
2022-12-05T06:53:25.720Z,101170.00
2022-12-05T06:56:03.952Z,101174.20
2022-12-05T06:58:37.400Z,101178.64
2022-12-05T07:01:32.690Z,101182.85
2022-12-05T07:04:08.118Z,101178.09
2022-12-05T07:06:46.156Z,101176.55
2022-12-05T07:09:45.300Z,101176.64
2022-12-05T07:12:20.877Z,101170.00
2022-12-05T07:14:54.396Z,101171.75
2022-12-05T07:17:27.912Z,101173.95
2022-12-05T07:20:02.376Z,101170.40
2022-12-05T07:22:37.716Z,101168.47
2022-12-05T07:25:12.311Z,101168.15
2022-12-05T07:27:46.024Z,101168.25
2022-12-05T07:30:20.191Z,101165.37
2022-12-05T07:32:54.240Z,101163.74
2022-12-05T07:35:27.908Z,101161.29
2022-12-05T07:38:01.525Z,101160.43
2022-12-05T07:40:35.601Z,101159.35
2022-12-05T07:43:09.164Z,101158.85
2022-12-05T07:45:42.799Z,101155.59
2022-12-05T07:48:18.688Z,101155.11
2022-12-05T07:50:52.672Z,101152.88
2022-12-05T07:53:26.665Z,101149.24
2022-12-05T07:56:02.547Z,101148.30
2022-12-05T07:58:37.312Z,101143.23
2022-12-05T08:01:12.933Z,101138.96
2022-12-05T08:03:47.235Z,101131.61
2022-12-05T08:06:22.673Z,101130.14
2022-12-05T08:08:56.985Z,101133.21
2022-12-05T08:11:32.832Z,101136.59
2022-12-05T08:14:07.717Z,101136.81
2022-12-05T08:16:41.285Z,101135.14
2022-12-05T08:19:18.305Z,101131.75
2022-12-05T08:21:52.758Z,101133.40
2022-12-05T08:24:26.703Z,101138.93
2022-12-05T08:26:59.966Z,101143.95
2022-12-05T08:29:33.664Z,101147.19
2022-12-05T08:32:07.470Z,101149.03
2022-12-05T08:34:41.545Z,101154.33
2022-12-05T08:37:14.959Z,101157.67
2022-12-05T08:39:48.542Z,101158.21
2022-12-05T08:42:21.928Z,101156.88
2022-12-05T08:44:55.463Z,101153.63
2022-12-05T08:47:29.870Z,101150.63
2022-12-05T08:50:04.600Z,101149.12
2022-12-05T08:52:38.740Z,101149.99
2022-12-05T08:55:13.219Z,101146.18
2022-12-05T08:57:46.726Z,101137.71
2022-12-05T09:00:22.293Z,101137.16
2022-12-05T09:02:56.135Z,101136.46
2022-12-05T09:05:30.847Z,101134.38
2022-12-05T09:08:05.406Z,101134.34
2022-12-05T09:10:40.839Z,101135.78
2022-12-05T09:13:14.982Z,101122.19
2022-12-05T09:15:48.246Z,101117.43
2022-12-05T09:18:21.579Z,101114.98
2022-12-05T09:20:55.142Z,101112.80
2022-12-05T09:23:28.739Z,101111.54
2022-12-05T09:26:03.440Z,101106.00
2022-12-05T09:28:37.434Z,101098.42
2022-12-05T09:31:13.789Z,101090.15
2022-12-05T09:33:50.673Z,101093.80
2022-12-05T09:36:25.978Z,101090.42
2022-12-05T09:39:02.007Z,101084.56
2022-12-05T09:42:13.604Z,101083.28
2022-12-05T09:44:57.714Z,101084.14
2022-12-05T09:47:47.915Z,101080.94
2022-12-05T09:50:28.629Z,101079.43
2022-12-05T09:53:12.527Z,101077.84
2022-12-05T09:55:54.476Z,101066.67
2022-12-05T09:58:38.949Z,101072.27
2022-12-05T10:01:26.856Z,101073.33
2022-12-05T10:04:19.263Z,101076.05
2022-12-05T10:07:03.511Z,101072.69
2022-12-05T10:09:55.667Z,101076.15
2022-12-05T10:12:46.941Z,101074.61
2022-12-05T10:15:29.201Z,101072.64
2022-12-05T10:18:11.098Z,101068.46
2022-12-05T10:20:49.983Z,101059.89
2022-12-05T10:23:56.015Z,101060.58
2022-12-05T10:26:23.776Z,101061.06
2022-12-05T10:29:04.137Z,101058.16
2022-12-05T10:31:41.610Z,101055.94
2022-12-05T10:34:23.820Z,101052.23
2022-12-05T10:37:03.408Z,101045.78
2022-12-05T10:39:37.642Z,101043.25
2022-12-05T10:42:18.918Z,101042.17
2022-12-05T10:44:57.253Z,101035.61
2022-12-05T10:47:29.209Z,101043.91
2022-12-05T10:50:10.083Z,101044.64
2022-12-05T10:52:43.500Z,101041.95
2022-12-05T10:55:21.711Z,101035.62
2022-12-05T10:58:16.847Z,101036.04
2022-12-05T11:00:53.899Z,101034.65
2022-12-05T11:03:31.124Z,101032.71
2022-12-05T11:06:19.141Z,101036.58
2022-12-05T11:09:05.782Z,101032.27
2022-12-05T11:11:40.032Z,101021.45
2022-12-05T11:14:27.665Z,101022.34
2022-12-05T11:17:04.459Z,101011.46
2022-12-05T11:19:40.009Z,101005.95
2022-12-05T11:22:20.897Z,101003.56
2022-12-05T11:24:55.077Z,101009.95
2022-12-05T11:27:33.588Z,101007.33
2022-12-05T11:30:21.733Z,101006.03
2022-12-05T11:33:12.790Z,100998.50
2022-12-05T11:35:47.644Z,100997.48
2022-12-05T11:38:26.306Z,100996.41
2022-12-05T11:41:12.540Z,100989.02
2022-12-05T11:44:05.051Z,100985.03
2022-12-05T11:46:48.427Z,100989.36
2022-12-05T11:49:58.219Z,100989.67
2022-12-05T11:52:40.390Z,100995.23
2022-12-05T11:55:16.788Z,100992.77
2022-12-05T11:58:05.197Z,100994.27
2022-12-05T12:00:40.698Z,100987.09
2022-12-05T12:03:28.500Z,100984.28
2022-12-05T12:06:12.109Z,100979.39
2022-12-05T12:08:51.894Z,100979.27
2022-12-05T12:11:28.682Z,100977.43
2022-12-05T12:14:07.077Z,100980.19
2022-12-05T12:16:45.607Z,100973.66
2022-12-05T12:19:32.158Z,100969.44
2022-12-05T12:22:15.830Z,100969.64
2022-12-05T12:24:57.094Z,100965.30
2022-12-05T12:27:34.313Z,100959.20
2022-12-05T12:30:09.766Z,100962.55
2022-12-05T12:32:45.502Z,100964.03
2022-12-05T12:35:29.776Z,100957.64
2022-12-05T12:38:19.087Z,100958.91
2022-12-05T12:40:53.566Z,100955.48
2022-12-05T12:46:32.171Z,100950.46
2022-12-05T12:49:24.068Z,100946.48
2022-12-05T12:51:56.638Z,100952.98
2022-12-05T12:55:03.342Z,100955.12
2022-12-05T12:57:47.152Z,100952.80
2022-12-05T13:00:23.803Z,100945.88
2022-12-05T13:02:58.912Z,100951.61
2022-12-05T13:05:35.101Z,100947.80
2022-12-05T13:08:12.910Z,100946.56
2022-12-05T13:10:45.747Z,100944.17
2022-12-05T13:13:20.226Z,100944.89
2022-12-05T13:15:52.898Z,100941.80
2022-12-05T13:18:26.667Z,100945.59
2022-12-05T13:20:59.794Z,100944.59
2022-12-05T13:23:32.600Z,100937.17
2022-12-05T13:26:09.443Z,100936.52
2022-12-05T13:28:43.582Z,100934.86
2022-12-05T13:31:18.163Z,100930.91
2022-12-05T13:33:51.231Z,100927.50
2022-12-05T13:36:41.426Z,100930.30
2022-12-05T13:39:39.187Z,100927.13
2022-12-05T13:42:21.891Z,100921.66
2022-12-05T13:44:55.155Z,100926.29
2022-12-05T13:47:33.008Z,100925.16
2022-12-05T13:50:10.843Z,100919.66
2022-12-05T13:52:46.432Z,100915.73
2022-12-05T13:55:26.880Z,100910.75
2022-12-05T13:58:02.751Z,100909.42
2022-12-05T14:00:37.390Z,100907.67
2022-12-05T14:03:19.976Z,100901.73
2022-12-05T14:05:53.646Z,100900.67
2022-12-05T14:08:47.817Z,100902.30
2022-12-05T14:11:19.826Z,100905.96
2022-12-05T14:13:51.857Z,100911.73
2022-12-05T14:16:49.885Z,100922.63
2022-12-05T14:19:36.386Z,100916.96
2022-12-05T14:22:18.717Z,100909.39
2022-12-05T14:24:55.650Z,100906.34
2022-12-05T14:27:41.747Z,100905.73
2022-12-05T14:30:19.159Z,100893.00
2022-12-05T14:32:51.532Z,100888.75
2022-12-05T14:35:26.372Z,100884.48
2022-12-05T14:37:59.156Z,100880.34
2022-12-05T14:40:34.389Z,100882.09
2022-12-05T14:43:07.322Z,100882.82
2022-12-05T14:45:40.519Z,100880.38
2022-12-05T14:48:28.455Z,100879.98
2022-12-05T14:51:01.198Z,100871.71
2022-12-05T14:53:39.426Z,100869.11
2022-12-05T14:56:22.887Z,100866.33
2022-12-05T14:58:57.556Z,100863.88
2022-12-05T15:01:31.335Z,100858.68
2022-12-05T15:04:19.583Z,100851.96
2022-12-05T15:06:54.329Z,100853.48
2022-12-05T15:09:38.257Z,100853.60
2022-12-05T15:12:15.184Z,100853.61
2022-12-05T15:14:49.785Z,100854.20
2022-12-05T15:17:25.440Z,100855.11
2022-12-05T15:20:04.542Z,100856.20
2022-12-05T15:22:39.455Z,100857.63
2022-12-05T15:25:23.040Z,100860.96
2022-12-05T15:27:59.209Z,100858.17
2022-12-05T15:30:31.728Z,100854.86
2022-12-05T15:33:03.724Z,100848.43
2022-12-05T15:35:36.151Z,100846.20
2022-12-05T15:38:14.228Z,100852.15
2022-12-05T15:40:48.378Z,100850.20
2022-12-05T15:43:33.803Z,100846.16
2022-12-05T15:46:21.442Z,100844.63
2022-12-05T15:48:53.524Z,100841.27
2022-12-05T15:51:26.807Z,100838.65
2022-12-05T15:54:01.708Z,100834.42
2022-12-05T15:56:36.110Z,100835.11
2022-12-05T15:59:13.909Z,100835.88
2022-12-05T16:01:48.019Z,100835.23
2022-12-05T16:04:27.905Z,100837.08
2022-12-05T16:07:05.286Z,100835.81
2022-12-05T16:09:41.257Z,100832.76
2022-12-05T16:12:21.122Z,100833.20
2022-12-05T16:15:01.821Z,100837.64
2022-12-05T16:17:39.719Z,100837.64
2022-12-05T16:20:23.697Z,100833.10
2022-12-05T16:22:56.269Z,100830.37
2022-12-05T16:25:29.310Z,100829.65
2022-12-05T16:28:02.798Z,100828.15
2022-12-05T16:30:34.866Z,100826.73
2022-12-05T16:33:09.234Z,100825.18
2022-12-05T16:35:42.191Z,100821.38
2022-12-05T16:38:16.813Z,100816.59
2022-12-05T16:40:56.377Z,100815.99
2022-12-05T16:43:30.617Z,100810.85
2022-12-05T16:46:23.350Z,100808.92
2022-12-05T16:49:16.983Z,100802.27
2022-12-05T16:51:57.430Z,100804.91
2022-12-05T16:54:31.058Z,100805.32
2022-12-05T16:57:03.438Z,100797.88
2022-12-05T16:59:36.472Z,100795.00
2022-12-05T17:02:13.183Z,100799.50
2022-12-05T17:04:47.143Z,100800.17
2022-12-05T17:07:19.239Z,100802.10
2022-12-05T17:09:51.961Z,100802.34
2022-12-05T17:12:25.965Z,100800.48
2022-12-05T17:14:59.002Z,100800.70
2022-12-05T17:17:32.590Z,100797.58
2022-12-05T17:20:05.995Z,100793.33
2022-12-05T17:22:38.960Z,100793.50
2022-12-05T17:25:19.508Z,100799.67
2022-12-05T17:27:51.295Z,100798.98
2022-12-05T17:30:23.494Z,100796.90
2022-12-05T17:32:56.077Z,100795.48
2022-12-05T17:35:31.748Z,100795.52
2022-12-05T17:38:11.173Z,100794.67
2022-12-05T17:40:47.700Z,100791.51
2022-12-05T17:43:25.026Z,100795.27
2022-12-05T17:46:01.482Z,100793.06
2022-12-05T17:48:33.363Z,100787.73
2022-12-05T17:51:11.382Z,100786.70
2022-12-05T17:53:45.672Z,100784.98
2022-12-05T17:56:17.907Z,100784.73
2022-12-05T17:58:51.559Z,100784.31
2022-12-05T18:01:23.435Z,100781.40
2022-12-05T18:03:56.546Z,100782.66
2022-12-05T18:06:29.257Z,100779.44
2022-12-05T18:09:02.487Z,100779.60
2022-12-05T18:11:35.019Z,100778.23
2022-12-05T18:14:09.466Z,100784.06
2022-12-05T18:16:41.804Z,100784.43
2022-12-05T18:19:14.519Z,100790.55
2022-12-05T18:24:24.539Z,100798.00
2022-12-05T18:26:59.225Z,100795.86
2022-12-05T18:29:31.810Z,100793.55
2022-12-05T18:32:05.927Z,100794.58
2022-12-05T18:34:38.934Z,100790.11
2022-12-05T18:37:12.818Z,100790.23
2022-12-05T18:39:45.380Z,100778.29
2022-12-05T18:42:17.429Z,100775.70
2022-12-05T18:44:51.044Z,100779.13
2022-12-05T18:47:25.609Z,100774.16
2022-12-05T18:50:01.861Z,100771.46
2022-12-05T18:52:37.426Z,100777.98
2022-12-05T18:55:17.138Z,100780.19
2022-12-05T18:57:50.915Z,100779.65
2022-12-05T19:00:24.213Z,100780.31
2022-12-05T19:02:57.907Z,100781.50
2022-12-05T19:05:32.179Z,100780.13
2022-12-05T19:08:04.932Z,100779.27
2022-12-05T19:10:39.107Z,100780.27
2022-12-05T19:13:12.955Z,100777.55
2022-12-05T19:15:46.029Z,100775.80
2022-12-05T19:18:19.255Z,100775.46
2022-12-05T19:20:55.059Z,100780.12
2022-12-05T19:23:28.974Z,100780.27
2022-12-05T19:26:04.661Z,100779.41
2022-12-05T19:28:37.957Z,100777.96
2022-12-05T19:31:11.703Z,100777.63
2022-12-05T19:33:45.265Z,100777.13
2022-12-05T19:36:18.643Z,100777.66
2022-12-05T19:38:52.463Z,100782.70
2022-12-05T19:41:26.072Z,100780.30
2022-12-05T19:44:01.214Z,100782.07
2022-12-05T19:46:35.166Z,100780.08
2022-12-05T19:49:09.034Z,100778.46
2022-12-05T19:51:41.730Z,100778.63
2022-12-05T19:54:18.574Z,100774.85
2022-12-05T19:56:52.088Z,100764.95
2022-12-05T19:59:26.907Z,100762.32
2022-12-05T20:01:59.696Z,100762.81
2022-12-05T20:04:32.684Z,100762.29
2022-12-05T20:07:06.164Z,100757.22
2022-12-05T20:09:39.946Z,100756.77
2022-12-05T20:12:13.530Z,100758.21
2022-12-05T20:14:47.732Z,100756.82
2022-12-05T20:17:24.167Z,100749.43
2022-12-05T20:19:57.454Z,100748.48
2022-12-05T20:22:31.819Z,100740.96
2022-12-05T20:25:08.614Z,100736.02
2022-12-05T20:27:41.137Z,100738.60
2022-12-05T20:30:14.847Z,100733.26
2022-12-05T20:32:48.987Z,100730.09
2022-12-05T20:35:24.426Z,100729.73
2022-12-05T20:37:57.029Z,100729.70
2022-12-05T20:40:29.859Z,100728.01
2022-12-05T20:43:03.220Z,100725.97
2022-12-05T20:45:36.286Z,100728.13
2022-12-05T20:48:09.066Z,100726.73
2022-12-05T20:50:42.371Z,100728.16
2022-12-05T20:53:23.652Z,100723.93
2022-12-05T20:55:56.382Z,100724.60
2022-12-05T20:58:29.739Z,100724.38
2022-12-05T21:01:03.349Z,100725.41
2022-12-05T21:03:35.725Z,100724.77
2022-12-05T21:06:13.056Z,100723.85
2022-12-05T21:08:45.055Z,100721.47
2022-12-05T21:11:20.505Z,100712.30
2022-12-05T21:13:52.835Z,100714.52
2022-12-05T21:16:26.122Z,100714.63
2022-12-05T21:18:58.458Z,100712.67
2022-12-05T21:21:34.460Z,100715.14
2022-12-05T21:24:07.381Z,100715.81
2022-12-05T21:26:40.235Z,100715.16
2022-12-05T21:29:12.347Z,100711.39
2022-12-05T21:31:45.700Z,100715.13
2022-12-05T21:34:20.720Z,100716.42
2022-12-05T21:36:52.672Z,100715.30
2022-12-05T21:39:25.155Z,100711.74
2022-12-05T21:41:56.791Z,100704.54
2022-12-05T21:44:28.546Z,100704.02
2022-12-05T21:47:00.602Z,100700.70
2022-12-05T21:49:32.942Z,100701.95
2022-12-05T21:52:04.915Z,100702.15
2022-12-05T21:54:36.377Z,100699.44
2022-12-05T21:57:07.995Z,100695.06
2022-12-05T21:59:39.869Z,100694.54
2022-12-05T22:02:13.077Z,100697.39
2022-12-05T22:04:45.362Z,100700.48
2022-12-05T22:07:17.430Z,100699.48
2022-12-05T22:09:49.241Z,100697.80
2022-12-05T22:12:21.104Z,100695.09
2022-12-05T22:14:52.815Z,100692.02
2022-12-05T22:17:24.959Z,100691.05
2022-12-05T22:19:57.799Z,100688.89
2022-12-05T22:22:30.387Z,100692.04
2022-12-05T22:25:02.544Z,100684.23
2022-12-05T22:27:34.260Z,100680.52
2022-12-05T22:30:06.599Z,100682.38
2022-12-05T22:32:38.744Z,100679.13
2022-12-05T22:35:11.333Z,100669.70
2022-12-05T22:37:42.927Z,100663.13
2022-12-05T22:40:14.914Z,100665.19
2022-12-05T22:42:46.493Z,100662.08
2022-12-05T22:45:18.577Z,100658.84
2022-12-05T22:47:50.342Z,100653.56
2022-12-05T22:50:22.335Z,100650.74
2022-12-05T22:52:55.476Z,100649.28
2022-12-05T22:55:27.052Z,100652.65
2022-12-05T22:57:58.823Z,100652.15
2022-12-05T23:00:31.068Z,100647.92
2022-12-05T23:03:03.448Z,100647.93
2022-12-05T23:05:40.276Z,100646.64
2022-12-05T23:08:12.530Z,100646.77
2022-12-05T23:10:44.500Z,100649.77
2022-12-05T23:13:16.226Z,100645.89
2022-12-05T23:15:48.287Z,100645.92
2022-12-05T23:18:21.303Z,100642.84
2022-12-05T23:20:53.047Z,100645.48
2022-12-05T23:23:25.056Z,100644.70
2022-12-05T23:25:59.450Z,100643.92
2022-12-05T23:28:31.482Z,100642.08
2022-12-05T23:31:05.196Z,100646.38
2022-12-05T23:33:37.485Z,100645.27
2022-12-05T23:36:10.197Z,100640.16
2022-12-05T23:38:42.592Z,100636.82
2022-12-05T23:41:15.668Z,100631.52
2022-12-05T23:43:48.052Z,100628.61
2022-12-05T23:46:20.953Z,100626.75
2022-12-05T23:48:52.794Z,100620.91
2022-12-05T23:51:25.526Z,100624.23
2022-12-05T23:53:57.989Z,100622.99
2022-12-05T23:56:30.982Z,100621.02
2022-12-05T23:59:03.333Z,100623.36
