createdAt,value
2023-04-29T00:00:00.013Z,4.92
2023-04-29T00:02:47.558Z,5.85
2023-04-29T00:05:36.020Z,7.75
2023-04-29T00:08:23.771Z,4.97
2023-04-29T00:11:14.314Z,9.13
2023-04-29T00:14:01.619Z,7.22
2023-04-29T00:16:49.159Z,3.58
2023-04-29T00:19:36.902Z,5.95
2023-04-29T00:22:24.692Z,4.15
2023-04-29T00:25:12.240Z,3.60
2023-04-29T00:28:01.457Z,4.90
2023-04-29T00:30:48.822Z,2.80
2023-04-29T00:33:36.824Z,3.22
2023-04-29T00:36:24.110Z,3.15
2023-04-29T00:39:14.602Z,4.03
2023-04-29T00:42:03.038Z,6.35
2023-04-29T00:44:50.652Z,4.53
2023-04-29T00:47:38.784Z,2.90
2023-04-29T00:50:26.097Z,4.72
2023-04-29T00:53:14.391Z,6.00
2023-04-29T00:56:03.563Z,4.72
2023-04-29T00:58:52.507Z,5.33
2023-04-29T01:01:40.453Z,4.40
2023-04-29T01:04:27.941Z,4.05
2023-04-29T01:07:44.426Z,3.33
2023-04-29T01:10:35.004Z,6.70
2023-04-29T01:13:49.688Z,3.10
2023-04-29T01:16:43.009Z,3.67
2023-04-29T01:19:51.816Z,2.52
2023-04-29T01:22:39.553Z,4.97
2023-04-29T01:25:27.486Z,2.33
2023-04-29T01:28:43.511Z,2.77
2023-04-29T01:31:34.273Z,4.70
2023-04-29T01:34:27.698Z,4.50
2023-04-29T01:37:21.164Z,2.58
2023-04-29T01:40:14.816Z,3.95
2023-04-29T01:43:05.000Z,6.03
2023-04-29T01:45:53.653Z,4.75
2023-04-29T01:48:41.777Z,3.77
2023-04-29T01:51:29.699Z,4.05
2023-04-29T01:54:17.530Z,3.87
2023-04-29T01:57:05.078Z,3.02
2023-04-29T01:59:52.958Z,1.87
2023-04-29T02:02:41.043Z,4.40
2023-04-29T02:05:30.237Z,2.40
2023-04-29T02:08:18.507Z,3.17
2023-04-29T02:11:06.588Z,2.92
2023-04-29T02:13:54.927Z,5.15
2023-04-29T02:16:43.814Z,4.15
2023-04-29T02:19:31.333Z,6.67
2023-04-29T02:22:18.898Z,4.42
2023-04-29T02:25:06.904Z,5.00
2023-04-29T02:27:54.051Z,6.35
2023-04-29T02:30:41.673Z,7.22
2023-04-29T02:33:29.465Z,6.65
2023-04-29T02:36:18.197Z,12.20
2023-04-29T02:39:05.395Z,11.50
2023-04-29T02:41:56.149Z,11.65
2023-04-29T02:44:44.071Z,11.48
2023-04-29T02:47:31.679Z,11.20
2023-04-29T02:50:19.046Z,10.65
2023-04-29T02:53:06.520Z,12.65
2023-04-29T02:55:54.050Z,11.15
2023-04-29T02:58:42.185Z,15.50
2023-04-29T03:01:29.655Z,11.50
2023-04-29T03:04:17.110Z,13.65
2023-04-29T03:07:05.347Z,11.97
2023-04-29T03:09:53.293Z,12.65
2023-04-29T03:12:40.934Z,12.53
2023-04-29T03:15:28.351Z,11.68
2023-04-29T03:18:15.682Z,10.40
2023-04-29T03:21:04.620Z,12.33
2023-04-29T03:23:51.935Z,9.90
2023-04-29T03:26:39.209Z,10.78
2023-04-29T03:29:27.532Z,15.58
2023-04-29T03:32:14.924Z,16.23
2023-04-29T03:35:02.221Z,14.98
2023-04-29T03:37:49.468Z,15.48
2023-04-29T03:40:37.115Z,16.42
2023-04-29T03:43:24.468Z,15.48
2023-04-29T03:46:12.171Z,11.20
2023-04-29T03:48:59.421Z,13.55
2023-04-29T03:51:46.664Z,14.03
2023-04-29T03:54:34.040Z,17.60
2023-04-29T03:57:21.559Z,13.75
2023-04-29T04:00:09.594Z,12.95
2023-04-29T04:02:57.181Z,14.15
2023-04-29T04:05:44.645Z,16.82
2023-04-29T04:08:32.190Z,18.05
2023-04-29T04:11:19.672Z,16.02
2023-04-29T04:14:07.517Z,19.07
2023-04-29T04:16:55.271Z,16.30
2023-04-29T04:19:42.557Z,18.87
2023-04-29T04:22:29.941Z,16.23
2023-04-29T04:25:17.465Z,21.35
2023-04-29T04:28:04.910Z,17.48
2023-04-29T04:30:52.600Z,22.55
2023-04-29T04:33:40.072Z,16.93
2023-04-29T04:36:28.312Z,20.65
2023-04-29T04:39:15.845Z,19.52
2023-04-29T04:42:03.624Z,20.92
2023-04-29T04:44:50.932Z,20.52
2023-04-29T04:47:38.509Z,19.70
2023-04-29T04:50:27.590Z,18.52
2023-04-29T04:53:15.553Z,18.20
2023-04-29T04:56:03.428Z,18.92
2023-04-29T04:58:50.721Z,17.90
2023-04-29T05:01:38.020Z,16.85
2023-04-29T05:04:25.838Z,17.50
2023-04-29T05:07:13.424Z,14.75
2023-04-29T05:10:00.984Z,15.83
2023-04-29T05:12:48.431Z,17.02
2023-04-29T05:15:37.020Z,14.98
2023-04-29T05:18:24.498Z,16.70
2023-04-29T05:21:12.948Z,13.83
2023-04-29T05:24:00.313Z,15.43
2023-04-29T05:26:47.702Z,13.15
2023-04-29T05:29:35.193Z,13.75
2023-04-29T05:32:22.605Z,13.08
2023-04-29T05:35:10.096Z,12.53
2023-04-29T05:37:57.618Z,13.00
2023-04-29T05:40:45.592Z,12.00
2023-04-29T05:43:33.183Z,12.25
2023-04-29T05:46:20.651Z,11.28
2023-04-29T05:49:07.859Z,12.90
2023-04-29T05:51:55.442Z,13.78
2023-04-29T05:54:42.880Z,10.78
2023-04-29T05:57:30.217Z,11.63
2023-04-29T06:00:17.742Z,12.25
2023-04-29T06:03:05.122Z,12.33
2023-04-29T06:05:53.388Z,11.75
2023-04-29T06:08:41.375Z,12.60
2023-04-29T06:11:29.170Z,12.00
2023-04-29T06:14:16.631Z,10.05
2023-04-29T06:17:04.158Z,10.55
2023-04-29T06:20:11.122Z,12.45
2023-04-29T06:22:58.598Z,13.35
2023-04-29T06:25:46.169Z,12.43
2023-04-29T06:28:33.825Z,10.65
2023-04-29T06:31:23.031Z,15.38
2023-04-29T06:34:11.430Z,15.53
2023-04-29T06:36:59.023Z,12.95
2023-04-29T06:39:46.556Z,13.48
2023-04-29T06:42:34.037Z,14.85
2023-04-29T06:45:21.887Z,14.40
2023-04-29T06:48:10.046Z,12.75
2023-04-29T06:50:59.866Z,13.22
2023-04-29T06:53:48.191Z,15.38
2023-04-29T06:56:35.729Z,12.00
2023-04-29T06:59:23.305Z,12.85
2023-04-29T07:02:11.294Z,12.78
2023-04-29T07:04:59.829Z,10.18
2023-04-29T07:07:46.935Z,11.25
2023-04-29T07:10:34.213Z,15.15
2023-04-29T07:13:21.664Z,11.35
2023-04-29T07:16:18.267Z,12.68
2023-04-29T07:19:05.867Z,14.18
2023-04-29T07:21:52.983Z,10.98
2023-04-29T07:24:40.422Z,13.62
2023-04-29T07:27:28.664Z,11.18
2023-04-29T07:30:16.092Z,10.65
2023-04-29T07:33:04.326Z,9.88
2023-04-29T07:35:51.715Z,9.58
2023-04-29T07:38:38.985Z,10.58
2023-04-29T07:41:26.510Z,9.30
2023-04-29T07:44:13.695Z,10.08
2023-04-29T07:47:01.121Z,8.43
2023-04-29T07:49:48.837Z,9.63
2023-04-29T07:52:36.446Z,9.58
2023-04-29T07:55:24.123Z,7.22
2023-04-29T07:58:11.631Z,7.50
2023-04-29T08:00:58.962Z,7.47
2023-04-29T08:03:46.568Z,8.98
2023-04-29T08:06:35.683Z,10.13
2023-04-29T08:09:22.815Z,7.90
2023-04-29T08:12:10.360Z,9.13
2023-04-29T08:14:57.580Z,7.65
2023-04-29T08:17:45.793Z,6.45
2023-04-29T08:20:33.739Z,7.97
2023-04-29T08:23:20.980Z,8.18
2023-04-29T08:26:08.509Z,7.72
2023-04-29T08:28:56.081Z,7.95
2023-04-29T08:31:43.808Z,8.35
2023-04-29T08:34:33.729Z,6.05
2023-04-29T08:37:21.141Z,7.80
2023-04-29T08:40:10.082Z,6.28
2023-04-29T08:42:59.518Z,6.55
2023-04-29T08:45:49.016Z,4.80
2023-04-29T08:48:40.724Z,7.17
2023-04-29T08:51:28.503Z,9.13
2023-04-29T08:54:15.880Z,6.87
2023-04-29T08:57:04.690Z,9.28
2023-04-29T08:59:52.004Z,7.20
2023-04-29T09:02:54.574Z,4.95
2023-04-29T09:05:43.768Z,6.45
2023-04-29T09:08:31.458Z,5.62
2023-04-29T09:11:20.364Z,6.80
2023-04-29T09:14:09.388Z,8.35
2023-04-29T09:16:56.792Z,6.40
2023-04-29T09:19:45.798Z,7.72
2023-04-29T09:22:36.492Z,6.85
2023-04-29T09:25:24.503Z,5.78
2023-04-29T09:28:18.090Z,7.47
2023-04-29T09:31:07.179Z,6.60
2023-04-29T09:33:59.005Z,7.47
2023-04-29T09:36:48.817Z,7.12
2023-04-29T09:39:40.303Z,7.12
2023-04-29T09:42:27.748Z,5.95
2023-04-29T09:45:16.851Z,5.78
2023-04-29T09:48:08.713Z,6.08
2023-04-29T09:51:04.628Z,3.60
2023-04-29T09:53:52.180Z,3.75
2023-04-29T09:56:42.714Z,4.85
2023-04-29T09:59:30.379Z,4.00
2023-04-29T10:02:19.364Z,4.08
2023-04-29T10:05:06.931Z,5.08
2023-04-29T10:07:54.322Z,3.42
2023-04-29T10:10:41.815Z,3.80
2023-04-29T10:13:30.538Z,3.80
2023-04-29T10:16:32.791Z,2.00
2023-04-29T10:19:24.677Z,2.50
2023-04-29T10:22:14.993Z,2.10
2023-04-29T10:25:03.539Z,4.00
2023-04-29T10:27:54.976Z,3.55
2023-04-29T10:30:45.286Z,4.28
2023-04-29T10:33:36.209Z,2.83
2023-04-29T10:36:24.581Z,3.92
2023-04-29T10:39:14.854Z,2.90
2023-04-29T10:42:03.857Z,3.52
2023-04-29T10:45:20.844Z,3.08
2023-04-29T10:48:13.158Z,3.50
2023-04-29T10:51:02.431Z,5.20
2023-04-29T10:54:15.832Z,5.30
2023-04-29T10:57:04.653Z,2.30
2023-04-29T10:59:54.474Z,3.05
2023-04-29T11:02:44.635Z,3.05
2023-04-29T11:05:36.838Z,1.95
2023-04-29T11:08:26.389Z,2.60
2023-04-29T11:11:15.637Z,3.00
2023-04-29T11:14:03.919Z,4.08
2023-04-29T11:16:57.458Z,4.78
2023-04-29T11:19:46.973Z,3.37
2023-04-29T11:22:34.766Z,3.05
2023-04-29T11:25:23.615Z,3.72
2023-04-29T11:28:12.559Z,3.72
2023-04-29T11:31:02.720Z,3.12
2023-04-29T11:33:50.289Z,2.35
2023-04-29T11:36:37.765Z,2.87
2023-04-29T11:39:25.271Z,2.87
2023-04-29T11:42:14.429Z,3.20
2023-04-29T11:45:04.119Z,3.30
2023-04-29T11:47:54.782Z,3.60
2023-04-29T11:50:42.907Z,3.10
2023-04-29T11:53:30.278Z,4.55
2023-04-29T11:56:17.666Z,2.92
2023-04-29T11:59:06.609Z,2.00
2023-04-29T12:01:54.261Z,3.02
2023-04-29T12:04:49.189Z,3.90
2023-04-29T12:07:37.366Z,2.92
2023-04-29T12:10:24.647Z,2.75
2023-04-29T12:13:12.778Z,2.50
2023-04-29T12:16:00.859Z,2.50
2023-04-29T12:18:50.851Z,2.05
2023-04-29T12:21:38.032Z,2.37
2023-04-29T12:24:26.010Z,3.58
2023-04-29T12:27:13.533Z,3.90
2023-04-29T12:30:00.933Z,2.25
2023-04-29T12:32:48.494Z,2.60
2023-04-29T12:35:36.173Z,1.87
2023-04-29T12:38:32.160Z,2.15
2023-04-29T12:41:21.098Z,4.65
2023-04-29T12:44:10.741Z,1.72
2023-04-29T12:47:01.179Z,4.03
2023-04-29T12:49:50.720Z,2.35
2023-04-29T12:52:37.939Z,2.12
2023-04-29T12:55:25.831Z,1.80
2023-04-29T12:58:13.287Z,2.08
2023-04-29T13:01:01.699Z,3.37
2023-04-29T13:03:51.227Z,2.42
2023-04-29T13:06:39.663Z,3.67
2023-04-29T13:09:27.449Z,4.17
2023-04-29T13:12:15.036Z,3.55
2023-04-29T13:15:02.448Z,2.77
2023-04-29T13:17:51.096Z,3.02
2023-04-29T13:20:42.391Z,2.85
2023-04-29T13:23:27.568Z,2.33
2023-04-29T13:26:19.553Z,2.60
2023-04-29T13:29:07.061Z,3.30
2023-04-29T13:31:54.374Z,3.00
2023-04-29T13:34:43.443Z,2.52
2023-04-29T13:37:30.673Z,2.95
2023-04-29T13:40:20.862Z,2.10
2023-04-29T13:43:09.570Z,2.10
2023-04-29T13:45:55.966Z,2.90
2023-04-29T13:49:17.421Z,2.58
2023-04-29T13:52:16.884Z,3.55
2023-04-29T13:59:59.765Z,4.05
2023-04-29T14:05:37.675Z,3.08
2023-04-29T14:08:25.016Z,3.15
2023-04-29T14:11:12.721Z,4.22
2023-04-29T14:13:59.966Z,2.98
2023-04-29T14:16:47.747Z,3.72
2023-04-29T14:19:34.955Z,3.20
2023-04-29T14:22:22.574Z,4.40
2023-04-29T14:25:12.098Z,6.10
2023-04-29T14:27:59.867Z,5.90
2023-04-29T14:30:47.379Z,5.65
2023-04-29T14:33:36.417Z,7.75
2023-04-29T14:36:23.809Z,5.67
2023-04-29T14:39:11.586Z,6.12
2023-04-29T14:41:58.943Z,5.08
2023-04-29T14:44:46.584Z,4.45
2023-04-29T14:47:34.077Z,6.15
2023-04-29T14:50:25.409Z,5.95
2023-04-29T14:53:13.925Z,5.47
2023-04-29T14:56:01.746Z,6.58
2023-04-29T14:58:49.051Z,5.65
2023-04-29T15:01:36.780Z,6.70
2023-04-29T15:04:27.685Z,5.47
2023-04-29T15:07:16.283Z,5.25
2023-04-29T15:10:05.631Z,7.22
2023-04-29T15:12:53.181Z,5.85
2023-04-29T15:15:40.896Z,5.83
2023-04-29T15:18:28.393Z,6.28
2023-04-29T15:21:15.713Z,4.53
2023-04-29T15:24:03.824Z,5.22
2023-04-29T15:26:52.055Z,6.40
2023-04-29T15:29:39.397Z,6.78
2023-04-29T15:32:28.476Z,5.00
2023-04-29T15:35:16.605Z,4.90
2023-04-29T15:38:11.784Z,3.12
2023-04-29T15:41:01.450Z,3.62
2023-04-29T15:43:48.723Z,4.35
2023-04-29T15:46:36.554Z,2.85
2023-04-29T15:49:24.709Z,3.45
2023-04-29T15:52:12.304Z,2.47
2023-04-29T15:54:59.831Z,2.75
2023-04-29T15:57:47.493Z,2.00
2023-04-29T16:00:34.930Z,2.20
2023-04-29T16:03:22.471Z,4.17
2023-04-29T16:06:10.481Z,2.02
2023-04-29T16:08:58.012Z,2.17
2023-04-29T16:11:46.076Z,4.37
2023-04-29T16:14:33.384Z,4.25
2023-04-29T16:17:21.455Z,2.55
2023-04-29T16:20:09.627Z,3.47
2023-04-29T16:22:57.148Z,3.42
2023-04-29T16:25:44.633Z,4.25
2023-04-29T16:28:32.193Z,4.80
2023-04-29T16:31:20.097Z,5.80
2023-04-29T16:34:07.577Z,4.40
2023-04-29T16:36:55.318Z,5.67
2023-04-29T16:39:43.839Z,8.10
2023-04-29T16:42:31.451Z,6.37
2023-04-29T16:45:20.514Z,7.95
2023-04-29T16:48:09.195Z,5.50
2023-04-29T16:50:56.692Z,7.47
2023-04-29T16:53:44.280Z,7.62
2023-04-29T16:56:31.772Z,8.13
2023-04-29T16:59:19.312Z,6.70
2023-04-29T17:02:06.963Z,6.42
2023-04-29T17:04:54.299Z,6.25
2023-04-29T17:07:42.565Z,7.40
2023-04-29T17:10:30.038Z,8.68
2023-04-29T17:13:17.317Z,7.97
2023-04-29T17:16:05.570Z,6.95
2023-04-29T17:18:53.221Z,7.47
2023-04-29T17:21:40.615Z,8.58
2023-04-29T17:24:27.968Z,8.15
2023-04-29T17:27:15.418Z,9.13
2023-04-29T17:30:02.890Z,10.53
2023-04-29T17:32:50.613Z,9.90
2023-04-29T17:35:37.822Z,8.23
2023-04-29T17:38:24.897Z,8.05
2023-04-29T17:41:12.646Z,7.05
2023-04-29T17:43:59.882Z,8.90
2023-04-29T17:46:47.523Z,11.20
2023-04-29T17:49:35.030Z,6.67
2023-04-29T17:52:22.640Z,8.15
2023-04-29T17:55:10.549Z,14.43
2023-04-29T17:57:58.292Z,11.38
2023-04-29T18:00:50.007Z,10.28
2023-04-29T18:03:37.552Z,7.83
2023-04-29T18:06:24.746Z,7.97
2023-04-29T18:09:11.984Z,7.62
2023-04-29T18:11:59.612Z,8.18
2023-04-29T18:14:48.691Z,7.25
2023-04-29T18:17:36.365Z,8.38
2023-04-29T18:20:23.751Z,7.03
2023-04-29T18:23:12.142Z,8.43
2023-04-29T18:25:59.977Z,7.10
2023-04-29T18:28:47.669Z,7.50
2023-04-29T18:31:34.985Z,10.68
2023-04-29T18:34:22.682Z,8.23
2023-04-29T18:37:09.894Z,9.15
2023-04-29T18:39:57.800Z,8.30
2023-04-29T18:42:45.032Z,6.47
2023-04-29T18:45:32.746Z,7.55
2023-04-29T18:48:20.618Z,9.30
2023-04-29T18:51:08.134Z,8.03
2023-04-29T18:53:55.566Z,11.83
2023-04-29T18:56:46.399Z,9.00
2023-04-29T18:59:35.533Z,10.50
2023-04-29T19:02:23.000Z,8.85
2023-04-29T19:05:12.211Z,10.80
2023-04-29T19:07:59.644Z,9.35
2023-04-29T19:10:47.349Z,12.98
2023-04-29T19:13:34.973Z,10.18
2023-04-29T19:16:22.430Z,10.48
2023-04-29T19:19:09.915Z,10.63
2023-04-29T19:21:57.752Z,9.33
2023-04-29T19:24:44.990Z,10.35
2023-04-29T19:27:32.330Z,12.85
2023-04-29T19:30:20.299Z,12.55
2023-04-29T19:33:08.503Z,11.70
2023-04-29T19:35:55.818Z,13.08
2023-04-29T19:38:43.567Z,11.78
2023-04-29T19:41:34.578Z,14.25
2023-04-29T19:44:20.978Z,11.33
2023-04-29T19:47:08.602Z,14.20
2023-04-29T19:49:56.105Z,12.58
2023-04-29T19:52:44.047Z,11.53
2023-04-29T19:55:31.478Z,11.63
2023-04-29T19:58:20.110Z,14.45
2023-04-29T20:01:07.688Z,12.58
2023-04-29T20:03:55.550Z,13.32
2023-04-29T20:06:43.095Z,14.70
2023-04-29T20:09:31.709Z,15.53
2023-04-29T20:12:18.947Z,11.97
2023-04-29T20:15:07.633Z,13.95
2023-04-29T20:17:55.633Z,13.40
2023-04-29T20:20:42.994Z,14.10
2023-04-29T20:23:30.621Z,15.25
2023-04-29T20:26:19.669Z,15.88
2023-04-29T20:29:07.295Z,13.78
2023-04-29T20:31:55.278Z,15.78
2023-04-29T20:34:42.588Z,14.18
2023-04-29T20:37:31.691Z,10.43
2023-04-29T20:40:19.488Z,12.40
2023-04-29T20:43:06.742Z,16.45
2023-04-29T20:45:54.337Z,13.40
2023-04-29T20:48:46.258Z,15.48
2023-04-29T20:51:33.908Z,16.10
2023-04-29T20:54:21.523Z,15.08
2023-04-29T20:57:08.865Z,13.00
2023-04-29T20:59:56.770Z,15.10
2023-04-29T21:02:44.630Z,14.70
2023-04-29T21:05:31.930Z,14.95
2023-04-29T21:08:19.208Z,16.10
2023-04-29T21:11:07.757Z,15.68
2023-04-29T21:13:55.012Z,16.10
2023-04-29T21:16:47.674Z,16.75
2023-04-29T21:19:37.804Z,17.45
2023-04-29T21:22:25.069Z,14.00
2023-04-29T21:25:12.660Z,14.00
2023-04-29T21:27:59.967Z,12.85
2023-04-29T21:30:47.135Z,15.58
2023-04-29T21:33:34.733Z,12.43
2023-04-29T21:36:22.170Z,11.30
2023-04-29T21:39:09.816Z,13.28
2023-04-29T21:41:59.158Z,16.65
2023-04-29T21:44:46.170Z,15.98
2023-04-29T21:47:33.460Z,14.73
2023-04-29T21:50:40.569Z,17.35
2023-04-29T21:53:28.077Z,13.75
2023-04-29T21:56:15.991Z,16.60
2023-04-29T21:59:03.369Z,14.35
2023-04-29T22:01:52.401Z,16.52
2023-04-29T22:04:39.696Z,16.67
2023-04-29T22:07:27.420Z,17.70
2023-04-29T22:10:15.125Z,15.18
2023-04-29T22:13:02.612Z,15.20
2023-04-29T22:15:49.864Z,13.93
2023-04-29T22:18:37.345Z,13.93
2023-04-29T22:21:25.078Z,13.15
2023-04-29T22:24:12.343Z,11.63
2023-04-29T22:26:59.856Z,14.53
2023-04-29T22:29:47.221Z,16.65
2023-04-29T22:32:34.518Z,15.00
2023-04-29T22:35:21.752Z,11.73
2023-04-29T22:38:09.746Z,13.30
2023-04-29T22:40:57.200Z,15.80
2023-04-29T22:43:44.460Z,16.67
2023-04-29T22:46:33.169Z,14.23
2023-04-29T22:49:21.020Z,16.37
2023-04-29T22:52:08.728Z,16.17
2023-04-29T22:54:55.985Z,13.68
2023-04-29T22:57:43.477Z,13.90
2023-04-29T23:00:31.046Z,13.85
2023-04-29T23:03:19.642Z,18.55
2023-04-29T23:06:07.020Z,16.17
2023-04-29T23:08:54.648Z,15.00
2023-04-29T23:11:42.774Z,11.70
2023-04-29T23:14:30.019Z,11.65
2023-04-29T23:17:17.527Z,12.10
2023-04-29T23:20:05.334Z,9.48
2023-04-29T23:22:52.744Z,13.58
2023-04-29T23:25:40.019Z,13.38
2023-04-29T23:28:27.573Z,17.40
2023-04-29T23:31:15.077Z,20.48
2023-04-29T23:34:02.735Z,18.25
2023-04-29T23:36:50.072Z,20.50
2023-04-29T23:39:37.436Z,21.07
2023-04-29T23:42:26.209Z,18.92
2023-04-29T23:45:13.444Z,18.98
2023-04-29T23:48:00.947Z,18.35
2023-04-29T23:50:48.705Z,22.00
2023-04-29T23:53:36.029Z,18.32
2023-04-29T23:56:23.744Z,18.57
2023-04-29T23:59:11.312Z,16.57
