createdAt,value
2019-03-01T00:02:03.055Z,53.03
2019-03-01T00:05:16.147Z,53.06
2019-03-01T00:08:08.022Z,53.05
2019-03-01T00:11:18.145Z,53.03
2019-03-01T00:14:30.543Z,53.01
2019-03-01T00:17:23.435Z,52.97
2019-03-01T00:20:35.815Z,52.99
2019-03-01T00:23:51.536Z,52.93
2019-03-01T00:27:01.193Z,53.10
2019-03-01T00:30:18.855Z,53.06
2019-03-01T00:33:40.994Z,53.07
2019-03-01T00:36:47.674Z,53.10
2019-03-01T00:39:40.290Z,53.17
2019-03-01T00:42:49.659Z,53.20
2019-03-01T00:45:18.652Z,53.19
2019-03-01T00:47:47.579Z,53.17
2019-03-01T00:50:16.683Z,53.19
2019-03-01T00:52:45.632Z,53.15
2019-03-01T00:55:14.638Z,53.13
2019-03-01T00:57:43.676Z,53.15
2019-03-01T01:00:22.079Z,53.18
2019-03-01T01:02:51.106Z,53.19
2019-03-01T01:05:20.130Z,53.23
2019-03-01T01:07:49.010Z,53.16
2019-03-01T01:10:17.840Z,53.14
2019-03-01T01:12:46.826Z,53.13
2019-03-01T01:15:15.805Z,53.13
2019-03-01T01:17:44.866Z,53.12
2019-03-01T01:20:13.855Z,53.16
2019-03-01T01:22:42.886Z,53.21
2019-03-01T01:25:11.731Z,53.23
2019-03-01T01:27:41.132Z,53.23
2019-03-01T01:30:11.218Z,53.15
2019-03-01T01:32:40.383Z,53.17
2019-03-01T01:35:09.449Z,53.22
2019-03-01T01:37:38.328Z,53.16
2019-03-01T01:40:07.839Z,53.23
2019-03-01T01:42:36.630Z,53.18
2019-03-01T01:45:24.959Z,53.22
2019-03-01T01:47:53.871Z,53.27
2019-03-01T01:50:22.846Z,53.29
2019-03-01T01:52:51.983Z,53.25
2019-03-01T01:55:21.038Z,53.28
2019-03-01T01:57:49.912Z,53.27
2019-03-01T02:00:19.002Z,53.29
2019-03-01T02:02:47.938Z,53.25
2019-03-01T02:05:16.730Z,53.32
2019-03-01T02:07:45.858Z,53.31
2019-03-01T02:10:14.746Z,53.32
2019-03-01T02:12:44.091Z,53.29
2019-03-01T02:15:13.344Z,53.31
2019-03-01T02:17:42.184Z,53.30
2019-03-01T02:20:11.157Z,53.30
2019-03-01T02:22:40.066Z,53.34
2019-03-01T02:25:10.130Z,53.36
2019-03-01T02:27:39.166Z,53.40
2019-03-01T02:30:17.104Z,53.36
2019-03-01T02:32:47.621Z,53.30
2019-03-01T02:35:18.742Z,53.26
2019-03-01T02:37:47.891Z,53.27
2019-03-01T02:40:17.036Z,53.30
2019-03-01T02:42:46.059Z,53.38
2019-03-01T02:45:16.955Z,53.35
2019-03-01T02:47:46.031Z,53.35
2019-03-01T02:50:15.848Z,53.29
2019-03-01T02:52:44.726Z,53.28
2019-03-01T02:55:14.437Z,53.30
2019-03-01T02:57:43.364Z,53.32
2019-03-01T03:00:15.567Z,53.35
2019-03-01T03:02:44.375Z,53.32
2019-03-01T03:05:13.405Z,53.35
2019-03-01T03:07:46.694Z,53.29
2019-03-01T03:10:16.823Z,53.33
2019-03-01T03:12:45.915Z,53.35
2019-03-01T03:15:16.820Z,53.33
2019-03-01T03:17:45.943Z,53.34
2019-03-01T03:20:15.191Z,53.30
2019-03-01T03:22:44.020Z,53.35
2019-03-01T03:25:12.993Z,53.32
2019-03-01T03:27:41.891Z,53.35
2019-03-01T03:30:11.630Z,53.41
2019-03-01T03:32:40.504Z,53.35
2019-03-01T03:35:09.527Z,53.34
2019-03-01T03:37:38.517Z,53.36
2019-03-01T03:40:08.243Z,53.37
2019-03-01T03:42:37.126Z,53.43
2019-03-01T03:45:06.809Z,53.41
2019-03-01T03:47:35.592Z,53.42
2019-03-01T03:50:04.842Z,53.48
2019-03-01T03:52:33.707Z,53.49
2019-03-01T03:55:02.675Z,53.48
2019-03-01T03:57:31.563Z,53.52
2019-03-01T04:00:00.458Z,53.51
2019-03-01T04:02:29.540Z,53.53
2019-03-01T04:04:58.358Z,53.52
2019-03-01T04:07:27.551Z,53.58
2019-03-01T04:09:56.574Z,53.56
2019-03-01T04:12:25.484Z,53.58
2019-03-01T04:14:54.411Z,53.61
2019-03-01T04:17:23.492Z,53.54
2019-03-01T04:19:52.432Z,53.58
2019-03-01T04:22:21.439Z,53.54
2019-03-01T04:24:50.455Z,53.58
2019-03-01T04:27:19.465Z,53.59
2019-03-01T04:29:48.476Z,53.60
2019-03-01T04:32:17.711Z,53.60
2019-03-01T04:34:46.678Z,53.63
2019-03-01T04:37:15.843Z,53.59
2019-03-01T04:39:44.958Z,53.59
2019-03-01T04:42:15.085Z,53.66
2019-03-01T04:44:45.311Z,53.70
2019-03-01T04:47:14.451Z,53.70
2019-03-01T04:49:43.319Z,53.70
2019-03-01T04:52:35.221Z,53.64
2019-03-01T04:55:04.738Z,53.70
2019-03-01T04:57:33.642Z,53.70
2019-03-01T05:00:03.032Z,53.76
2019-03-01T05:02:31.956Z,53.72
2019-03-01T05:05:01.007Z,53.76
2019-03-01T05:07:30.020Z,53.78
2019-03-01T05:09:59.064Z,53.77
2019-03-01T05:12:28.024Z,53.75
2019-03-01T05:14:56.937Z,53.70
2019-03-01T05:17:25.920Z,53.61
2019-03-01T05:19:55.074Z,53.77
2019-03-01T05:22:23.974Z,53.74
2019-03-01T05:24:52.767Z,53.60
2019-03-01T05:27:21.658Z,53.56
2019-03-01T05:29:50.583Z,53.60
2019-03-01T05:32:19.619Z,53.57
2019-03-01T05:34:48.671Z,53.47
2019-03-01T05:37:17.824Z,53.35
2019-03-01T05:39:46.810Z,53.23
2019-03-01T05:42:16.093Z,53.08
2019-03-01T05:44:44.932Z,53.04
2019-03-01T05:47:14.244Z,52.99
2019-03-01T05:49:43.169Z,52.94
2019-03-01T05:52:12.249Z,52.92
2019-03-01T05:54:41.217Z,52.89
2019-03-01T05:57:10.224Z,52.87
2019-03-01T05:59:39.287Z,52.86
2019-03-01T06:02:55.500Z,52.83
2019-03-01T06:05:36.800Z,52.85
2019-03-01T06:08:40.239Z,52.84
2019-03-01T06:11:25.245Z,52.85
2019-03-01T06:14:47.458Z,52.84
2019-03-01T06:18:08.610Z,52.86
2019-03-01T06:21:23.726Z,52.88
2019-03-01T06:24:03.286Z,52.87
2019-03-01T06:26:56.418Z,52.89
2019-03-01T06:29:45.518Z,52.88
2019-03-01T06:32:56.772Z,52.90
2019-03-01T06:35:49.759Z,52.88
2019-03-01T06:39:10.459Z,52.88
2019-03-01T06:41:59.509Z,52.84
2019-03-01T06:45:13.529Z,52.82
2019-03-01T06:47:48.532Z,52.87
2019-03-01T06:50:48.706Z,52.83
2019-03-01T06:53:17.719Z,52.78
2019-03-01T06:55:48.522Z,52.73
2019-03-01T06:58:25.896Z,52.74
2019-03-01T07:00:59.073Z,52.73
2019-03-01T07:03:27.990Z,52.73
2019-03-01T07:06:03.333Z,52.70
2019-03-01T07:08:27.488Z,52.68
2019-03-01T07:10:56.394Z,52.69
2019-03-01T07:13:25.290Z,52.67
2019-03-01T07:15:54.143Z,52.66
2019-03-01T07:18:23.164Z,52.66
2019-03-01T07:20:52.108Z,52.66
2019-03-01T07:23:21.127Z,52.69
2019-03-01T07:25:50.133Z,52.74
2019-03-01T07:28:19.150Z,52.75
2019-03-01T07:30:48.183Z,52.71
2019-03-01T07:33:17.203Z,52.72
2019-03-01T07:35:46.433Z,52.81
2019-03-01T07:38:15.821Z,52.88
2019-03-01T07:40:44.774Z,52.89
2019-03-01T07:43:13.847Z,52.84
2019-03-01T07:45:42.806Z,52.77
2019-03-01T07:48:11.758Z,52.74
2019-03-01T07:50:40.800Z,52.73
2019-03-01T07:53:09.791Z,52.74
2019-03-01T07:55:38.818Z,52.75
2019-03-01T07:58:07.933Z,52.79
2019-03-01T08:00:36.849Z,52.82
2019-03-01T08:03:05.863Z,52.82
2019-03-01T08:05:35.534Z,52.90
2019-03-01T08:08:05.411Z,52.93
2019-03-01T08:10:34.400Z,53.01
2019-03-01T08:13:03.385Z,53.01
2019-03-01T08:15:32.432Z,53.10
2019-03-01T08:18:04.689Z,53.09
2019-03-01T08:20:33.835Z,53.09
2019-03-01T08:23:02.942Z,53.18
2019-03-01T08:25:31.912Z,53.17
2019-03-01T08:28:00.980Z,53.23
2019-03-01T08:30:30.020Z,53.19
2019-03-01T08:32:58.984Z,53.19
2019-03-01T08:35:31.009Z,53.18
2019-03-01T08:37:58.789Z,53.16
2019-03-01T08:40:27.827Z,53.17
2019-03-01T08:42:57.054Z,53.18
2019-03-01T08:45:25.957Z,53.16
2019-03-01T08:47:55.511Z,53.16
2019-03-01T08:50:25.561Z,53.14
2019-03-01T08:52:54.538Z,53.11
2019-03-01T08:55:23.654Z,53.13
2019-03-01T08:57:52.778Z,53.12
2019-03-01T09:00:26.898Z,53.16
2019-03-01T09:02:56.875Z,53.15
2019-03-01T09:05:26.133Z,53.18
2019-03-01T09:07:55.143Z,53.17
2019-03-01T09:10:24.150Z,53.17
2019-03-01T09:12:53.110Z,53.15
2019-03-01T09:15:22.221Z,53.16
2019-03-01T09:17:51.397Z,53.14
2019-03-01T09:20:20.402Z,53.13
2019-03-01T09:22:49.266Z,53.15
2019-03-01T09:25:20.114Z,53.14
2019-03-01T09:27:49.240Z,53.12
2019-03-01T09:30:20.464Z,53.15
2019-03-01T09:32:49.665Z,53.17
2019-03-01T09:35:43.170Z,53.21
2019-03-01T09:38:12.416Z,53.23
2019-03-01T09:40:41.511Z,53.19
2019-03-01T09:43:10.806Z,53.16
2019-03-01T09:45:40.212Z,53.16
2019-03-01T09:48:12.224Z,53.15
2019-03-01T09:50:40.140Z,53.18
2019-03-01T09:53:09.137Z,53.18
2019-03-01T09:55:38.580Z,53.22
2019-03-01T09:58:08.612Z,53.29
2019-03-01T10:00:38.957Z,53.35
2019-03-01T10:03:08.099Z,53.37
2019-03-01T10:05:37.173Z,53.40
2019-03-01T10:08:07.754Z,53.41
2019-03-01T10:10:37.012Z,53.41
2019-03-01T10:13:06.213Z,53.42
2019-03-01T10:15:35.325Z,53.46
2019-03-01T10:18:04.554Z,53.47
2019-03-01T10:20:33.554Z,53.46
2019-03-01T10:23:02.584Z,53.46
2019-03-01T10:25:32.057Z,53.44
2019-03-01T10:28:01.403Z,53.47
2019-03-01T10:30:30.533Z,53.50
2019-03-01T10:32:59.677Z,53.50
2019-03-01T10:35:28.685Z,53.51
2019-03-01T10:37:57.777Z,53.52
2019-03-01T10:40:26.674Z,53.53
2019-03-01T10:42:55.814Z,53.55
2019-03-01T10:45:24.962Z,53.56
2019-03-01T10:47:53.923Z,53.60
2019-03-01T10:50:22.852Z,53.60
2019-03-01T10:52:51.773Z,53.64
2019-03-01T10:55:21.043Z,53.65
2019-03-01T10:57:50.384Z,53.64
2019-03-01T11:00:21.350Z,53.61
2019-03-01T11:02:50.172Z,53.64
2019-03-01T11:05:19.688Z,53.65
2019-03-01T11:07:49.498Z,53.67
2019-03-01T11:10:24.100Z,53.69
2019-03-01T11:12:53.575Z,53.68
2019-03-01T11:15:22.796Z,53.72
2019-03-01T11:17:51.837Z,53.73
2019-03-01T11:20:21.798Z,53.76
2019-03-01T11:22:50.693Z,53.81
2019-03-01T11:25:20.156Z,53.80
2019-03-01T11:27:49.215Z,53.78
2019-03-01T11:30:20.359Z,53.80
2019-03-01T11:32:49.615Z,53.84
2019-03-01T11:35:19.758Z,53.81
2019-03-01T11:37:48.872Z,53.83
2019-03-01T11:40:22.901Z,53.80
2019-03-01T11:42:51.894Z,53.78
2019-03-01T11:45:21.007Z,53.77
2019-03-01T11:47:50.178Z,53.77
2019-03-01T11:50:20.841Z,53.73
2019-03-01T11:52:50.729Z,53.68
2019-03-01T11:55:20.008Z,53.65
2019-03-01T11:57:49.002Z,53.58
2019-03-01T12:00:19.631Z,53.57
2019-03-01T12:02:49.944Z,53.55
2019-03-01T12:05:19.044Z,53.53
2019-03-01T12:07:48.102Z,53.51
2019-03-01T12:10:18.960Z,53.54
2019-03-01T12:12:48.000Z,53.51
2019-03-01T12:15:17.556Z,53.52
2019-03-01T12:17:46.758Z,53.55
2019-03-01T12:20:17.871Z,53.58
2019-03-01T12:22:47.365Z,53.59
2019-03-01T12:25:16.662Z,53.60
2019-03-01T12:27:45.860Z,53.60
2019-03-01T12:30:17.792Z,53.62
2019-03-01T12:32:46.826Z,53.66
2019-03-01T12:35:16.243Z,53.68
2019-03-01T12:37:46.034Z,53.63
2019-03-01T12:40:17.510Z,53.66
2019-03-01T12:42:46.551Z,53.68
2019-03-01T12:45:15.767Z,53.69
2019-03-01T12:47:46.201Z,53.65
2019-03-01T12:50:14.459Z,53.68
2019-03-01T12:52:43.206Z,53.70
2019-03-01T12:55:14.604Z,53.67
2019-03-01T12:57:43.806Z,53.65
2019-03-01T13:00:15.706Z,53.65
2019-03-01T13:02:44.944Z,53.63
2019-03-01T13:05:13.800Z,53.58
2019-03-01T13:07:42.876Z,53.55
2019-03-01T13:10:17.420Z,53.58
2019-03-01T13:12:46.754Z,53.55
2019-03-01T13:15:15.931Z,53.51
2019-03-01T13:17:45.364Z,53.49
2019-03-01T13:20:15.489Z,53.50
2019-03-01T13:22:44.411Z,53.56
2019-03-01T13:25:15.550Z,53.52
2019-03-01T13:27:44.140Z,53.53
2019-03-01T13:30:17.961Z,53.47
2019-03-01T13:32:48.476Z,53.44
2019-03-01T13:35:17.837Z,53.50
2019-03-01T13:37:46.877Z,53.50
2019-03-01T13:40:16.870Z,53.53
2019-03-01T13:42:47.286Z,53.45
2019-03-01T13:45:17.858Z,53.47
2019-03-01T13:47:46.466Z,53.45
2019-03-01T13:50:16.737Z,53.42
2019-03-01T13:52:45.581Z,53.52
2019-03-01T13:55:14.971Z,53.50
2019-03-01T13:57:45.940Z,53.51
2019-03-01T14:00:18.493Z,53.45
2019-03-01T14:02:48.007Z,53.42
2019-03-01T14:05:17.545Z,53.49
2019-03-01T14:07:46.590Z,53.34
2019-03-01T14:10:17.365Z,53.43
2019-03-01T14:12:47.171Z,53.53
2019-03-01T14:15:17.061Z,53.55
2019-03-01T14:17:46.130Z,53.62
2019-03-01T14:20:20.648Z,53.42
2019-03-01T14:22:48.046Z,53.33
2019-03-01T14:25:19.198Z,53.27
2019-03-01T14:27:48.459Z,53.29
2019-03-01T14:30:19.476Z,53.20
2019-03-01T14:32:48.950Z,53.17
2019-03-01T14:35:20.586Z,52.96
2019-03-01T14:37:54.224Z,52.96
2019-03-01T14:40:22.479Z,53.12
2019-03-01T14:42:50.319Z,53.07
2019-03-01T14:45:21.794Z,53.18
2019-03-01T14:47:51.022Z,53.04
2019-03-01T14:50:21.753Z,53.23
2019-03-01T14:52:56.647Z,53.17
2019-03-01T14:55:27.867Z,53.12
2019-03-01T14:58:03.780Z,53.13
2019-03-01T15:00:49.674Z,53.33
2019-03-01T15:03:38.971Z,53.17
2019-03-01T15:06:09.407Z,53.25
2019-03-01T15:08:40.505Z,53.14
2019-03-01T15:11:12.006Z,53.14
2019-03-01T15:13:41.127Z,53.16
2019-03-01T15:16:10.142Z,53.13
2019-03-01T15:18:40.035Z,53.27
2019-03-01T15:21:09.995Z,53.21
2019-03-01T15:23:38.965Z,53.24
2019-03-01T15:26:08.200Z,53.14
2019-03-01T15:28:58.596Z,53.13
2019-03-01T15:31:27.155Z,53.24
2019-03-01T15:33:56.954Z,53.15
2019-03-01T15:36:26.083Z,53.17
2019-03-01T15:38:55.152Z,53.24
2019-03-01T15:41:24.103Z,53.14
2019-03-01T15:43:53.155Z,53.31
2019-03-01T15:46:22.638Z,52.94
2019-03-01T15:48:52.013Z,53.15
2019-03-01T15:51:21.186Z,53.26
2019-03-01T15:53:50.172Z,53.10
2019-03-01T15:56:19.176Z,53.44
2019-03-01T15:58:48.171Z,53.66
2019-03-01T16:01:17.311Z,53.63
2019-03-01T16:03:46.189Z,53.42
2019-03-01T16:06:18.820Z,53.34
2019-03-01T16:08:47.830Z,53.40
2019-03-01T16:11:17.453Z,53.40
2019-03-01T16:13:49.006Z,53.36
2019-03-01T16:16:17.530Z,53.40
2019-03-01T16:18:46.588Z,53.40
2019-03-01T16:21:15.951Z,53.29
2019-03-01T16:23:45.054Z,53.32
2019-03-01T16:26:14.474Z,53.29
2019-03-01T16:28:44.583Z,53.11
2019-03-01T16:31:13.636Z,53.07
2019-03-01T16:33:42.854Z,53.17
2019-03-01T16:36:30.249Z,53.34
2019-03-01T16:38:59.362Z,53.39
2019-03-01T16:41:28.436Z,53.38
2019-03-01T16:43:57.423Z,53.36
2019-03-01T16:46:28.539Z,53.39
2019-03-01T16:48:57.429Z,53.31
2019-03-01T16:51:26.619Z,53.42
2019-03-01T16:53:55.489Z,53.38
2019-03-01T16:56:26.467Z,53.39
2019-03-01T16:58:55.279Z,53.44
2019-03-01T17:01:25.999Z,53.40
2019-03-01T17:03:55.189Z,53.53
2019-03-01T17:06:24.155Z,53.44
2019-03-01T17:08:53.703Z,53.38
2019-03-01T17:11:22.903Z,53.37
2019-03-01T17:13:51.872Z,53.32
2019-03-01T17:16:23.844Z,53.32
2019-03-01T17:18:51.784Z,53.30
2019-03-01T17:21:22.653Z,53.27
2019-03-01T17:23:51.660Z,53.21
2019-03-01T17:26:20.641Z,53.18
2019-03-01T17:28:49.887Z,53.17
2019-03-01T17:31:19.083Z,53.15
2019-03-01T17:33:48.809Z,53.15
2019-03-01T17:36:19.147Z,53.25
2019-03-01T17:38:48.023Z,53.34
2019-03-01T17:41:17.196Z,53.43
2019-03-01T17:43:46.101Z,53.31
2019-03-01T17:46:15.138Z,53.27
2019-03-01T17:48:44.162Z,53.27
2019-03-01T17:51:13.381Z,53.32
2019-03-01T17:53:43.096Z,53.24
2019-03-01T17:56:13.794Z,53.10
2019-03-01T17:58:42.865Z,53.08
2019-03-01T18:01:11.988Z,53.16
2019-03-01T18:03:41.017Z,53.18
2019-03-01T18:06:12.982Z,53.27
2019-03-01T18:08:40.938Z,53.25
2019-03-01T18:11:10.063Z,53.11
2019-03-01T18:13:39.665Z,52.97
2019-03-01T18:16:08.677Z,52.98
2019-03-01T18:18:37.863Z,52.95
2019-03-01T18:21:10.198Z,52.89
2019-03-01T18:23:38.928Z,52.96
2019-03-01T18:26:07.223Z,52.95
2019-03-01T18:28:36.447Z,52.91
2019-03-01T18:31:05.395Z,53.10
2019-03-01T18:33:35.139Z,53.18
2019-03-01T18:36:04.157Z,53.20
2019-03-01T18:38:33.203Z,53.24
2019-03-01T18:41:02.010Z,53.19
2019-03-01T18:43:31.049Z,53.26
2019-03-01T18:46:00.063Z,53.21
2019-03-01T18:48:29.206Z,53.29
2019-03-01T18:50:58.088Z,53.26
2019-03-01T18:53:28.846Z,53.15
2019-03-01T18:55:57.848Z,53.16
2019-03-01T18:58:27.074Z,53.23
2019-03-01T19:00:56.069Z,53.24
2019-03-01T19:03:26.517Z,53.25
2019-03-01T19:05:54.734Z,53.17
2019-03-01T19:08:24.328Z,53.23
2019-03-01T19:10:54.420Z,53.21
2019-03-01T19:13:24.429Z,53.24
2019-03-01T19:15:54.923Z,53.21
2019-03-01T19:18:24.270Z,53.20
2019-03-01T19:20:53.281Z,53.12
2019-03-01T19:23:22.489Z,53.14
2019-03-01T19:25:51.519Z,53.15
2019-03-01T19:28:23.631Z,53.13
2019-03-01T19:30:51.718Z,53.14
2019-03-01T19:33:21.316Z,53.09
2019-03-01T19:35:50.358Z,53.09
2019-03-01T19:38:21.717Z,53.08
2019-03-01T19:40:50.660Z,53.04
2019-03-01T19:43:20.026Z,53.06
2019-03-01T19:45:49.526Z,53.03
2019-03-01T19:48:18.690Z,53.03
2019-03-01T19:50:48.012Z,53.03
2019-03-01T19:53:17.279Z,53.04
2019-03-01T19:55:47.330Z,53.01
2019-03-01T19:58:17.365Z,52.98
2019-03-01T20:00:46.455Z,52.96
2019-03-01T20:03:36.159Z,52.95
2019-03-01T20:06:08.019Z,52.97
2019-03-01T20:08:36.373Z,53.01
2019-03-01T20:11:05.540Z,53.00
2019-03-01T20:13:34.659Z,52.95
2019-03-01T20:16:03.690Z,52.85
2019-03-01T20:18:33.168Z,52.97
2019-03-01T20:21:02.279Z,52.97
2019-03-01T20:23:31.588Z,52.93
2019-03-01T20:26:00.977Z,52.91
2019-03-01T20:28:30.895Z,52.92
2019-03-01T20:31:01.571Z,52.91
2019-03-01T20:33:30.690Z,52.93
2019-03-01T20:35:59.787Z,52.91
2019-03-01T20:38:28.723Z,52.81
2019-03-01T20:40:59.784Z,52.90
2019-03-01T20:43:28.637Z,52.92
2019-03-01T20:45:57.835Z,52.94
2019-03-01T20:48:28.952Z,52.88
2019-03-01T20:50:57.724Z,52.84
2019-03-01T20:53:26.622Z,52.84
2019-03-01T20:55:55.674Z,52.79
2019-03-01T20:58:24.666Z,52.82
2019-03-01T21:00:53.893Z,52.80
2019-03-01T21:03:24.911Z,52.80
2019-03-01T21:05:54.706Z,52.81
2019-03-01T21:08:28.733Z,52.76
2019-03-01T21:10:54.518Z,52.78
2019-03-01T21:13:26.757Z,52.76
2019-03-01T21:15:55.868Z,52.72
2019-03-01T21:18:24.815Z,52.75
2019-03-01T21:20:55.512Z,52.76
2019-03-01T21:23:24.508Z,52.75
2019-03-01T21:25:53.609Z,52.74
2019-03-01T21:28:22.613Z,52.71
2019-03-01T21:30:51.771Z,52.76
2019-03-01T21:33:24.053Z,52.69
2019-03-01T21:35:52.086Z,52.68
2019-03-01T21:38:21.164Z,52.66
2019-03-01T21:40:50.137Z,52.64
2019-03-01T21:43:19.476Z,52.63
2019-03-01T21:45:48.374Z,52.61
2019-03-01T21:48:18.641Z,52.58
2019-03-01T21:50:47.987Z,52.57
2019-03-01T21:53:16.983Z,52.60
2019-03-01T21:55:46.112Z,52.61
2019-03-01T21:58:15.075Z,52.63
2019-03-01T22:00:44.138Z,52.65
2019-03-01T22:03:13.163Z,52.53
2019-03-01T22:05:45.372Z,52.60
2019-03-01T22:08:13.802Z,52.56
2019-03-01T22:10:42.880Z,52.53
2019-03-01T22:13:12.106Z,52.53
2019-03-01T22:15:41.102Z,52.55
2019-03-01T22:18:10.129Z,52.58
2019-03-01T22:20:41.519Z,52.58
2019-03-01T22:23:15.378Z,52.57
2019-03-01T22:25:40.846Z,52.54
2019-03-01T22:28:10.046Z,52.58
2019-03-01T22:30:38.879Z,52.56
2019-03-01T22:33:07.906Z,52.48
2019-03-01T22:35:36.918Z,52.46
2019-03-01T22:38:06.014Z,52.16
2019-03-01T22:40:35.300Z,52.35
2019-03-01T22:43:04.310Z,52.47
2019-03-01T22:45:33.317Z,52.41
2019-03-01T22:48:02.285Z,52.47
2019-03-01T22:50:31.352Z,52.47
2019-03-01T22:53:03.201Z,52.46
2019-03-01T22:55:33.527Z,52.34
2019-03-01T22:58:01.922Z,52.41
2019-03-01T23:01:05.888Z,52.35
2019-03-01T23:03:35.076Z,52.34
2019-03-01T23:06:03.871Z,52.28
2019-03-01T23:08:35.573Z,52.29
2019-03-01T23:11:03.505Z,52.16
2019-03-01T23:13:32.483Z,52.21
2019-03-01T23:16:01.516Z,52.19
2019-03-01T23:18:30.540Z,52.20
2019-03-01T23:21:01.062Z,52.17
2019-03-01T23:23:30.584Z,52.17
2019-03-01T23:25:59.455Z,52.20
2019-03-01T23:28:28.338Z,52.10
2019-03-01T23:31:00.582Z,52.10
2019-03-01T23:33:31.586Z,52.10
2019-03-01T23:35:58.626Z,52.07
2019-03-01T23:38:27.598Z,51.98
2019-03-01T23:40:56.549Z,51.91
2019-03-01T23:43:27.630Z,51.90
2019-03-01T23:45:56.448Z,51.90
2019-03-01T23:48:25.373Z,51.88
2019-03-01T23:50:54.410Z,51.88
2019-03-01T23:53:23.413Z,51.87
2019-03-01T23:55:54.744Z,51.89
2019-03-01T23:58:22.828Z,51.90
